AAV;HistoricalVolatility;2.5256296
AAV;LiquidityPremium;0
AAV;MarginInterval;13.3256348
AAV;StressInterval;19.9884522
ABX;HistoricalVolatility;2.2940784
ABX;LiquidityPremium;0
ABX;MarginInterval;10.0028781
ABX;StressInterval;15.0043171
AC;HistoricalVolatility;3.7220174
AC;LiquidityPremium;1.1000583
AC;MarginInterval;11.1660522
AC;StressInterval;16.7490783
ACO.X;HistoricalVolatility;1.05229
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0605596
ACO.X;StressInterval;6.0908393
ACQ;HistoricalVolatility;3.1120851
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.9254028
ACQ;StressInterval;20.8881043
AD;HistoricalVolatility;1.9070124
AD;LiquidityPremium;1.9198052
AD;MarginInterval;5.7210372
AD;StressInterval;8.5815558
AEF1;HistoricalVolatility;3.5307837
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.5923512
AEF1;StressInterval;15.8885267
AEM;HistoricalVolatility;2.9732098
AEM;LiquidityPremium;0
AEM;MarginInterval;13.7937817
AEM;StressInterval;20.6906725
AGF.B;HistoricalVolatility;1.8218032
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;10.3929826
AGF.B;StressInterval;15.5894739
AGI;HistoricalVolatility;2.9671646
AGI;LiquidityPremium;4.0004785
AGI;MarginInterval;12.6436805
AGI;StressInterval;18.9655208
AGU;HistoricalVolatility;1.0824325
AGU;LiquidityPremium;0
AGU;MarginInterval;4.0761648
AGU;StressInterval;6.1142472
AIM;HistoricalVolatility;1.2815568
AIM;LiquidityPremium;0
AIM;MarginInterval;5.366976
AIM;StressInterval;8.0504641
AKG;HistoricalVolatility;4.0868931
AKG;LiquidityPremium;0
AKG;MarginInterval;18.4931201
AKG;StressInterval;27.7396802
ALA;HistoricalVolatility;1.4348302
ALA;LiquidityPremium;0
ALA;MarginInterval;10.1052542
ALA;StressInterval;15.1578813
ANV;HistoricalVolatility;6.6306157
ANV;LiquidityPremium;0
ANV;MarginInterval;35.8505745
ANV;StressInterval;53.7758617
APu;HistoricalVolatility;0.7910114
APu;LiquidityPremium;0
APu;MarginInterval;3.1602075
APu;StressInterval;4.7403112
AQN;HistoricalVolatility;1.1805243
AQN;LiquidityPremium;0
AQN;MarginInterval;5.4839903
AQN;StressInterval;8.2259854
AR;HistoricalVolatility;4.195282
AR;LiquidityPremium;0
AR;MarginInterval;21.1015382
AR;StressInterval;31.6523073
ARE;HistoricalVolatility;1.7117842
ARE;LiquidityPremium;0
ARE;MarginInterval;9.0978992
ARE;StressInterval;13.6468488
ARX;HistoricalVolatility;1.643693
ARX;LiquidityPremium;0
ARX;MarginInterval;10.7388019
ARX;StressInterval;16.1082028
ASR;HistoricalVolatility;3.4211465
ASR;LiquidityPremium;0
ASR;MarginInterval;14.5522601
ASR;StressInterval;21.8283901
ATA;HistoricalVolatility;1.6182268
ATA;LiquidityPremium;0
ATA;MarginInterval;4.8546804
ATA;StressInterval;7.2820206
ATD.B;HistoricalVolatility;1.6503572
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;8.9009537
ATD.B;StressInterval;13.3514305
ATH;HistoricalVolatility;3.134018
ATH;LiquidityPremium;2.4708238
ATH;MarginInterval;18.8886244
ATH;StressInterval;28.3329365
ATP;HistoricalVolatility;4.0874269
ATP;LiquidityPremium;0
ATP;MarginInterval;15.7314144
ATP;StressInterval;23.5971215
AUQ;HistoricalVolatility;3.4786475
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.6557762
AUQ;StressInterval;21.9836643
AVO;HistoricalVolatility;3.6229897
AVO;LiquidityPremium;0
AVO;MarginInterval;13.85897
AVO;StressInterval;20.788455
AXR;HistoricalVolatility;4.772483
AXR;LiquidityPremium;0
AXR;MarginInterval;14.317449
AXR;StressInterval;21.4761735
AXu;HistoricalVolatility;0.7563396
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2387492
AXu;StressInterval;6.3581238
AYA;HistoricalVolatility;4.6209829
AYA;LiquidityPremium;0
AYA;MarginInterval;13.8629486
AYA;StressInterval;20.7944229
BAD;HistoricalVolatility;2.8208987
BAD;LiquidityPremium;0
BAD;MarginInterval;8.9316194
BAD;StressInterval;13.3974291
BAM.A;HistoricalVolatility;0.9408464
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7594251
BAM.A;StressInterval;5.6391376
BAX;HistoricalVolatility;0.0395087
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1341765
BAX;StressInterval;0.2012648
BAX15DC14;HistoricalVolatility;0.0395087
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1341765
BAX15DC14;StressInterval;0.2012648
BAX15FB13;HistoricalVolatility;0.0395087
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1341765
BAX15FB13;StressInterval;0.2012648
BAX15JA19;HistoricalVolatility;0.0395087
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1341765
BAX15JA19;StressInterval;0.2012648
BAX15JN15;HistoricalVolatility;0.0395087
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1341765
BAX15JN15;StressInterval;0.2012648
BAX15MR16;HistoricalVolatility;0.0395087
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1341765
BAX15MR16;StressInterval;0.2012648
BAX15SP14;HistoricalVolatility;0.0395087
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1341765
BAX15SP14;StressInterval;0.2012648
BAX16DC19;HistoricalVolatility;0.0395087
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1341765
BAX16DC19;StressInterval;0.2012648
BAX16JN13;HistoricalVolatility;0.0395087
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1341765
BAX16JN13;StressInterval;0.2012648
BAX16MR14;HistoricalVolatility;0.0395087
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1341765
BAX16MR14;StressInterval;0.2012648
BAX16SP19;HistoricalVolatility;0.0395087
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1341765
BAX16SP19;StressInterval;0.2012648
BAX17DC18;HistoricalVolatility;0.0395087
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1341765
BAX17DC18;StressInterval;0.2012648
BAX17JN19;HistoricalVolatility;0.0395087
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1341765
BAX17JN19;StressInterval;0.2012648
BAX17MR13;HistoricalVolatility;0.0395087
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1341765
BAX17MR13;StressInterval;0.2012648
BAX17SP18;HistoricalVolatility;0.0395087
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1341765
BAX17SP18;StressInterval;0.2012648
BB;HistoricalVolatility;3.2417847
BB;LiquidityPremium;0
BB;MarginInterval;9.7253542
BB;StressInterval;14.5880313
BBD.B;HistoricalVolatility;1.7712764
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.3862169
BBD.B;StressInterval;8.0793253
BCB;HistoricalVolatility;1.5364876
BCB;LiquidityPremium;0
BCB;MarginInterval;5.4709243
BCB;StressInterval;8.2063864
BCE;HistoricalVolatility;0.6709992
BCE;LiquidityPremium;0
BCE;MarginInterval;2.3204067
BCE;StressInterval;3.48061
BCE2;HistoricalVolatility;0.9968263
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.990479
BCE2;StressInterval;4.4857184
BDI;HistoricalVolatility;2.5234845
BDI;LiquidityPremium;0
BDI;MarginInterval;17.7202875
BDI;StressInterval;26.5804312
BEIu;HistoricalVolatility;0.8124154
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0230416
BEIu;StressInterval;6.0345625
BEPu;HistoricalVolatility;1.2302353
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.9630153
BEPu;StressInterval;8.9445229
BIN;HistoricalVolatility;1.1625022
BIN;LiquidityPremium;0
BIN;MarginInterval;4.0265791
BIN;StressInterval;6.0398686
BIPu;HistoricalVolatility;1.0398955
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8746536
BIPu;StressInterval;5.8119805
BIR;HistoricalVolatility;2.6926043
BIR;LiquidityPremium;0
BIR;MarginInterval;15.7669852
BIR;StressInterval;23.6504778
BMO;HistoricalVolatility;0.6506002
BMO;LiquidityPremium;0
BMO;MarginInterval;2.980134
BMO;StressInterval;4.470201
BNK;HistoricalVolatility;3.0760352
BNK;LiquidityPremium;0
BNK;MarginInterval;17.5113464
BNK;StressInterval;26.2670196
BNP;HistoricalVolatility;2.0510886
BNP;LiquidityPremium;0
BNP;MarginInterval;14.1811734
BNP;StressInterval;21.2717601
BNS;HistoricalVolatility;0.7272451
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3481333
BNS;StressInterval;5.0222
BPYu;HistoricalVolatility;0.9725236
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0321438
BPYu;StressInterval;6.0482157
BRP;HistoricalVolatility;1.9814611
BRP;LiquidityPremium;0
BRP;MarginInterval;7.7391603
BRP;StressInterval;11.6087405
BTE;HistoricalVolatility;2.4027553
BTE;LiquidityPremium;0
BTE;MarginInterval;20.9470804
BTE;StressInterval;31.4206206
BXE;HistoricalVolatility;2.8596468
BXE;LiquidityPremium;0
BXE;MarginInterval;16.9260776
BXE;StressInterval;25.3891164
CAE;HistoricalVolatility;1.0530861
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1592584
CAE;StressInterval;4.7388876
CARu;HistoricalVolatility;0.8815268
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3223429
CARu;StressInterval;4.9835143
CAS;HistoricalVolatility;1.6753375
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0260125
CAS;StressInterval;7.5390188
CCA;HistoricalVolatility;1.1507068
CCA;LiquidityPremium;0
CCA;MarginInterval;5.9772396
CCA;StressInterval;8.9658595
CCO;HistoricalVolatility;2.0566039
CCO;LiquidityPremium;1.0203745
CCO;MarginInterval;7.0168331
CCO;StressInterval;10.5252497
CCT;HistoricalVolatility;1.8448891
CCT;LiquidityPremium;0
CCT;MarginInterval;5.5346674
CCT;StressInterval;8.3020011
CEU;HistoricalVolatility;2.6681299
CEU;LiquidityPremium;0
CEU;MarginInterval;13.2345349
CEU;StressInterval;19.8518023
CF;HistoricalVolatility;2.7897154
CF;LiquidityPremium;0
CF;MarginInterval;15.061657
CF;StressInterval;22.5924855
CFP;HistoricalVolatility;1.6550917
CFP;LiquidityPremium;0
CFP;MarginInterval;5.0727907
CFP;StressInterval;7.6091861
CFW;HistoricalVolatility;2.4547237
CFW;LiquidityPremium;0
CFW;MarginInterval;15.8407546
CFW;StressInterval;23.7611319
CFX;HistoricalVolatility;1.7811013
CFX;LiquidityPremium;0
CFX;MarginInterval;6.5301567
CFX;StressInterval;9.7952351
CG;HistoricalVolatility;3.8798708
CG;LiquidityPremium;0
CG;MarginInterval;13.2617461
CG;StressInterval;19.8926191
CGB;HistoricalVolatility;0.2738959
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1526179
CGB;StressInterval;1.7289269
CGB15DC18;HistoricalVolatility;0.2738959
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1526179
CGB15DC18;StressInterval;1.7289269
CGB15JN19;HistoricalVolatility;0.2738959
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1526179
CGB15JN19;StressInterval;1.7289269
CGB15MR20;HistoricalVolatility;0.2738959
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.1526179
CGB15MR20;StressInterval;1.7289269
CGB15SP21;HistoricalVolatility;0.2738959
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1526179
CGB15SP21;StressInterval;1.7289269
CGF;HistoricalVolatility;0.1282372
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5120014
CGF;StressInterval;0.7680021
CGG;HistoricalVolatility;4.2079824
CGG;LiquidityPremium;0
CGG;MarginInterval;17.0745466
CGG;StressInterval;25.6118199
CGL;HistoricalVolatility;0.9643813
CGL;LiquidityPremium;0
CGL;MarginInterval;4.6560358
CGL;StressInterval;6.9840538
CGX;HistoricalVolatility;0.9877054
CGX;LiquidityPremium;0
CGX;MarginInterval;3.6259398
CGX;StressInterval;5.4389097
CGZ;HistoricalVolatility;0.026943
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1069116
CGZ;StressInterval;0.1603673
CIX;HistoricalVolatility;1.0264407
CIX;LiquidityPremium;0
CIX;MarginInterval;3.7137131
CIX;StressInterval;5.5705697
CJ;HistoricalVolatility;2.1494726
CJ;LiquidityPremium;0
CJ;MarginInterval;12.386428
CJ;StressInterval;18.5796421
CJR.B;HistoricalVolatility;1.1068062
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.2383181
CJR.B;StressInterval;6.3574772
CLS;HistoricalVolatility;1.5116703
CLS;LiquidityPremium;0
CLS;MarginInterval;6.3117414
CLS;StressInterval;9.4676121
CM;HistoricalVolatility;0.7137683
CM;LiquidityPremium;0
CM;MarginInterval;3.5515396
CM;StressInterval;5.3273094
CNL;HistoricalVolatility;5.0915022
CNL;LiquidityPremium;0
CNL;MarginInterval;23.3321578
CNL;StressInterval;34.9982366
CNQ;HistoricalVolatility;1.6789377
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.30617
CNQ;StressInterval;15.459255
CNR;HistoricalVolatility;1.1514597
CNR;LiquidityPremium;0
CNR;MarginInterval;6.844908
CNR;StressInterval;10.2673621
COS;HistoricalVolatility;2.2527061
COS;LiquidityPremium;0
COS;MarginInterval;19.0552588
COS;StressInterval;28.5828882
CP;HistoricalVolatility;1.6152812
CP;LiquidityPremium;0
CP;MarginInterval;8.6715815
CP;StressInterval;13.0073722
CPG;HistoricalVolatility;1.8988026
CPG;LiquidityPremium;0
CPG;MarginInterval;16.5303405
CPG;StressInterval;24.7955108
CPX;HistoricalVolatility;1.1080907
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2193901
CPX;StressInterval;6.3290851
CR;HistoricalVolatility;3.3399964
CR;LiquidityPremium;0
CR;MarginInterval;20.8098272
CR;StressInterval;31.2147409
CS;HistoricalVolatility;2.5146962
CS;LiquidityPremium;0
CS;MarginInterval;11.046823
CS;StressInterval;16.5702344
CSHu;HistoricalVolatility;0.8732733
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7066692
CSHu;StressInterval;5.5600038
CTC.A;HistoricalVolatility;0.9448089
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8168876
CTC.A;StressInterval;5.7253313
CU;HistoricalVolatility;0.8564838
CU;LiquidityPremium;0
CU;MarginInterval;3.5708209
CU;StressInterval;5.3562313
CUFu;HistoricalVolatility;0.6589032
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.371624
CUFu;StressInterval;3.557436
CUM;HistoricalVolatility;3.4496565
CUM;LiquidityPremium;0
CUM;MarginInterval;11.2773366
CUM;StressInterval;16.9160048
CUS;HistoricalVolatility;3.2004265
CUS;LiquidityPremium;0
CUS;MarginInterval;17.8048916
CUS;StressInterval;26.7073374
CVE;HistoricalVolatility;1.6915514
CVE;LiquidityPremium;0
CVE;MarginInterval;12.7538183
CVE;StressInterval;19.1307275
CWB;HistoricalVolatility;1.2085022
CWB;LiquidityPremium;0
CWB;MarginInterval;8.378945
CWB;StressInterval;12.5684175
CWTu;HistoricalVolatility;0.7374661
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.2062788
CWTu;StressInterval;4.8094182
CXR;HistoricalVolatility;3.0792845
CXR;LiquidityPremium;0
CXR;MarginInterval;9.2378535
CXR;StressInterval;13.8567802
DC.A;HistoricalVolatility;1.3381628
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.2857549
DC.A;StressInterval;12.4286324
DDC;HistoricalVolatility;1.5458472
DDC;LiquidityPremium;0
DDC;MarginInterval;5.7777998
DDC;StressInterval;8.6666996
DGC;HistoricalVolatility;4.800611
DGC;LiquidityPremium;0
DGC;MarginInterval;17.1206365
DGC;StressInterval;25.6809547
DH;HistoricalVolatility;1.1871163
DH;LiquidityPremium;0
DH;MarginInterval;3.5613488
DH;StressInterval;5.3420232
DOL;HistoricalVolatility;1.1310569
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3931706
DOL;StressInterval;5.0897559
DPM;HistoricalVolatility;4.4253943
DPM;LiquidityPremium;0
DPM;MarginInterval;20.8208386
DPM;StressInterval;31.231258
DRGu;HistoricalVolatility;1.0628104
DRGu;LiquidityPremium;0
DRGu;MarginInterval;6.0694604
DRGu;StressInterval;9.1041906
Du;HistoricalVolatility;0.7391157
Du;LiquidityPremium;0
Du;MarginInterval;4.6370118
Du;StressInterval;6.9555177
DWI;HistoricalVolatility;4.8978525
DWI;LiquidityPremium;0
DWI;MarginInterval;14.6935576
DWI;StressInterval;22.0403365
ECA;HistoricalVolatility;1.9170096
ECA;LiquidityPremium;0
ECA;MarginInterval;11.8336945
ECA;StressInterval;17.7505417
ECI;HistoricalVolatility;1.3745726
ECI;LiquidityPremium;0
ECI;MarginInterval;4.3666997
ECI;StressInterval;6.5500496
EDR;HistoricalVolatility;4.2366806
EDR;LiquidityPremium;0
EDR;MarginInterval;21.4883635
EDR;StressInterval;32.2325452
EFN;HistoricalVolatility;1.7741915
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6255066
EFN;StressInterval;9.9382599
EFX;HistoricalVolatility;1.9058991
EFX;LiquidityPremium;0
EFX;MarginInterval;8.2242051
EFX;StressInterval;12.3363077
ELD;HistoricalVolatility;3.1862749
ELD;LiquidityPremium;0
ELD;MarginInterval;14.8034125
ELD;StressInterval;22.2051187
EMA;HistoricalVolatility;0.7248866
EMA;LiquidityPremium;0
EMA;MarginInterval;2.5727241
EMA;StressInterval;3.8590862
EMF;HistoricalVolatility;0.8264398
EMF;LiquidityPremium;0
EMF;MarginInterval;4.1351078
EMF;StressInterval;6.2026617
EMP.A;HistoricalVolatility;1.0143626
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.0566671
EMP.A;StressInterval;4.5850007
ENB;HistoricalVolatility;1.186798
ENB;LiquidityPremium;0
ENB;MarginInterval;8.8565089
ENB;StressInterval;13.2847634
ENF;HistoricalVolatility;1.2450863
ENF;LiquidityPremium;0
ENF;MarginInterval;9.4918578
ENF;StressInterval;14.2377867
ERF;HistoricalVolatility;2.5309739
ERF;LiquidityPremium;0
ERF;MarginInterval;18.0580494
ERF;StressInterval;27.087074
ESI;HistoricalVolatility;1.6468644
ESI;LiquidityPremium;0
ESI;MarginInterval;10.5108782
ESI;StressInterval;15.7663173
EXE;HistoricalVolatility;1.6782822
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7391592
EXE;StressInterval;10.1087388
FCR;HistoricalVolatility;0.635471
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9227619
FCR;StressInterval;4.3841429
FM;HistoricalVolatility;2.2018931
FM;LiquidityPremium;0
FM;MarginInterval;9.7921663
FM;StressInterval;14.6882494
FNV;HistoricalVolatility;2.3096416
FNV;LiquidityPremium;1.970768
FNV;MarginInterval;8.8082226
FNV;StressInterval;13.2123339
FR;HistoricalVolatility;3.3896913
FR;LiquidityPremium;0
FR;MarginInterval;18.1818858
FR;StressInterval;27.2728286
FRC;HistoricalVolatility;2.7258883
FRC;LiquidityPremium;0
FRC;MarginInterval;14.7544116
FRC;StressInterval;22.1316174
FRU;HistoricalVolatility;1.5335888
FRU;LiquidityPremium;0
FRU;MarginInterval;9.639404
FRU;StressInterval;14.4591061
FSV;HistoricalVolatility;1.3779767
FSV;LiquidityPremium;0
FSV;MarginInterval;5.6397018
FSV;StressInterval;8.4595526
FTS;HistoricalVolatility;0.7065953
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7088008
FTS;StressInterval;5.5632013
FTT;HistoricalVolatility;1.5619046
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7766993
FTT;StressInterval;8.6650489
FVI;HistoricalVolatility;4.1785441
FVI;LiquidityPremium;0
FVI;MarginInterval;16.1429765
FVI;StressInterval;24.2144648
G;HistoricalVolatility;2.4276706
G;LiquidityPremium;0
G;MarginInterval;10.9638797
G;StressInterval;16.4458196
GBU;HistoricalVolatility;6.696965
GBU;LiquidityPremium;0
GBU;MarginInterval;47.1390833
GBU;StressInterval;70.7086249
GC;HistoricalVolatility;1.7253129
GC;LiquidityPremium;0
GC;MarginInterval;5.71648
GC;StressInterval;8.5747201
GEI;HistoricalVolatility;1.5744202
GEI;LiquidityPremium;0
GEI;MarginInterval;11.6792149
GEI;StressInterval;17.5188223
GIB.A;HistoricalVolatility;1.4354048
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4381799
GIB.A;StressInterval;6.6572698
GIL;HistoricalVolatility;1.3559803
GIL;LiquidityPremium;0
GIL;MarginInterval;8.0187655
GIL;StressInterval;12.0281483
GMP;HistoricalVolatility;2.2876156
GMP;LiquidityPremium;0
GMP;MarginInterval;8.1906262
GMP;StressInterval;12.2859393
GRTu;HistoricalVolatility;0.9310469
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.389363
GRTu;StressInterval;6.5840445
GTE;HistoricalVolatility;2.3462798
GTE;LiquidityPremium;0
GTE;MarginInterval;14.5746071
GTE;StressInterval;21.8619107
GUY;HistoricalVolatility;4.6627883
GUY;LiquidityPremium;0
GUY;MarginInterval;15.5975878
GUY;StressInterval;23.3963817
GWO;HistoricalVolatility;0.7696894
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2629971
GWO;StressInterval;4.8944957
HBC;HistoricalVolatility;1.5816878
HBC;LiquidityPremium;0
HBC;MarginInterval;5.2068099
HBC;StressInterval;7.8102148
HBM;HistoricalVolatility;2.4273788
HBM;LiquidityPremium;0
HBM;MarginInterval;10.911816
HBM;StressInterval;16.3677239
HCG;HistoricalVolatility;1.540531
HCG;LiquidityPremium;0
HCG;MarginInterval;6.0604238
HCG;StressInterval;9.0906357
HED;HistoricalVolatility;3.0764393
HED;LiquidityPremium;0
HED;MarginInterval;23.0587855
HED;StressInterval;34.5881782
HEU;HistoricalVolatility;3.0486274
HEU;LiquidityPremium;0
HEU;MarginInterval;22.571683
HEU;StressInterval;33.8575245
HFD;HistoricalVolatility;1.3087079
HFD;LiquidityPremium;0
HFD;MarginInterval;5.9454248
HFD;StressInterval;8.9181373
HFU;HistoricalVolatility;1.2936798
HFU;LiquidityPremium;0
HFU;MarginInterval;5.8537163
HFU;StressInterval;8.7805745
HGD;HistoricalVolatility;4.5276846
HGD;LiquidityPremium;0
HGD;MarginInterval;20.1620248
HGD;StressInterval;30.2430372
HGU;HistoricalVolatility;4.5255278
HGU;LiquidityPremium;0
HGU;MarginInterval;20.7960528
HGU;StressInterval;31.1940793
HIX;HistoricalVolatility;0.6846539
HIX;LiquidityPremium;0
HIX;MarginInterval;3.8735593
HIX;StressInterval;5.8103389
HND;HistoricalVolatility;4.8148998
HND;LiquidityPremium;0
HND;MarginInterval;16.8627866
HND;StressInterval;25.2941798
HNL;HistoricalVolatility;3.6821147
HNL;LiquidityPremium;0
HNL;MarginInterval;23.0043982
HNL;StressInterval;34.5065974
HNU;HistoricalVolatility;4.8348138
HNU;LiquidityPremium;0
HNU;MarginInterval;17.327302
HNU;StressInterval;25.990953
HOD;HistoricalVolatility;2.7288297
HOD;LiquidityPremium;0
HOD;MarginInterval;18.1321553
HOD;StressInterval;27.198233
HOU;HistoricalVolatility;2.7056294
HOU;LiquidityPremium;0
HOU;MarginInterval;17.8470744
HOU;StressInterval;26.7706115
HRu;HistoricalVolatility;0.7932634
HRu;LiquidityPremium;0
HRu;MarginInterval;3.7626431
HRu;StressInterval;5.6439646
HSE;HistoricalVolatility;1.4702399
HSE;LiquidityPremium;0
HSE;MarginInterval;11.1984753
HSE;StressInterval;16.797713
HXD;HistoricalVolatility;1.3456141
HXD;LiquidityPremium;0
HXD;MarginInterval;7.6452293
HXD;StressInterval;11.4678439
HXT;HistoricalVolatility;0.6666753
HXT;LiquidityPremium;0
HXT;MarginInterval;3.70689
HXT;StressInterval;5.5603349
HXU;HistoricalVolatility;1.3198752
HXU;LiquidityPremium;0
HXU;MarginInterval;7.4296291
HXU;StressInterval;11.1444436
IAG;HistoricalVolatility;1.3833777
IAG;LiquidityPremium;0
IAG;MarginInterval;7.392494
IAG;StressInterval;11.0887409
IFC;HistoricalVolatility;0.8662706
IFC;LiquidityPremium;0
IFC;MarginInterval;2.616518
IFC;StressInterval;3.9247771
IGM;HistoricalVolatility;1.0743592
IGM;LiquidityPremium;0
IGM;MarginInterval;4.4700284
IGM;StressInterval;6.7050426
IMG;HistoricalVolatility;4.2589407
IMG;LiquidityPremium;0
IMG;MarginInterval;22.0869669
IMG;StressInterval;33.1304503
IMO;HistoricalVolatility;1.2397757
IMO;LiquidityPremium;0
IMO;MarginInterval;8.5004588
IMO;StressInterval;12.7506883
IMX;HistoricalVolatility;1.5560532
IMX;LiquidityPremium;0
IMX;MarginInterval;4.6681595
IMX;StressInterval;7.0022393
INE;HistoricalVolatility;1.1117057
INE;LiquidityPremium;0
INE;MarginInterval;3.335117
INE;StressInterval;5.0026755
IPL;HistoricalVolatility;1.479553
IPL;LiquidityPremium;0
IPL;MarginInterval;10.2878014
IPL;StressInterval;15.4317021
ITP;HistoricalVolatility;2.0745452
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6484664
ITP;StressInterval;9.9726996
JE;HistoricalVolatility;2.5741012
JE;LiquidityPremium;0
JE;MarginInterval;10.1419406
JE;StressInterval;15.2129109
K;HistoricalVolatility;3.0643249
K;LiquidityPremium;0
K;MarginInterval;13.7731629
K;StressInterval;20.6597443
KEL;HistoricalVolatility;2.4462851
KEL;LiquidityPremium;0
KEL;MarginInterval;15.4732809
KEL;StressInterval;23.2099213
KEY;HistoricalVolatility;1.6557711
KEY;LiquidityPremium;0
KEY;MarginInterval;11.1086665
KEY;StressInterval;16.6629998
KGI;HistoricalVolatility;4.4512465
KGI;LiquidityPremium;0
KGI;MarginInterval;15.1796656
KGI;StressInterval;22.7694984
L;HistoricalVolatility;1.0283806
L;LiquidityPremium;0
L;MarginInterval;3.5983623
L;StressInterval;5.3975434
L1;HistoricalVolatility;0.5731047
L1;LiquidityPremium;0
L1;MarginInterval;2.1957562
L1;StressInterval;3.2936343
LEG;HistoricalVolatility;3.4109823
LEG;LiquidityPremium;0
LEG;MarginInterval;27.1773825
LEG;StressInterval;40.7660737
LGB;HistoricalVolatility;0.5105301
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3470085
LGB;StressInterval;3.5205127
LIF;HistoricalVolatility;2.0062644
LIF;LiquidityPremium;0
LIF;MarginInterval;10.9445502
LIF;StressInterval;16.4168254
LNR;HistoricalVolatility;2.0304751
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3021578
LNR;StressInterval;9.4532367
LRE;HistoricalVolatility;3.2211421
LRE;LiquidityPremium;0
LRE;MarginInterval;27.5489775
LRE;StressInterval;41.3234663
LTS;HistoricalVolatility;3.8764973
LTS;LiquidityPremium;0
LTS;MarginInterval;21.0564447
LTS;StressInterval;31.5846671
LUN;HistoricalVolatility;1.9926227
LUN;LiquidityPremium;0
LUN;MarginInterval;8.9251248
LUN;StressInterval;13.3876872
MAG;HistoricalVolatility;3.7680302
MAG;LiquidityPremium;0
MAG;MarginInterval;20.3163068
MAG;StressInterval;30.4744602
MBT;HistoricalVolatility;0.9488451
MBT;LiquidityPremium;0
MBT;MarginInterval;3.1505684
MBT;StressInterval;4.7258526
MDA;HistoricalVolatility;1.1018416
MDA;LiquidityPremium;0
