AAV;HistoricalVolatility;3.5334402
AAV;LiquidityPremium;0
AAV;MarginInterval;10.6003207
ABX;HistoricalVolatility;2.6369523
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9108569
AC;HistoricalVolatility;3.4180892
AC;LiquidityPremium;0
AC;MarginInterval;10.2542677
ACB;HistoricalVolatility;5.6905018
ACB;LiquidityPremium;0
ACB;MarginInterval;17.0715054
ACO.X;HistoricalVolatility;1.3177828
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9533485
ACQ;HistoricalVolatility;3.293305
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.879915
AD;HistoricalVolatility;1.7670875
AD;LiquidityPremium;0
AD;MarginInterval;5.3012625
AEM;HistoricalVolatility;2.8061562
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4184686
AGF.B;HistoricalVolatility;2.0372303
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1116908
AGI;HistoricalVolatility;3.4163169
AGI;LiquidityPremium;0
AGI;MarginInterval;10.2489507
AIF;HistoricalVolatility;2.2258446
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6775337
AIM;HistoricalVolatility;2.6335522
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9006566
ALA;HistoricalVolatility;2.3883345
ALA;LiquidityPremium;0
ALA;MarginInterval;7.1650035
APHA;HistoricalVolatility;7.0161892
APHA;LiquidityPremium;0
APHA;MarginInterval;21.0485677
APu;HistoricalVolatility;1.3047555
APu;LiquidityPremium;0
APu;MarginInterval;3.9142664
AQN;HistoricalVolatility;1.6330416
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8991249
AR;HistoricalVolatility;3.7505881
AR;LiquidityPremium;0
AR;MarginInterval;11.2517644
ARE;HistoricalVolatility;2.1292205
ARE;LiquidityPremium;0
ARE;MarginInterval;6.3876616
ARX;HistoricalVolatility;2.4097263
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2291789
ASR;HistoricalVolatility;3.6817972
ASR;LiquidityPremium;0
ASR;MarginInterval;11.0453915
ATA;HistoricalVolatility;2.4604981
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3814942
ATD.B;HistoricalVolatility;1.6300548
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8901645
ATP;HistoricalVolatility;2.3446592
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0339777
ATZ;HistoricalVolatility;2.145037
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.4351111
AXu;HistoricalVolatility;1.3400496
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0201487
BAD;HistoricalVolatility;2.1012126
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3036378
BAM.A;HistoricalVolatility;1.4355473
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3066419
BAX;HistoricalVolatility;0.0293908
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1101259
BAX19AP15;HistoricalVolatility;0.0293908
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1101259
BAX19DC16;HistoricalVolatility;0.0407001
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1525011
BAX19JN17;HistoricalVolatility;0.0293908
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1101259
BAX19MY13;HistoricalVolatility;0.0293908
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1101259
BAX19SP16;HistoricalVolatility;0.0293908
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1101259
BAX20DC14;HistoricalVolatility;0.0485804
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1820284
BAX20JN15;HistoricalVolatility;0.0485804
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1820284
BAX20MR16;HistoricalVolatility;0.0407001
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1525011
BAX20SP14;HistoricalVolatility;0.0485804
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1820284
BAX21DC13;HistoricalVolatility;0.0522704
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1958544
BAX21JN14;HistoricalVolatility;0.0522704
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1958544
BAX21MR15;HistoricalVolatility;0.0485804
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1820284
BAX21SP13;HistoricalVolatility;0.0522704
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1958544
BAX22MR14;HistoricalVolatility;0.0522704
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1958544
BB;HistoricalVolatility;3.1537451
BB;LiquidityPremium;0
BB;MarginInterval;9.4612353
BBD.B;HistoricalVolatility;4.5106909
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.5320727
BCB;HistoricalVolatility;2.5584379
BCB;LiquidityPremium;0
BCB;MarginInterval;7.6753136
BCE;HistoricalVolatility;1.0092928
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0278785
BEIu;HistoricalVolatility;1.4187753
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2563259
BEPu;HistoricalVolatility;1.2286635
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6859905
BHC;HistoricalVolatility;3.0977814
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2933442
BIPu;HistoricalVolatility;1.2317231
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6951693
BIR;HistoricalVolatility;3.0153533
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0460598
BLDP;HistoricalVolatility;4.7097847
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1293541
BLX;HistoricalVolatility;1.6974309
BLX;LiquidityPremium;0
BLX;MarginInterval;5.0922926
BMO;HistoricalVolatility;1.1154656
BMO;LiquidityPremium;0.5176875
BMO;MarginInterval;3.3463967
BNP;HistoricalVolatility;2.8964085
BNP;LiquidityPremium;0
BNP;MarginInterval;8.6892256
BNS;HistoricalVolatility;1.1736886
BNS;LiquidityPremium;0.3167827
BNS;MarginInterval;3.5210657
BPYu;HistoricalVolatility;1.3768123
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1304368
BTE;HistoricalVolatility;3.7936562
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3809685
BTE1;HistoricalVolatility;3.7697084
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.3091253
BTO;HistoricalVolatility;3.5033641
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5100923
CAE;HistoricalVolatility;1.4554374
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3663123
CARu;HistoricalVolatility;1.2168539
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6505616
CAS;HistoricalVolatility;2.3971266
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1913798
CCA;HistoricalVolatility;1.4509671
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3529013
CCL.B;HistoricalVolatility;1.8605701
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5817103
CCO;HistoricalVolatility;2.3219376
CCO;LiquidityPremium;0
CCO;MarginInterval;6.9658128
CEU;HistoricalVolatility;2.8733088
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6199264
CF;HistoricalVolatility;2.6689221
CF;LiquidityPremium;0
CF;MarginInterval;8.0067664
CFP;HistoricalVolatility;2.8011133
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4033399
CFW;HistoricalVolatility;3.6140468
CFW;LiquidityPremium;0
CFW;MarginInterval;10.8421404
CG;HistoricalVolatility;3.922643
CG;LiquidityPremium;0
CG;MarginInterval;11.7679291
CGB;HistoricalVolatility;0.3466869
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0400608
CGB19DC18;HistoricalVolatility;0.3466869
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0400608
CGB19JN19;HistoricalVolatility;0.3466869
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0400608
CGB19SP19;HistoricalVolatility;0.3466869
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0400608
CGB20MR20;HistoricalVolatility;0.3466869
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0400608
CGF;HistoricalVolatility;0.2094785
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6284355
CGX;HistoricalVolatility;2.0846147
CGX;LiquidityPremium;0
CGX;MarginInterval;6.2538441
CGZ;HistoricalVolatility;0.117599
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3527969
CHEu;HistoricalVolatility;2.5571525
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6714574
CHR;HistoricalVolatility;2.2185987
CHR;LiquidityPremium;0
CHR;MarginInterval;6.655796
CIGI;HistoricalVolatility;1.7962172
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3886515
CIX;HistoricalVolatility;1.4752024
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4256072
CJ;HistoricalVolatility;4.064729
CJ;LiquidityPremium;0
CJ;MarginInterval;12.1941869
CJR.B;HistoricalVolatility;2.6909052
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.0727157
CLS;HistoricalVolatility;2.2390895
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7172684
CM;HistoricalVolatility;1.160771
CM;LiquidityPremium;0
CM;MarginInterval;3.4823131
CNL;HistoricalVolatility;4.1582028
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4746084
CNQ;HistoricalVolatility;2.2006584
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.6019753
CNR;HistoricalVolatility;1.3128194
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9384581
CP;HistoricalVolatility;1.6690478
CP;LiquidityPremium;0
CP;MarginInterval;5.0071434
CPG;HistoricalVolatility;3.7381475
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2144425
CPX;HistoricalVolatility;1.1849263
CPX;LiquidityPremium;0
CPX;MarginInterval;3.554779
CR;HistoricalVolatility;3.9284476
CR;LiquidityPremium;0
CR;MarginInterval;11.7853428
CRON;HistoricalVolatility;6.1493917
CRON;LiquidityPremium;0
CRON;MarginInterval;18.4481751
CRRu;HistoricalVolatility;1.1053637
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3160912
CSHu;HistoricalVolatility;1.503829
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.5114869
CTC.A;HistoricalVolatility;1.4211981
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2635942
CU;HistoricalVolatility;1.1525457
CU;LiquidityPremium;0
CU;MarginInterval;3.4576371
CUFu;HistoricalVolatility;1.2928638
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.8785915
CVE;HistoricalVolatility;2.5952609
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7857828
CWB;HistoricalVolatility;1.6873953
CWB;LiquidityPremium;0
CWB;MarginInterval;5.0621859
DGC;HistoricalVolatility;3.8094658
DGC;LiquidityPremium;0
DGC;MarginInterval;11.4283974
DHX;HistoricalVolatility;5.0475948
DHX;LiquidityPremium;0
DHX;MarginInterval;15.1427845
DIRu;HistoricalVolatility;1.0621489
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1864466
DOL;HistoricalVolatility;2.0761121
DOL;LiquidityPremium;0
DOL;MarginInterval;6.2283364
DOO;HistoricalVolatility;2.7994723
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3984168
DPM;HistoricalVolatility;3.7115456
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1346369
DRGu;HistoricalVolatility;1.1285615
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3856845
DRM;HistoricalVolatility;1.926626
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7798781
DRT;HistoricalVolatility;2.6973899
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0921698
DSG;HistoricalVolatility;1.6587702
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9763106
Du;HistoricalVolatility;1.3686854
Du;LiquidityPremium;0
Du;MarginInterval;4.1060561
ECA;HistoricalVolatility;2.8632835
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5898505
EDR;HistoricalVolatility;4.1866509
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5599526
EDV;HistoricalVolatility;3.6547623
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9642869
EFN;HistoricalVolatility;2.4499839
EFN;LiquidityPremium;0
EFN;MarginInterval;7.3499517
EFX;HistoricalVolatility;1.9051167
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7153501
ELD;HistoricalVolatility;4.0266589
ELD;LiquidityPremium;0
ELD;MarginInterval;12.0799766
EMA;HistoricalVolatility;0.9662396
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8987188
EMF;HistoricalVolatility;0.9157056
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7471167
EMP.A;HistoricalVolatility;1.4572821
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3718464
ENB;HistoricalVolatility;1.4189847
ENB;LiquidityPremium;0
ENB;MarginInterval;4.256954
ENB1;HistoricalVolatility;1.4546433
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3639298
ERF;HistoricalVolatility;2.5524305
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6572914
ESI;HistoricalVolatility;2.7302183
ESI;LiquidityPremium;0
ESI;MarginInterval;8.190655
EXE;HistoricalVolatility;1.9432752
EXE;LiquidityPremium;0
EXE;MarginInterval;5.8298255
FAC;HistoricalVolatility;1.4554374
FAC;LiquidityPremium;0
FAC;MarginInterval;4.3663123
FAE;HistoricalVolatility;2.8061562
FAE;LiquidityPremium;0
FAE;MarginInterval;8.4184686
FAL;HistoricalVolatility;2.3883345
FAL;LiquidityPremium;0
FAL;MarginInterval;7.1650035
FAX;HistoricalVolatility;2.4097263
FAX;LiquidityPremium;0
FAX;MarginInterval;7.2291789
FBA;HistoricalVolatility;2.6369523
FBA;LiquidityPremium;0
FBA;MarginInterval;7.9108569
FBB;HistoricalVolatility;3.1537451
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4612353
FBC;HistoricalVolatility;1.0092928
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0278785
FBD;HistoricalVolatility;4.5106909
FBD;LiquidityPremium;0
FBD;MarginInterval;13.5320727
FBH;HistoricalVolatility;3.0977814
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2933442
FBM;HistoricalVolatility;1.4355473
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3066419
FBO;HistoricalVolatility;1.1154656
FBO;LiquidityPremium;0
FBO;MarginInterval;3.3463967
FCB;HistoricalVolatility;1.160771
FCB;LiquidityPremium;0
FCB;MarginInterval;3.4823131
FCG;HistoricalVolatility;3.7381475
FCG;LiquidityPremium;0
FCG;MarginInterval;11.2144425
FCI;HistoricalVolatility;1.8605701
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5817103
FCL;HistoricalVolatility;2.8373212
FCL;LiquidityPremium;0
FCL;MarginInterval;8.5119635
FCN;HistoricalVolatility;1.3128194
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9384581
FCP;HistoricalVolatility;1.6690478
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0071434
FCQ;HistoricalVolatility;2.2006584
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.6019753
FCR;HistoricalVolatility;1.0184959
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0554877
FCT;HistoricalVolatility;1.4211981
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2635942
FCX;HistoricalVolatility;1.4752024
FCX;LiquidityPremium;0
FCX;MarginInterval;4.4256072
FDO;HistoricalVolatility;2.0761121
FDO;LiquidityPremium;0
FDO;MarginInterval;6.2283364
FEA;HistoricalVolatility;2.8632835
FEA;LiquidityPremium;0
FEA;MarginInterval;8.5898505
FEB;HistoricalVolatility;1.4189847
FEB;LiquidityPremium;0
FEB;MarginInterval;4.256954
FEF;HistoricalVolatility;2.4499839
FEF;LiquidityPremium;0
FEF;MarginInterval;7.3499517
FEG;HistoricalVolatility;1.6926593
FEG;LiquidityPremium;0
FEG;MarginInterval;5.0779779
FEL;HistoricalVolatility;4.0266589
FEL;LiquidityPremium;0
FEL;MarginInterval;12.0799766
FEM;HistoricalVolatility;1.4572821
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3718464
FEU;HistoricalVolatility;3.7936562
FEU;LiquidityPremium;0
FEU;MarginInterval;11.3809685
FFR;HistoricalVolatility;1.0184959
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0554877
FFS;HistoricalVolatility;1.0556334
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1669002
FFV;HistoricalVolatility;2.1883651
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5650953
FGG;HistoricalVolatility;2.6296567
FGG;LiquidityPremium;0
FGG;MarginInterval;7.8889701
FGI;HistoricalVolatility;1.5838856
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7516569
FGN;HistoricalVolatility;1.2869241
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8607722
FGW;HistoricalVolatility;2.0181517
FGW;LiquidityPremium;0
FGW;MarginInterval;6.0544551
FHO;HistoricalVolatility;0.8494557
FHO;LiquidityPremium;0
FHO;MarginInterval;2.5483672
FHS;HistoricalVolatility;2.2013456
FHS;LiquidityPremium;0
FHS;MarginInterval;6.6040368
FIA;HistoricalVolatility;1.6308286
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8924858
FIC;HistoricalVolatility;0.9186372
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7559116
FIF;HistoricalVolatility;1.1947212
FIF;LiquidityPremium;0
FIF;MarginInterval;3.5841637
FIR;HistoricalVolatility;1.255477
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7664309
FIU;HistoricalVolatility;0.955067
FIU;LiquidityPremium;0
FIU;MarginInterval;2.865201
FKH;HistoricalVolatility;1.3759654
FKH;LiquidityPremium;0
FKH;MarginInterval;4.1278963
FKJ;HistoricalVolatility;2.942756
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8282681
FKK;HistoricalVolatility;3.165937
FKK;LiquidityPremium;0
FKK;MarginInterval;9.4978109
FKY;HistoricalVolatility;1.6955126
FKY;LiquidityPremium;0
FKY;MarginInterval;5.0865379
FLC;HistoricalVolatility;2.554107
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6623211
FLF;HistoricalVolatility;1.6791313
FLF;LiquidityPremium;0
FLF;MarginInterval;5.0373938
FLL;HistoricalVolatility;1.1571189
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4713567
FLN;HistoricalVolatility;3.3840992
FLN;LiquidityPremium;0
FLN;MarginInterval;10.1522976
FM;HistoricalVolatility;3.9297337
FM;LiquidityPremium;0
FM;MarginInterval;11.789201
FMA;HistoricalVolatility;0.9662396
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8987188
FMF;HistoricalVolatility;1.9587165
FMF;LiquidityPremium;0
FMF;MarginInterval;5.8761494
FMI;HistoricalVolatility;1.9955521
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9866563
FMJ;HistoricalVolatility;3.4649157
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.3947472
FMO;HistoricalVolatility;1.5478892
FMO;LiquidityPremium;0
FMO;MarginInterval;4.6436675
FMQ;HistoricalVolatility;3.9297337
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.789201
FMU;HistoricalVolatility;1.183507
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5505211
FMX;HistoricalVolatility;2.2916716
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8750149
FNB;HistoricalVolatility;1.1943867
FNB;LiquidityPremium;0
FNB;MarginInterval;3.5831601
FNN;HistoricalVolatility;1.9413234
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8239702
FNS;HistoricalVolatility;1.1736886
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5210657
FNU;HistoricalVolatility;1.668514
FNU;LiquidityPremium;0
FNU;MarginInterval;5.005542
FNV;HistoricalVolatility;2.1883651
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5650953
FOA;HistoricalVolatility;5.6905018
FOA;LiquidityPremium;0
FOA;MarginInterval;17.0715054
FOC;HistoricalVolatility;2.3219376
FOC;LiquidityPremium;0
FOC;MarginInterval;6.9658128
FON;HistoricalVolatility;1.4198423
FON;LiquidityPremium;0
FON;MarginInterval;4.2595268
FOP;HistoricalVolatility;1.8226086
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4678259
FOU;HistoricalVolatility;2.079501
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2385031
FPA;HistoricalVolatility;7.0161892
FPA;LiquidityPremium;0
FPA;MarginInterval;21.0485677
FPF;HistoricalVolatility;1.2819257
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8457771
FPK;HistoricalVolatility;1.9338882
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8016646
FPL;HistoricalVolatility;1.3402524
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0207573
FPM;HistoricalVolatility;2.836567
FPM;LiquidityPremium;0
FPM;MarginInterval;8.5097011
FPP;HistoricalVolatility;1.3789923
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1369768
FPV;HistoricalVolatility;2.3666772
FPV;LiquidityPremium;0
FPV;MarginInterval;7.1000316
FPW;HistoricalVolatility;1.3716271
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1148814
FQB;HistoricalVolatility;1.4726688
FQB;LiquidityPremium;0
FQB;MarginInterval;4.4180064
FQN;HistoricalVolatility;1.6330416
FQN;LiquidityPremium;0
FQN;MarginInterval;4.8991249
FQR;HistoricalVolatility;1.5047615
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5142844
FR;HistoricalVolatility;3.833599
FR;LiquidityPremium;0
FR;MarginInterval;11.500797
FRP;HistoricalVolatility;1.1307339
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3922018
FRQ;HistoricalVolatility;1.2317231
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.6951693
FRT;HistoricalVolatility;1.2197295
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6591886
FRU;HistoricalVolatility;1.9007439
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7022316
FRW;HistoricalVolatility;1.1098255
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3294766
FRY;HistoricalVolatility;1.1887539
FRY;LiquidityPremium;0
FRY;MarginInterval;3.5662618
FSA;HistoricalVolatility;1.3322498
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9967493
FSG;HistoricalVolatility;2.7680271
FSG;LiquidityPremium;0
FSG;MarginInterval;8.3040813
FSH;HistoricalVolatility;3.134081
FSH;LiquidityPremium;0
FSH;MarginInterval;9.4022431
FSJ;HistoricalVolatility;1.1373477
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4120432
FSU;HistoricalVolatility;1.9808046
FSU;LiquidityPremium;0
FSU;MarginInterval;5.9424138
FTA;HistoricalVolatility;1.6300548
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8901645
FTC;HistoricalVolatility;1.1023417
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3070252
FTD;HistoricalVolatility;1.1234495
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3703484
FTK;HistoricalVolatility;3.4029751
FTK;LiquidityPremium;0
FTK;MarginInterval;10.2089253
FTL;HistoricalVolatility;1.3177828
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9533485
FTQ;HistoricalVolatility;3.3454442
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.0363327
FTS;HistoricalVolatility;1.0556334
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1669002
FTT;HistoricalVolatility;1.9413234
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8239702
FUE;HistoricalVolatility;1.1525457
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4576371
FVE;HistoricalVolatility;2.5952609
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7857828
FVH;HistoricalVolatility;1.503829
FVH;LiquidityPremium;0
FVH;MarginInterval;4.5114869
FVI;HistoricalVolatility;3.6452882
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9358647
FVJ;HistoricalVolatility;4.064729
FVJ;LiquidityPremium;0
FVJ;MarginInterval;12.1941869
FVM;HistoricalVolatility;1.9068405
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7205215
FWA;HistoricalVolatility;3.4180892
FWA;LiquidityPremium;0
FWA;MarginInterval;10.2542677
FWC;HistoricalVolatility;1.5123175
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5369525
FWD;HistoricalVolatility;5.0735478
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2206435
FWL;HistoricalVolatility;1.3447703
FWL;LiquidityPremium;0
FWL;MarginInterval;4.034311
FWN;HistoricalVolatility;1.1227222
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3681667
FWP;HistoricalVolatility;2.6523593
FWP;LiquidityPremium;0
FWP;MarginInterval;7.957078
FWT;HistoricalVolatility;2.3706998
FWT;LiquidityPremium;0
FWT;MarginInterval;7.1120994
FXB;HistoricalVolatility;0.2740337
FXB;LiquidityPremium;0
FXB;MarginInterval;0.822101
FXE;HistoricalVolatility;0.828018
FXE;LiquidityPremium;0
FXE;MarginInterval;2.484054
FXG;HistoricalVolatility;2.2978613
FXG;LiquidityPremium;0
FXG;MarginInterval;6.8935839
FXJ;HistoricalVolatility;2.6909052
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.0727157
FXN;HistoricalVolatility;0.9945087
FXN;LiquidityPremium;0
FXN;MarginInterval;2.9835262
FXT;HistoricalVolatility;0.7628758
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2886274
FYP;HistoricalVolatility;1.3768123
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1304368
FYR;HistoricalVolatility;3.1902712
FYR;LiquidityPremium;0
FYR;MarginInterval;9.5708137
FZB;HistoricalVolatility;0.7559943
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2679828
FZC;HistoricalVolatility;1.4509671
FZC;LiquidityPremium;0
FZC;MarginInterval;4.3529013
FZN;HistoricalVolatility;0.7660498
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2981493
FZU;HistoricalVolatility;0.7306508
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1919523
G;HistoricalVolatility;2.6296567
G;LiquidityPremium;0
G;MarginInterval;7.8889701
GC;HistoricalVolatility;2.1241808
GC;LiquidityPremium;0
GC;MarginInterval;6.3725423
GEI;HistoricalVolatility;1.6791994
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0375982
GIB.A;HistoricalVolatility;1.5838856
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7516569
GIL;HistoricalVolatility;2.0181517
GIL;LiquidityPremium;0
GIL;MarginInterval;6.0544551
GOOS;HistoricalVolatility;3.6022677
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8068031
GRTu;HistoricalVolatility;1.6937872
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0813615
GS;HistoricalVolatility;3.5318532
GS;LiquidityPremium;0
GS;MarginInterval;10.5955596
GTE;HistoricalVolatility;2.8461518
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5384555
GUD;HistoricalVolatility;1.5710582
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7131747
GUY;HistoricalVolatility;4.7384686
GUY;LiquidityPremium;0
