ABX;HistoricalVolatility;3.0421889
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1265666
AC;HistoricalVolatility;4.4333607
AC;LiquidityPremium;0
AC;MarginInterval;13.3000822
ACB;HistoricalVolatility;9.3039549
ACB;LiquidityPremium;0
ACB;MarginInterval;27.9118648
ACB1;HistoricalVolatility;8.882531
ACB1;LiquidityPremium;0
ACB1;MarginInterval;26.647593
ACO.X;HistoricalVolatility;1.8380793
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.5142379
ACQ;HistoricalVolatility;4.2936905
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.8810716
ADu;HistoricalVolatility;3.163003
ADu;LiquidityPremium;0
ADu;MarginInterval;9.4890091
AEM;HistoricalVolatility;3.1777198
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5331593
AGF.B;HistoricalVolatility;2.6021039
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8063117
AGI;HistoricalVolatility;4.0764726
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2294179
AIF;HistoricalVolatility;2.6015599
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8046797
AIM;HistoricalVolatility;3.0691211
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2073634
ALA;HistoricalVolatility;2.5423995
ALA;LiquidityPremium;0
ALA;MarginInterval;7.6271984
APHA;HistoricalVolatility;7.1831696
APHA;LiquidityPremium;0
APHA;MarginInterval;21.5495088
APu;HistoricalVolatility;2.2049106
APu;LiquidityPremium;0
APu;MarginInterval;6.6147317
AQN;HistoricalVolatility;1.7272675
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1818026
ARE;HistoricalVolatility;2.4664084
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3992252
ARX;HistoricalVolatility;3.313524
ARX;LiquidityPremium;0
ARX;MarginInterval;9.9405719
AT;HistoricalVolatility;7.4674683
AT;LiquidityPremium;0
AT;MarginInterval;22.4024048
ATA;HistoricalVolatility;2.7928088
ATA;LiquidityPremium;0
ATA;MarginInterval;8.3784265
ATD.B;HistoricalVolatility;2.0572426
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.1717279
ATZ;HistoricalVolatility;3.0902312
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2706936
AUP;HistoricalVolatility;8.266449
AUP;LiquidityPremium;0
AUP;MarginInterval;24.7993471
AXu;HistoricalVolatility;2.4905974
AXu;LiquidityPremium;0
AXu;MarginInterval;7.4717921
BAD;HistoricalVolatility;2.7376166
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2128499
BAM.A;HistoricalVolatility;2.4223226
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.2669677
BAX;HistoricalVolatility;0.0252861
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0947458
BAX21AP19;HistoricalVolatility;0.0252861
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0947458
BAX21DC13;HistoricalVolatility;0.0347924
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1303654
BAX21FB12;HistoricalVolatility;0.0252861
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0947458
BAX21JN14;HistoricalVolatility;0.0252861
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0947458
BAX21MR15;HistoricalVolatility;0.0252861
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0947458
BAX21SP13;HistoricalVolatility;0.0347924
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1303654
BAX22DC19;HistoricalVolatility;0.0418543
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.156826
BAX22JN13;HistoricalVolatility;0.0418543
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.156826
BAX22MR14;HistoricalVolatility;0.0418543
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.156826
BAX22SP19;HistoricalVolatility;0.0418543
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.156826
BAX23DC18;HistoricalVolatility;0.043977
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1647795
BAX23JN19;HistoricalVolatility;0.043977
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1647795
BAX23MR13;HistoricalVolatility;0.043977
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1647795
BAX23SP18;HistoricalVolatility;0.043977
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1647795
BB;HistoricalVolatility;7.9728863
BB;LiquidityPremium;0
BB;MarginInterval;23.9186588
BBD.B;HistoricalVolatility;4.978592
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.9357761
BBUu;HistoricalVolatility;2.6566193
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.9698578
BCE;HistoricalVolatility;1.4077604
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2232812
BEIu;HistoricalVolatility;2.6427689
BEIu;LiquidityPremium;0
BEIu;MarginInterval;7.9283067
BEPu;HistoricalVolatility;2.5022497
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.506749
BHC;HistoricalVolatility;4.0258846
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0776538
BIPu;HistoricalVolatility;2.1515421
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.4546263
BIR;HistoricalVolatility;4.1540599
BIR;LiquidityPremium;0
BIR;MarginInterval;12.4621797
BLDP;HistoricalVolatility;5.5976934
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7930803
BLX;HistoricalVolatility;2.5033013
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5099038
BMO;HistoricalVolatility;1.9556941
BMO;LiquidityPremium;0
BMO;MarginInterval;5.8670824
BNS;HistoricalVolatility;1.6978028
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0934085
BPYu;HistoricalVolatility;3.3286934
BPYu;LiquidityPremium;0
BPYu;MarginInterval;9.9860803
BTE;HistoricalVolatility;5.7328202
BTE;LiquidityPremium;0
BTE;MarginInterval;17.1984605
BTO;HistoricalVolatility;4.2841701
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8525103
BYD;HistoricalVolatility;2.1925999
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5777996
CAE;HistoricalVolatility;3.4137369
CAE;LiquidityPremium;0
CAE;MarginInterval;10.2412106
CARu;HistoricalVolatility;1.6604981
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9814943
CAS;HistoricalVolatility;2.6985832
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0957495
CCA;HistoricalVolatility;1.9579767
CCA;LiquidityPremium;0
CCA;MarginInterval;5.87393
CCL.B;HistoricalVolatility;2.2271023
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6813069
CCO;HistoricalVolatility;3.5381551
CCO;LiquidityPremium;0
CCO;MarginInterval;10.6144652
CF;HistoricalVolatility;3.180908
CF;LiquidityPremium;0
CF;MarginInterval;9.5427239
CFP;HistoricalVolatility;3.1802204
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5406613
CG;HistoricalVolatility;4.3311341
CG;LiquidityPremium;0
CG;MarginInterval;12.9934022
CGB;HistoricalVolatility;0.4150721
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2452164
CGF;HistoricalVolatility;0.2008745
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6026235
CGX;HistoricalVolatility;5.7008863
CGX;LiquidityPremium;0
CGX;MarginInterval;17.1026589
CGZ;HistoricalVolatility;0.1086824
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3260472
CHEu;HistoricalVolatility;3.3658826
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.0976479
CHR;HistoricalVolatility;5.0088905
CHR;LiquidityPremium;0
CHR;MarginInterval;15.0266716
CIGI;HistoricalVolatility;2.8834035
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.6502106
CIX;HistoricalVolatility;2.435352
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3060559
CJ;HistoricalVolatility;5.8895627
CJ;LiquidityPremium;0
CJ;MarginInterval;17.6686881
CJR.B;HistoricalVolatility;3.1547673
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.4643018
CLS;HistoricalVolatility;3.1437558
CLS;LiquidityPremium;0
CLS;MarginInterval;9.4312673
CM;HistoricalVolatility;1.6102862
CM;LiquidityPremium;0
CM;MarginInterval;4.8308586
CNQ;HistoricalVolatility;3.7717478
CNQ;LiquidityPremium;0
CNQ;MarginInterval;11.3152435
CNR;HistoricalVolatility;1.5992996
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7978988
CP;HistoricalVolatility;1.8995985
CP;LiquidityPremium;0
CP;MarginInterval;5.6987956
CPG;HistoricalVolatility;5.1028859
CPG;LiquidityPremium;0
CPG;MarginInterval;15.3086576
CPX;HistoricalVolatility;2.0708082
CPX;LiquidityPremium;0
CPX;MarginInterval;6.2124245
CRA;HistoricalVolatility;0.0174798
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0654960
CRA20DC16;HistoricalVolatility;0.0174798
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0654960
CRA21DC15;HistoricalVolatility;0.0338643
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1268877
CRA21JN16;HistoricalVolatility;0.0278537
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1043663
CRA21MR17;HistoricalVolatility;0.0174798
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0654960
CRA21SP15;HistoricalVolatility;0.0278537
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1043663
CRA22DC21;HistoricalVolatility;0.0433772
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1625319
CRA22JN15;HistoricalVolatility;0.0338643
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1268877
CRA22MR16;HistoricalVolatility;0.0338643
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1268877
CRA22SP21;HistoricalVolatility;0.0338643
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1268877
CRA23JN21;HistoricalVolatility;0.0433772
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1625319
CRA23MR15;HistoricalVolatility;0.0433772
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1625319
CRA23SP20;HistoricalVolatility;0.0433772
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1625319
CRON;HistoricalVolatility;5.8718483
CRON;LiquidityPremium;0
CRON;MarginInterval;17.615545
CRRu;HistoricalVolatility;1.5493712
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.6481137
CSHu;HistoricalVolatility;2.4080385
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2241155
CTC.A;HistoricalVolatility;2.2347761
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.7043282
CU;HistoricalVolatility;1.7232156
CU;LiquidityPremium;0
CU;MarginInterval;5.1696467
CUFu;HistoricalVolatility;2.3160448
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.9481344
CVE;HistoricalVolatility;4.5897841
CVE;LiquidityPremium;0
CVE;MarginInterval;13.7693524
CVE1;HistoricalVolatility;4.2769205
CVE1;LiquidityPremium;0
CVE1;MarginInterval;12.8307616
CWB;HistoricalVolatility;2.2410944
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7232831
CWEB;HistoricalVolatility;6.7829443
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3488329
DIRu;HistoricalVolatility;1.8505503
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.551651
DOL;HistoricalVolatility;1.7907975
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3723924
DOO;HistoricalVolatility;3.3318136
DOO;LiquidityPremium;0
DOO;MarginInterval;9.9954407
DPM;HistoricalVolatility;4.4919773
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4759319
DRM;HistoricalVolatility;2.5439411
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6318232
DSG;HistoricalVolatility;2.2397331
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7191994
Du;HistoricalVolatility;2.5316832
Du;LiquidityPremium;0
Du;MarginInterval;7.5950496
EDR;HistoricalVolatility;5.9620577
EDR;LiquidityPremium;0
EDR;MarginInterval;17.8861732
EDV;HistoricalVolatility;4.3473272
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0419816
EFN;HistoricalVolatility;2.8616906
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5850717
EFX;HistoricalVolatility;3.8699744
EFX;LiquidityPremium;0
EFX;MarginInterval;11.6099232
ELD;HistoricalVolatility;4.3610576
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0831727
EMA;HistoricalVolatility;1.410763
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2322889
EMP.A;HistoricalVolatility;1.9523436
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8570307
ENB;HistoricalVolatility;2.0656349
ENB;LiquidityPremium;0
ENB;MarginInterval;6.1969048
EQX;HistoricalVolatility;3.9724777
EQX;LiquidityPremium;0
EQX;MarginInterval;11.917433
ERF;HistoricalVolatility;4.8166695
ERF;LiquidityPremium;0
ERF;MarginInterval;14.4500086
ERO;HistoricalVolatility;4.3724806
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1174418
ESI;HistoricalVolatility;7.0117045
ESI;LiquidityPremium;0
ESI;MarginInterval;21.0351136
EXE;HistoricalVolatility;2.2148902
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6446705
FCRu;HistoricalVolatility;2.3673915
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.1021746
FM;HistoricalVolatility;4.8229495
FM;LiquidityPremium;0
FM;MarginInterval;14.4688484
FNV;HistoricalVolatility;2.4948057
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4844171
FR;HistoricalVolatility;5.7118287
FR;LiquidityPremium;0
FR;MarginInterval;17.135486
FRU;HistoricalVolatility;3.4412403
FRU;LiquidityPremium;0
FRU;MarginInterval;10.3237209
FTS;HistoricalVolatility;1.3870714
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1612141
FTT;HistoricalVolatility;2.3424938
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0274813
FVI;HistoricalVolatility;5.2420966
FVI;LiquidityPremium;0
FVI;MarginInterval;15.7262899
GC;HistoricalVolatility;4.1260786
GC;LiquidityPremium;0
GC;MarginInterval;12.3782357
GCM;HistoricalVolatility;6.1648454
GCM;LiquidityPremium;0
GCM;MarginInterval;18.4945363
GEI;HistoricalVolatility;2.7861744
GEI;LiquidityPremium;0
GEI;MarginInterval;8.3585233
GIB.A;HistoricalVolatility;1.8295574
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4886723
GIL;HistoricalVolatility;2.8344023
GIL;LiquidityPremium;0
GIL;MarginInterval;8.5032069
GOOS;HistoricalVolatility;4.6114382
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8343147
GRTu;HistoricalVolatility;1.8266097
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4798292
GWO;HistoricalVolatility;1.9119644
GWO;LiquidityPremium;0
GWO;MarginInterval;5.7358932
H;HistoricalVolatility;1.3152393
H;LiquidityPremium;0
H;MarginInterval;3.945718
HBM;HistoricalVolatility;4.06637
HBM;LiquidityPremium;0
HBM;MarginInterval;12.19911
HCG;HistoricalVolatility;3.0623315
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1869945
HEXO;HistoricalVolatility;9.0432396
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1297187
HGD;HistoricalVolatility;5.3155903
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9467708
HGU;HistoricalVolatility;5.328516
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9855479
HMMJ;HistoricalVolatility;3.9879207
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9637622
HND;HistoricalVolatility;6.9690625
HND;LiquidityPremium;0
HND;MarginInterval;20.9071874
HNU;HistoricalVolatility;6.916733
HNU;LiquidityPremium;0
HNU;MarginInterval;20.750199
HOD;HistoricalVolatility;6.0920207
HOD;LiquidityPremium;0
HOD;MarginInterval;18.276062
HPR;HistoricalVolatility;1.0795011
HPR;LiquidityPremium;0
HPR;MarginInterval;3.2385034
HRu;HistoricalVolatility;2.6852943
HRu;LiquidityPremium;0
HRu;MarginInterval;8.0558828
HXT;HistoricalVolatility;1.3493912
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0481735
IAG;HistoricalVolatility;2.4978498
IAG;LiquidityPremium;0
IAG;MarginInterval;7.4935494
IFC;HistoricalVolatility;1.658514
IFC;LiquidityPremium;0
IFC;MarginInterval;4.975542
IFP;HistoricalVolatility;3.4135858
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2407573
IGM;HistoricalVolatility;1.988708
IGM;LiquidityPremium;0
IGM;MarginInterval;5.9661241
IMG;HistoricalVolatility;4.4579732
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3739197
IMO;HistoricalVolatility;3.4241258
IMO;LiquidityPremium;0
IMO;MarginInterval;10.2723775
INE;HistoricalVolatility;2.1292384
INE;LiquidityPremium;0
INE;MarginInterval;6.3877151
IPL;HistoricalVolatility;3.4103894
IPL;LiquidityPremium;0
IPL;MarginInterval;10.2311682
ITP;HistoricalVolatility;3.2177602
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6532805
JAG;HistoricalVolatility;6.8574759
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5724277
JE;HistoricalVolatility;11.6663474
JE;LiquidityPremium;0
JE;MarginInterval;34.9990423
JWEL;HistoricalVolatility;2.4728166
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4184499
K;HistoricalVolatility;3.8085343
K;LiquidityPremium;0
K;MarginInterval;11.425603
KEL;HistoricalVolatility;5.0232501
KEL;LiquidityPremium;0
KEL;MarginInterval;15.0697503
KEY;HistoricalVolatility;3.1862323
KEY;LiquidityPremium;0
KEY;MarginInterval;9.558697
KL;HistoricalVolatility;3.8294014
KL;LiquidityPremium;0
KL;MarginInterval;11.4882043
KL1;HistoricalVolatility;4.3611776
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0835329
KXS;HistoricalVolatility;3.0054634
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0163902
L;HistoricalVolatility;1.4127313
L;LiquidityPremium;0
L;MarginInterval;4.238194
LAC;HistoricalVolatility;7.4071075
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2213224
LB;HistoricalVolatility;2.0921206
LB;LiquidityPremium;0
LB;MarginInterval;6.2763617
LGB;HistoricalVolatility;0.9562565
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8687695
LIF;HistoricalVolatility;2.951262
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8537861
LNR;HistoricalVolatility;2.7449377
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2348131
LSPD;HistoricalVolatility;8.1645712
LSPD;LiquidityPremium;0
LSPD;MarginInterval;24.4937136
LUG;HistoricalVolatility;3.1144901
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3434702
LUN;HistoricalVolatility;3.706408
LUN;LiquidityPremium;0
LUN;MarginInterval;11.119224
MAG;HistoricalVolatility;4.8030286
MAG;LiquidityPremium;0
MAG;MarginInterval;14.4090858
MAXR;HistoricalVolatility;5.5476956
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.6430867
MDI;HistoricalVolatility;3.3641611
MDI;LiquidityPremium;0
MDI;MarginInterval;10.0924833
MEG;HistoricalVolatility;5.5453759
MEG;LiquidityPremium;0
MEG;MarginInterval;16.6361277
MFC;HistoricalVolatility;2.3804721
MFC;LiquidityPremium;0
MFC;MarginInterval;7.1414163
MFI;HistoricalVolatility;1.9270792
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7812377
MG;HistoricalVolatility;2.5986466
MG;LiquidityPremium;0
MG;MarginInterval;7.7959398
MIC;HistoricalVolatility;2.6949439
MIC;LiquidityPremium;0
MIC;MarginInterval;8.0848316
MRE;HistoricalVolatility;2.9224478
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7673433
MRU;HistoricalVolatility;1.3579902
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0739705
MSI;HistoricalVolatility;1.4241961
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2725882
MTL;HistoricalVolatility;2.8350809
MTL;LiquidityPremium;0
MTL;MarginInterval;8.5052428
MUX;HistoricalVolatility;5.6263549
MUX;LiquidityPremium;0
MUX;MarginInterval;16.8790646
MX;HistoricalVolatility;4.0047807
MX;LiquidityPremium;0
MX;MarginInterval;12.014342
NA;HistoricalVolatility;1.8668003
NA;LiquidityPremium;0
NA;MarginInterval;5.6004009
NEPT;HistoricalVolatility;5.3620842
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0862527
NFI;HistoricalVolatility;4.2100663
NFI;LiquidityPremium;0
NFI;MarginInterval;12.6301988
NG;HistoricalVolatility;4.2629076
NG;LiquidityPremium;0
NG;MarginInterval;12.7887227
NGD;HistoricalVolatility;4.5524851
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6574552
NGT;HistoricalVolatility;3.4392627
NGT;LiquidityPremium;0
NGT;MarginInterval;10.317788
NPI;HistoricalVolatility;2.0932269
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2796807
NTR;HistoricalVolatility;2.5805922
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7417767
NVEI;HistoricalVolatility;3.1548659
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.4645976
NWC;HistoricalVolatility;1.9600055
NWC;LiquidityPremium;0
NWC;MarginInterval;5.8800165
NWHu;HistoricalVolatility;1.8754716
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.6264148
OGC;HistoricalVolatility;4.8158631
OGC;LiquidityPremium;0
OGC;MarginInterval;14.4475892
OGI;HistoricalVolatility;8.1170084
OGI;LiquidityPremium;0
OGI;MarginInterval;24.3510253
OLA;HistoricalVolatility;4.8184289
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4552866
ONEX;HistoricalVolatility;2.095306
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.2859181
OR;HistoricalVolatility;2.9745078
OR;LiquidityPremium;0
OR;MarginInterval;8.9235233
OSK;HistoricalVolatility;6.0406515
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1219546
OTEX;HistoricalVolatility;2.1703644
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5110931
OVV;HistoricalVolatility;5.7675722
OVV;LiquidityPremium;0
OVV;MarginInterval;17.3027166
PAAS;HistoricalVolatility;4.4274779
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.2824336
PBH;HistoricalVolatility;1.7284165
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1852496
PD;HistoricalVolatility;5.0829065
PD;LiquidityPremium;0
PD;MarginInterval;15.2487196
PEY;HistoricalVolatility;4.0356897
PEY;LiquidityPremium;0
PEY;MarginInterval;12.107069
PKI;HistoricalVolatility;2.6417318
PKI;LiquidityPremium;0
PKI;MarginInterval;7.9251954
POU;HistoricalVolatility;5.6696871
POU;LiquidityPremium;0
POU;MarginInterval;17.0090612
POW;HistoricalVolatility;2.165975
POW;LiquidityPremium;0
POW;MarginInterval;6.4979251
PPL;HistoricalVolatility;3.2711696
PPL;LiquidityPremium;0
PPL;MarginInterval;9.8135089
PRMW;HistoricalVolatility;2.3931896
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1795689
PSI;HistoricalVolatility;3.0080845
PSI;LiquidityPremium;0
PSI;MarginInterval;9.0242535
PSK;HistoricalVolatility;3.2425196
PSK;LiquidityPremium;0
PSK;MarginInterval;9.7275588
PVG;HistoricalVolatility;5.0326297
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0978891
PXT;HistoricalVolatility;3.3956925
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1870774
QBR.B;HistoricalVolatility;1.5756137
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.726841
QSR;HistoricalVolatility;2.305702
QSR;LiquidityPremium;0
QSR;MarginInterval;6.917106
RBA;HistoricalVolatility;2.3800308
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1400924
RCI.B;HistoricalVolatility;1.8705814
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.6117442
REAL;HistoricalVolatility;4.647028
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9410841
REIu;HistoricalVolatility;2.2892461
REIu;LiquidityPremium;0
REIu;MarginInterval;6.8677383
RFP;HistoricalVolatility;4.6040241
RFP;LiquidityPremium;0
RFP;MarginInterval;13.8120724
RNW;HistoricalVolatility;2.0227237
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0681712
RUS;HistoricalVolatility;2.1377007
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4131022
RY;HistoricalVolatility;1.4957973
RY;LiquidityPremium;0
RY;MarginInterval;4.487392
SAP;HistoricalVolatility;1.6902316
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0706949
SCF;HistoricalVolatility;1.3256833
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9770498
SCL;HistoricalVolatility;7.2150127
SCL;LiquidityPremium;0
SCL;MarginInterval;21.6450382
SDV;HistoricalVolatility;0.7174654
SDV;LiquidityPremium;0
SDV;MarginInterval;2.6883051
SDV21DC17;HistoricalVolatility;0.7174654
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.6883051
SDV22DC16;HistoricalVolatility;1.4000531
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;5.2459255
SDV23DC15;HistoricalVolatility;1.3562626
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;5.0818445
SDV24DC20;HistoricalVolatility;1.3562626
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;5.0818445
SDV25DC19;HistoricalVolatility;1.3562626
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;5.0818445
SEA;HistoricalVolatility;4.2287945
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6863834
SEG;HistoricalVolatility;1.3404666
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0213997
SHOP;HistoricalVolatility;3.9443616
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8330849
SIA;HistoricalVolatility;2.415201
SIA;LiquidityPremium;0
SIA;MarginInterval;7.2456031
SIL;HistoricalVolatility;5.4674077
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4022231
SIS;HistoricalVolatility;3.4279719
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2839158
SJ;HistoricalVolatility;1.8478714
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5436141
SJR.B;HistoricalVolatility;1.5166393
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5499178
SLF;HistoricalVolatility;1.8036182
SLF;LiquidityPremium;0
SLF;MarginInterval;5.4108546
SMJ;HistoricalVolatility;4.0285788
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0948729
SNC;HistoricalVolatility;3.0421101
SNC;LiquidityPremium;0
SNC;MarginInterval;9.1263302
SOY;HistoricalVolatility;3.9827903
SOY;LiquidityPremium;0
SOY;MarginInterval;11.948371
SPB;HistoricalVolatility;2.1264086
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3792259
