ABX;HistoricalVolatility;2.9791687
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9375061
AC;HistoricalVolatility;4.0695211
AC;LiquidityPremium;0
AC;MarginInterval;12.2085634
ACB;HistoricalVolatility;8.2312202
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6936605
ACO.X;HistoricalVolatility;1.4393446
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3180338
ACQ;HistoricalVolatility;3.6984230
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0952690
ADu;HistoricalVolatility;2.7411540
ADu;LiquidityPremium;0
ADu;MarginInterval;8.2234619
AEM;HistoricalVolatility;3.6268914
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8806742
AEM1;HistoricalVolatility;3.5750251
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7250753
AGI;HistoricalVolatility;4.5583497
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6750490
AIF;HistoricalVolatility;2.6127826
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8383478
AIM;HistoricalVolatility;2.5945936
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7837809
ALA;HistoricalVolatility;1.8047181
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4141543
APu;HistoricalVolatility;2.1704728
APu;LiquidityPremium;0
APu;MarginInterval;6.5114183
AQN;HistoricalVolatility;2.3313728
AQN;LiquidityPremium;0
AQN;MarginInterval;6.9941183
ARE;HistoricalVolatility;3.2660620
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7981861
ARX;HistoricalVolatility;3.2657018
ARX;LiquidityPremium;0
ARX;MarginInterval;9.7971054
AT;HistoricalVolatility;7.7012407
AT;LiquidityPremium;0
AT;MarginInterval;23.1037220
ATA;HistoricalVolatility;3.7101787
ATA;LiquidityPremium;0
ATA;MarginInterval;11.1305362
ATD;HistoricalVolatility;1.9881566
ATD;LiquidityPremium;0
ATD;MarginInterval;5.9644698
ATZ;HistoricalVolatility;2.9300876
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7902628
AXu;HistoricalVolatility;2.3798858
AXu;LiquidityPremium;0
AXu;MarginInterval;7.1396574
BAM.A;HistoricalVolatility;2.2566263
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7698788
BAX;HistoricalVolatility;0.0656103
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2458382
BAX22DC19;HistoricalVolatility;0.0656103
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2458382
BAX22NV14;HistoricalVolatility;0.0656103
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2458382
BAX22OC17;HistoricalVolatility;0.0656103
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2458382
BAX23DC18;HistoricalVolatility;0.0862345
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3231163
BAX23JN19;HistoricalVolatility;0.0831776
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3116623
BAX23MR13;HistoricalVolatility;0.0656103
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2458382
BAX23SP18;HistoricalVolatility;0.0831776
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3116623
BAX24DC16;HistoricalVolatility;0.0812243
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3043432
BAX24JN17;HistoricalVolatility;0.0862345
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3231163
BAX24MR18;HistoricalVolatility;0.0862345
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3231163
BAX24SP16;HistoricalVolatility;0.0862345
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3231163
BAX25JN16;HistoricalVolatility;0.0812243
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3043432
BAX25MR17;HistoricalVolatility;0.0812243
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3043432
BAX25SP15;HistoricalVolatility;0.0812243
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3043432
BB;HistoricalVolatility;3.4840555
BB;LiquidityPremium;0
BB;MarginInterval;10.4521665
BBD.B;HistoricalVolatility;4.6184364
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8553092
BBU1;HistoricalVolatility;2.8017972
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.4053917
BCE;HistoricalVolatility;1.5794585
BCE;LiquidityPremium;0
BCE;MarginInterval;4.7383756
BDGI;HistoricalVolatility;2.8897130
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.6691391
BEIu;HistoricalVolatility;1.9834712
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9504135
BEPC;HistoricalVolatility;2.3217466
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9652399
BEPu;HistoricalVolatility;1.6702912
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0108735
BHC;HistoricalVolatility;5.7243285
BHC;LiquidityPremium;0
BHC;MarginInterval;17.1729856
BIPu;HistoricalVolatility;2.3359080
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.0077241
BIR;HistoricalVolatility;3.8484432
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5453295
BITF;HistoricalVolatility;7.8232606
BITF;LiquidityPremium;0
BITF;MarginInterval;23.4697819
BLDP;HistoricalVolatility;4.9376478
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.8129435
BLX;HistoricalVolatility;2.5651311
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6953934
BMO;HistoricalVolatility;1.8368581
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5105742
BNS;HistoricalVolatility;1.6770384
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0311153
BTCC.B;HistoricalVolatility;6.3473872
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0421615
BTCQ;HistoricalVolatility;6.3473872
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0421615
BTCX.B;HistoricalVolatility;6.3473872
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0421615
BTE;HistoricalVolatility;4.3248848
BTE;LiquidityPremium;0
BTE;MarginInterval;12.9746545
BTO;HistoricalVolatility;3.5682431
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7047293
CAE;HistoricalVolatility;2.9179607
CAE;LiquidityPremium;0
CAE;MarginInterval;8.7538821
CARu;HistoricalVolatility;1.7724945
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3174836
CAS;HistoricalVolatility;3.3600212
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0800636
CCA;HistoricalVolatility;1.6775697
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0327090
CCL.B;HistoricalVolatility;1.8366450
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5099351
CCO;HistoricalVolatility;3.8599339
CCO;LiquidityPremium;0
CCO;MarginInterval;11.5798017
CF;HistoricalVolatility;3.3871374
CF;LiquidityPremium;0
CF;MarginInterval;10.1614122
CFP;HistoricalVolatility;2.7606691
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2820072
CG;HistoricalVolatility;5.4048940
CG;LiquidityPremium;0
CG;MarginInterval;16.2146821
CGB;HistoricalVolatility;0.5873369
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7620106
CGF;HistoricalVolatility;0.3779200
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1337599
CGX;HistoricalVolatility;2.6485314
CGX;LiquidityPremium;0
CGX;MarginInterval;7.9455941
CGZ;HistoricalVolatility;0.1625873
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4877619
CHEu;HistoricalVolatility;2.6840166
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0520497
CHPu;HistoricalVolatility;1.2671666
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8014999
CIA;HistoricalVolatility;5.4717113
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4151338
CIX;HistoricalVolatility;2.5495341
CIX;LiquidityPremium;0
CIX;MarginInterval;7.6486022
CJ;HistoricalVolatility;4.9730603
CJ;LiquidityPremium;0
CJ;MarginInterval;14.9191809
CJR.B;HistoricalVolatility;2.7523469
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.2570407
CLS;HistoricalVolatility;3.1540091
CLS;LiquidityPremium;0
CLS;MarginInterval;9.4620274
CM;HistoricalVolatility;1.9039182
CM;LiquidityPremium;0
CM;MarginInterval;5.7117547
CNQ;HistoricalVolatility;3.2956322
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8868965
CNR;HistoricalVolatility;1.5210278
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5630834
CP;HistoricalVolatility;1.8717430
CP;LiquidityPremium;0
CP;MarginInterval;5.6152291
CPG;HistoricalVolatility;3.9248044
CPG;LiquidityPremium;0
CPG;MarginInterval;11.7744131
CPX;HistoricalVolatility;1.7452768
CPX;LiquidityPremium;0
CPX;MarginInterval;5.2358303
CRA;HistoricalVolatility;0.0422811
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1584250
CRA22DC21;HistoricalVolatility;0.0422811
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1584250
CRA22SP21;HistoricalVolatility;0.0422811
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1584250
CRA23DC20;HistoricalVolatility;0.0850151
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3185471
CRA23JN21;HistoricalVolatility;0.0775168
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2904512
CRA23MR15;HistoricalVolatility;0.0775168
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2904512
CRA23SP20;HistoricalVolatility;0.0850151
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3185471
CRA24DC18;HistoricalVolatility;0.0842406
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3156452
CRA24JN19;HistoricalVolatility;0.0850151
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3185471
CRA24MR20;HistoricalVolatility;0.0850151
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3185471
CRA24SP18;HistoricalVolatility;0.0842406
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3156452
CRA25JN18;HistoricalVolatility;0.0842406
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3156452
CRA25MR19;HistoricalVolatility;0.0842406
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3156452
CRON;HistoricalVolatility;4.5202314
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5606942
CRRu;HistoricalVolatility;1.7011777
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1035331
CS;HistoricalVolatility;4.4716152
CS;LiquidityPremium;0
CS;MarginInterval;13.4148457
CSHu;HistoricalVolatility;2.2817445
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8452334
CTC.A;HistoricalVolatility;1.8663225
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5989676
CTS;HistoricalVolatility;4.6959823
CTS;LiquidityPremium;0
CTS;MarginInterval;14.0879469
CU;HistoricalVolatility;1.5299978
CU;LiquidityPremium;0
CU;MarginInterval;4.5899934
CVE;HistoricalVolatility;4.2852381
CVE;LiquidityPremium;0
CVE;MarginInterval;12.8557143
CVE1;HistoricalVolatility;3.3676103
CVE1;LiquidityPremium;0
CVE1;MarginInterval;10.1028310
CWB;HistoricalVolatility;2.2481717
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7445152
CWEB;HistoricalVolatility;7.3806957
CWEB;LiquidityPremium;0
CWEB;MarginInterval;22.1420870
DFY;HistoricalVolatility;2.7804312
DFY;LiquidityPremium;0
DFY;MarginInterval;8.3412937
DII.B;HistoricalVolatility;4.1819952
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.5459856
DIRu;HistoricalVolatility;2.2127515
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6382544
DND;HistoricalVolatility;4.7090306
DND;LiquidityPremium;0
DND;MarginInterval;14.1270918
DOL;HistoricalVolatility;1.6098526
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8295578
DOO;HistoricalVolatility;2.9887148
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9661443
DPM;HistoricalVolatility;3.5410004
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6230012
DRM;HistoricalVolatility;2.8764905
DRM;LiquidityPremium;0
DRM;MarginInterval;8.6294714
DSG;HistoricalVolatility;2.3009751
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9029254
Du;HistoricalVolatility;2.6277871
Du;LiquidityPremium;0
Du;MarginInterval;7.8833614
EBIT;HistoricalVolatility;6.3473872
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0421615
ECN;HistoricalVolatility;2.6560085
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9680256
EDR;HistoricalVolatility;4.7563234
EDR;LiquidityPremium;0
EDR;MarginInterval;14.2689701
EDV;HistoricalVolatility;3.3931147
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1793442
EFN;HistoricalVolatility;3.0375726
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1127179
EFR;HistoricalVolatility;5.1587937
EFR;LiquidityPremium;0
EFR;MarginInterval;15.4763810
EGLX;HistoricalVolatility;6.7873604
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3620812
ELD;HistoricalVolatility;3.6698933
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0096799
EMA;HistoricalVolatility;1.3848701
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1546102
EMP.A;HistoricalVolatility;1.5293441
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5880322
ENB;HistoricalVolatility;1.4651774
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3955321
EQX;HistoricalVolatility;5.2520002
EQX;LiquidityPremium;0
EQX;MarginInterval;15.7560006
ERF;HistoricalVolatility;3.6796183
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0388549
ERO;HistoricalVolatility;5.1494423
ERO;LiquidityPremium;0
ERO;MarginInterval;15.4483269
ETHH.B;HistoricalVolatility;6.3473872
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0421615
ETHQ;HistoricalVolatility;6.3473872
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0421615
ETHR;HistoricalVolatility;6.3473872
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0421615
ETHX.B;HistoricalVolatility;6.3473872
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0421615
EXE;HistoricalVolatility;2.2253682
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6761047
FCRu;HistoricalVolatility;1.5878139
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.7634416
FEC;HistoricalVolatility;4.3953751
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1861253
FIL;HistoricalVolatility;5.7077608
FIL;LiquidityPremium;0
FIL;MarginInterval;17.1232825
FM;HistoricalVolatility;4.8312017
FM;LiquidityPremium;0
FM;MarginInterval;14.4936052
FNV;HistoricalVolatility;2.4281432
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2844296
FOOD;HistoricalVolatility;4.4920746
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4762238
FR;HistoricalVolatility;4.4438806
FR;LiquidityPremium;0
FR;MarginInterval;13.3316419
FRU;HistoricalVolatility;3.0929071
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2787212
FTS;HistoricalVolatility;1.3842273
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1526819
FTT;HistoricalVolatility;2.5562232
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6686697
FVI;HistoricalVolatility;4.9078730
FVI;LiquidityPremium;0
FVI;MarginInterval;14.7236191
GEI;HistoricalVolatility;2.4952768
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4858304
GFL;HistoricalVolatility;2.5687493
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7062478
GIB.A;HistoricalVolatility;1.5731244
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7193732
GIL;HistoricalVolatility;3.3090342
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9271027
GLXY;HistoricalVolatility;9.2421526
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7264578
GOOS;HistoricalVolatility;3.6069608
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8208824
GRTu;HistoricalVolatility;2.3759645
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1278935
GWO;HistoricalVolatility;1.8819332
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6457996
H;HistoricalVolatility;1.1872707
H;LiquidityPremium;0
H;MarginInterval;3.5618120
HBM;HistoricalVolatility;4.6139939
HBM;LiquidityPremium;0
HBM;MarginInterval;13.8419816
HCG;HistoricalVolatility;2.5674518
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7023554
HEXO;HistoricalVolatility;6.4730484
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.4191453
HGD;HistoricalVolatility;5.8159842
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4479525
HGU;HistoricalVolatility;5.5713049
HGU;LiquidityPremium;0
HGU;MarginInterval;16.7139146
HMMJ;HistoricalVolatility;4.2025094
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.6075281
HND;HistoricalVolatility;8.0971117
HND;LiquidityPremium;0
HND;MarginInterval;24.2913351
HNU;HistoricalVolatility;7.9596823
HNU;LiquidityPremium;0
HNU;MarginInterval;23.8790468
HOD;HistoricalVolatility;6.1224616
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3673847
HOG;HistoricalVolatility;1.9097390
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7292171
HPR;HistoricalVolatility;1.0109552
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0328656
HR1;HistoricalVolatility;1.5910440
HR1;LiquidityPremium;0
HR1;MarginInterval;4.7731320
HUT;HistoricalVolatility;10.3684954
HUT;LiquidityPremium;0
HUT;MarginInterval;31.1054861
HWX;HistoricalVolatility;4.1618333
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4854999
HXQ;HistoricalVolatility;1.7746005
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3238014
HXT;HistoricalVolatility;1.4404547
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3213641
IAG;HistoricalVolatility;2.2650502
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7951507
IFC;HistoricalVolatility;1.6198460
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8595381
IFP;HistoricalVolatility;3.6392918
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9178753
IGM;HistoricalVolatility;1.8591052
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5773155
IMG;HistoricalVolatility;4.5975725
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7927176
IMO;HistoricalVolatility;2.7440180
IMO;LiquidityPremium;0
IMO;MarginInterval;8.2320541
INE;HistoricalVolatility;2.7220969
INE;LiquidityPremium;0
INE;MarginInterval;8.1662908
IPL2;HistoricalVolatility;2.1749935
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5249805
IVN;HistoricalVolatility;5.2101629
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6304886
K;HistoricalVolatility;3.8895240
K;LiquidityPremium;0
K;MarginInterval;11.6685721
KEY;HistoricalVolatility;1.8855714
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6567143
KNT;HistoricalVolatility;3.9427716
KNT;LiquidityPremium;0
KNT;MarginInterval;11.8283148
KRR;HistoricalVolatility;6.5516383
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6549150
KXS;HistoricalVolatility;3.4012882
KXS;LiquidityPremium;0
KXS;MarginInterval;10.2038645
L;HistoricalVolatility;1.6397244
L;LiquidityPremium;0
L;MarginInterval;4.9191732
LAC;HistoricalVolatility;6.2820113
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8460339
LB;HistoricalVolatility;2.2225659
LB;LiquidityPremium;0
LB;MarginInterval;6.6676978
LEV;HistoricalVolatility;4.6497061
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9491183
LGB;HistoricalVolatility;1.2510649
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7531947
LIF;HistoricalVolatility;3.1264330
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3792991
LNR;HistoricalVolatility;3.0121238
LNR;LiquidityPremium;0
LNR;MarginInterval;9.0363714
LSPD;HistoricalVolatility;6.1130427
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.3391280
LUG;HistoricalVolatility;4.1638387
LUG;LiquidityPremium;0
LUG;MarginInterval;12.4915162
LUN;HistoricalVolatility;4.0796875
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2390626
LWRK1;HistoricalVolatility;4.9078187
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;14.7234561
MAG;HistoricalVolatility;3.9538130
MAG;LiquidityPremium;0
MAG;MarginInterval;11.8614391
MAXR;HistoricalVolatility;4.1486268
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.4458803
MDI;HistoricalVolatility;3.5671958
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7015875
MEG;HistoricalVolatility;5.6757498
MEG;LiquidityPremium;0
MEG;MarginInterval;17.0272493
MFC;HistoricalVolatility;2.2778510
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8335529
MFI;HistoricalVolatility;2.4419513
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3258538
MG;HistoricalVolatility;2.7724673
MG;LiquidityPremium;0
MG;MarginInterval;8.3174018
MRE;HistoricalVolatility;3.2427939
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7283817
MRU;HistoricalVolatility;1.4506582
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3519745
MTL;HistoricalVolatility;2.5099162
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5297486
MX;HistoricalVolatility;3.4347469
MX;LiquidityPremium;0
MX;MarginInterval;10.3042407
NA;HistoricalVolatility;1.9848024
NA;LiquidityPremium;0
NA;MarginInterval;5.9544071
NFI;HistoricalVolatility;3.4689269
NFI;LiquidityPremium;0
NFI;MarginInterval;10.4067808
NG;HistoricalVolatility;6.3051469
NG;LiquidityPremium;0
NG;MarginInterval;18.9154406
NGD;HistoricalVolatility;6.3546289
NGD;LiquidityPremium;0
NGD;MarginInterval;19.0638866
NGT;HistoricalVolatility;3.0629971
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1889914
NPI;HistoricalVolatility;1.6341622
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9024867
NPK;HistoricalVolatility;7.1908362
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5725086
NTR;HistoricalVolatility;3.1734607
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5203821
NVEI;HistoricalVolatility;7.6157022
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.8471067
NWHu;HistoricalVolatility;1.9288768
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7866305
NXE;HistoricalVolatility;4.8635895
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5907686
OGC;HistoricalVolatility;5.0365638
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1096915
OGI;HistoricalVolatility;6.0775226
OGI;LiquidityPremium;0
OGI;MarginInterval;18.2325679
OLA;HistoricalVolatility;5.5927431
OLA;LiquidityPremium;0
OLA;MarginInterval;16.7782294
ONEX;HistoricalVolatility;2.2276554
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6829661
OR;HistoricalVolatility;3.2670782
OR;LiquidityPremium;0
OR;MarginInterval;9.8012345
OSK;HistoricalVolatility;8.2970115
OSK;LiquidityPremium;0
OSK;MarginInterval;24.8910345
OTEX;HistoricalVolatility;2.2980291
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8940874
OVV;HistoricalVolatility;4.9646256
OVV;LiquidityPremium;0
OVV;MarginInterval;14.8938768
PAAS;HistoricalVolatility;3.5866020
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7598060
PBH;HistoricalVolatility;2.0773627
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2320881
PD;HistoricalVolatility;4.2249388
PD;LiquidityPremium;0
PD;MarginInterval;12.6748163
PEY;HistoricalVolatility;3.3762352
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1287057
PKI;HistoricalVolatility;2.4092552
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2277657
PMZu;HistoricalVolatility;2.5397281
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.6191842
POU;HistoricalVolatility;3.9787358
POU;LiquidityPremium;0
POU;MarginInterval;11.9362074
POW;HistoricalVolatility;1.8657804
POW;LiquidityPremium;0
POW;MarginInterval;5.5973413
PPL;HistoricalVolatility;2.0876986
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2630958
PRMW;HistoricalVolatility;4.1099782
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3299346
PSK;HistoricalVolatility;2.9230933
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7692800
PVG1;HistoricalVolatility;4.7169646
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.1508938
PXT;HistoricalVolatility;3.9180549
PXT;LiquidityPremium;0
PXT;MarginInterval;11.7541647
PYR;HistoricalVolatility;6.7044646
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1133939
QBR.B;HistoricalVolatility;1.8509374
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5528121
QSR;HistoricalVolatility;1.6953178
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0859535
RBA;HistoricalVolatility;2.5855914
RBA;LiquidityPremium;0
RBA;MarginInterval;7.7567743
RCI.B;HistoricalVolatility;1.6477256
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9431769
REAL;HistoricalVolatility;4.0170154
REAL;LiquidityPremium;0
REAL;MarginInterval;12.0510461
REIu;HistoricalVolatility;1.6843435
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0530306
RFP;HistoricalVolatility;5.5785721
RFP;LiquidityPremium;0
RFP;MarginInterval;16.7357162
RNW;HistoricalVolatility;1.7641120
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2923359
RUS;HistoricalVolatility;2.5037881
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5113643
RY;HistoricalVolatility;1.7540543
RY;LiquidityPremium;0
RY;MarginInterval;5.2621628
SAP;HistoricalVolatility;1.8111236
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4333708
SCF;HistoricalVolatility;1.4729080
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4187239
SCG;HistoricalVolatility;1.4332133
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2996398
SCL;HistoricalVolatility;3.9794099
SCL;LiquidityPremium;0
SCL;MarginInterval;11.9382298
SDV;HistoricalVolatility;0.4152744
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5560112
SDV22DC16;HistoricalVolatility;0.4152744
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.5560112
SDV23DC15;HistoricalVolatility;0.6607199
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4756826
SDV24DC20;HistoricalVolatility;0.8648099
SDV24DC20;LiquidityPremium;0
