AAV;HistoricalVolatility;3.9838524
AAV;LiquidityPremium;0
AAV;MarginInterval;11.9515573
ABX;HistoricalVolatility;2.409812
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2294361
AC;HistoricalVolatility;3.0284854
AC;LiquidityPremium;0
AC;MarginInterval;9.0854563
ACB;HistoricalVolatility;5.0387953
ACB;LiquidityPremium;0
ACB;MarginInterval;15.116386
ACO.X;HistoricalVolatility;1.2098676
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6296027
ACQ;HistoricalVolatility;3.0374399
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.1123198
AD;HistoricalVolatility;1.6663549
AD;LiquidityPremium;0
AD;MarginInterval;4.9990647
AEM;HistoricalVolatility;2.53258
AEM;LiquidityPremium;0
AEM;MarginInterval;7.5977399
AGF.B;HistoricalVolatility;2.135927
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.4077809
AGI;HistoricalVolatility;3.1573372
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4720117
AIF;HistoricalVolatility;2.0660445
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1981334
AIM;HistoricalVolatility;2.3822359
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1467078
ALA;HistoricalVolatility;1.4346806
ALA;LiquidityPremium;0
ALA;MarginInterval;4.3040417
APHA;HistoricalVolatility;6.2906698
APHA;LiquidityPremium;0
APHA;MarginInterval;18.8720093
APu;HistoricalVolatility;1.1131262
APu;LiquidityPremium;0
APu;MarginInterval;3.3393787
AQN;HistoricalVolatility;1.3636057
AQN;LiquidityPremium;0
AQN;MarginInterval;4.090817
AR;HistoricalVolatility;3.7305059
AR;LiquidityPremium;0
AR;MarginInterval;11.1915177
ARE;HistoricalVolatility;1.9581835
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8745506
ARX;HistoricalVolatility;2.5920795
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7762384
ASR;HistoricalVolatility;3.3694289
ASR;LiquidityPremium;0
ASR;MarginInterval;10.1082867
ATA;HistoricalVolatility;1.992022
ATA;LiquidityPremium;0
ATA;MarginInterval;5.9760661
ATD.B;HistoricalVolatility;1.5125679
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5377036
ATP;HistoricalVolatility;2.2132056
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6396167
ATZ;HistoricalVolatility;1.9787105
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9361315
AXu;HistoricalVolatility;1.1348201
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4044603
BAD;HistoricalVolatility;2.5277613
BAD;LiquidityPremium;0
BAD;MarginInterval;7.583284
BAM.A;HistoricalVolatility;1.244643
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7339291
BAX;HistoricalVolatility;0.0279156
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1045984
BAX20DC14;HistoricalVolatility;0.0442197
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1656887
BAX20FB14;HistoricalVolatility;0.0279156
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1045984
BAX20JA13;HistoricalVolatility;0.0279156
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1045984
BAX20JN15;HistoricalVolatility;0.0279156
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1045984
BAX20MR16;HistoricalVolatility;0.0279156
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1045984
BAX20SP14;HistoricalVolatility;0.0442197
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1656887
BAX21DC13;HistoricalVolatility;0.0509499
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1909065
BAX21JN14;HistoricalVolatility;0.0509499
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1909065
BAX21MR15;HistoricalVolatility;0.0509499
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1909065
BAX21SP13;HistoricalVolatility;0.0509499
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1909065
BAX22DC19;HistoricalVolatility;0.0504392
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.188993
BAX22JN13;HistoricalVolatility;0.0504392
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.188993
BAX22MR14;HistoricalVolatility;0.0504392
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.188993
BAX22SP19;HistoricalVolatility;0.0504392
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.188993
BB;HistoricalVolatility;3.0008036
BB;LiquidityPremium;0
BB;MarginInterval;9.0024108
BBD.B;HistoricalVolatility;3.2791023
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.837307
BBUu;HistoricalVolatility;1.5077879
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5233637
BCB;HistoricalVolatility;2.0759463
BCB;LiquidityPremium;0
BCB;MarginInterval;6.227839
BCE;HistoricalVolatility;0.8285693
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4857079
BEIu;HistoricalVolatility;1.303063
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.909189
BEPu;HistoricalVolatility;1.177638
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5329139
BHC;HistoricalVolatility;3.0424949
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1274846
BIPu;HistoricalVolatility;1.172769
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5183069
BIR;HistoricalVolatility;3.4683824
BIR;LiquidityPremium;0
BIR;MarginInterval;10.4051473
BLDP;HistoricalVolatility;4.5057867
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.51736
BLX;HistoricalVolatility;1.4994475
BLX;LiquidityPremium;0
BLX;MarginInterval;4.4983425
BMO;HistoricalVolatility;0.9405704
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8217113
BNS;HistoricalVolatility;0.9874748
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9624243
BPYu;HistoricalVolatility;1.1467019
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4401058
BTE;HistoricalVolatility;3.4670377
BTE;LiquidityPremium;0
BTE;MarginInterval;10.4011131
BTO;HistoricalVolatility;3.4288459
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2865377
CAE;HistoricalVolatility;1.3785114
CAE;LiquidityPremium;0
CAE;MarginInterval;4.1355343
CARu;HistoricalVolatility;1.0947022
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2841066
CAS;HistoricalVolatility;2.2074231
CAS;LiquidityPremium;0
CAS;MarginInterval;6.6222692
CCA;HistoricalVolatility;1.3257055
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9771164
CCL.B;HistoricalVolatility;1.7519162
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2557486
CCO;HistoricalVolatility;2.1427824
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4283473
CEU;HistoricalVolatility;3.184007
CEU;LiquidityPremium;0
CEU;MarginInterval;9.552021
CF;HistoricalVolatility;2.5182103
CF;LiquidityPremium;0
CF;MarginInterval;7.554631
CFP;HistoricalVolatility;5.4518018
CFP;LiquidityPremium;0
CFP;MarginInterval;16.3554053
CFW;HistoricalVolatility;4.4317498
CFW;LiquidityPremium;0
CFW;MarginInterval;13.2952493
CG;HistoricalVolatility;3.4710534
CG;LiquidityPremium;0
CG;MarginInterval;10.4131602
CGB;HistoricalVolatility;0.3892368
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1677105
CGF;HistoricalVolatility;0.207511
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6225329
CGX;HistoricalVolatility;4.4846427
CGX;LiquidityPremium;0
CGX;MarginInterval;13.4539281
CGZ;HistoricalVolatility;0.1094276
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3282827
CHEu;HistoricalVolatility;1.8591345
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5774036
CHR;HistoricalVolatility;2.0412281
CHR;LiquidityPremium;0
CHR;MarginInterval;6.1236843
CIGI;HistoricalVolatility;1.6519526
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9558577
CIX;HistoricalVolatility;1.3071975
CIX;LiquidityPremium;0
CIX;MarginInterval;3.9215926
CJ;HistoricalVolatility;3.0899804
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2699413
CJR.B;HistoricalVolatility;2.3835506
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.1506519
CLS;HistoricalVolatility;2.1918764
CLS;LiquidityPremium;0
CLS;MarginInterval;6.5756291
CM;HistoricalVolatility;0.9684096
CM;LiquidityPremium;0
CM;MarginInterval;2.9052288
CNL;HistoricalVolatility;4.0796799
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2390396
CNQ;HistoricalVolatility;2.0953535
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2860605
CNR;HistoricalVolatility;1.1883249
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5649746
CP;HistoricalVolatility;1.516425
CP;LiquidityPremium;0
CP;MarginInterval;4.549275
CPG;HistoricalVolatility;3.2448957
CPG;LiquidityPremium;0
CPG;MarginInterval;9.7346871
CPX;HistoricalVolatility;1.1508626
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4525878
CR;HistoricalVolatility;3.6298738
CR;LiquidityPremium;0
CR;MarginInterval;10.8896213
CRON;HistoricalVolatility;4.4259721
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2779162
CRRu;HistoricalVolatility;0.9518451
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8555352
CSHu;HistoricalVolatility;1.2608031
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7824093
CTC.A;HistoricalVolatility;1.2934923
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8804769
CU;HistoricalVolatility;1.0652964
CU;LiquidityPremium;0
CU;MarginInterval;3.1958891
CUFu;HistoricalVolatility;1.0089671
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0269013
CVE;HistoricalVolatility;2.2747484
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8242452
CWB;HistoricalVolatility;1.4970042
CWB;LiquidityPremium;0
CWB;MarginInterval;4.4910126
CWEB;HistoricalVolatility;4.9442431
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.8327294
DGC;HistoricalVolatility;3.5023418
DGC;LiquidityPremium;0
DGC;MarginInterval;10.5070253
DIRu;HistoricalVolatility;1.0095956
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0287867
DOL;HistoricalVolatility;1.6473061
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9419183
DOO;HistoricalVolatility;2.4033557
DOO;LiquidityPremium;0
DOO;MarginInterval;7.210067
DPM;HistoricalVolatility;3.5521873
DPM;LiquidityPremium;0
DPM;MarginInterval;10.656562
DRM;HistoricalVolatility;1.9674963
DRM;LiquidityPremium;0
DRM;MarginInterval;5.902489
DRT;HistoricalVolatility;3.537936
DRT;LiquidityPremium;0
DRT;MarginInterval;10.6138081
DSG;HistoricalVolatility;1.5644894
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6934683
Du;HistoricalVolatility;1.1614251
Du;LiquidityPremium;0
Du;MarginInterval;3.4842754
ECA;HistoricalVolatility;3.2577497
ECA;LiquidityPremium;0
ECA;MarginInterval;9.773249
EDR;HistoricalVolatility;3.9609211
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8827634
EDV;HistoricalVolatility;3.4742622
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4227867
EFN;HistoricalVolatility;2.2127868
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6383603
EFX;HistoricalVolatility;2.0200652
EFX;LiquidityPremium;0
EFX;MarginInterval;6.0601956
ELD;HistoricalVolatility;3.6889962
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0669886
EMA;HistoricalVolatility;0.9059057
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7177171
EMP.A;HistoricalVolatility;1.4906889
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4720668
ENB;HistoricalVolatility;1.2308314
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6924943
ERF;HistoricalVolatility;2.8397634
ERF;LiquidityPremium;0
ERF;MarginInterval;8.5192901
ESI;HistoricalVolatility;3.8628845
ESI;LiquidityPremium;0
ESI;MarginInterval;11.5886535
EXE;HistoricalVolatility;1.7345969
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2037906
FCR;HistoricalVolatility;0.9300156
FCR;LiquidityPremium;0
FCR;MarginInterval;2.7900469
FM;HistoricalVolatility;3.8251042
FM;LiquidityPremium;0
FM;MarginInterval;11.4753125
FNV;HistoricalVolatility;1.9978814
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9936442
FR;HistoricalVolatility;3.6443536
FR;LiquidityPremium;0
FR;MarginInterval;10.9330609
FRU;HistoricalVolatility;1.7412922
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2238765
FTS;HistoricalVolatility;0.9490712
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8472137
FTT;HistoricalVolatility;1.8180569
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4541706
FVI;HistoricalVolatility;3.6006031
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8018092
G1;HistoricalVolatility;2.3656095
G1;LiquidityPremium;0
G1;MarginInterval;7.0968284
GC;HistoricalVolatility;1.9248539
GC;LiquidityPremium;0
GC;MarginInterval;5.7745617
GEI;HistoricalVolatility;1.632044
GEI;LiquidityPremium;0
GEI;MarginInterval;4.896132
GIB.A;HistoricalVolatility;1.4559777
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.367933
GIL;HistoricalVolatility;2.5003584
GIL;LiquidityPremium;0
GIL;MarginInterval;7.5010751
GOOS;HistoricalVolatility;3.6330309
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8990928
GRTu;HistoricalVolatility;1.4890689
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4672068
GTE;HistoricalVolatility;3.3800177
GTE;LiquidityPremium;0
GTE;MarginInterval;10.1400532
GUD;HistoricalVolatility;1.5420073
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6260218
GUY;HistoricalVolatility;5.1097218
GUY;LiquidityPremium;0
GUY;MarginInterval;15.3291655
GWO;HistoricalVolatility;1.1259193
GWO;LiquidityPremium;0
GWO;MarginInterval;3.3777579
H;HistoricalVolatility;0.7522198
H;LiquidityPremium;0
H;MarginInterval;2.2566594
HBC;HistoricalVolatility;3.0857622
HBC;LiquidityPremium;0
HBC;MarginInterval;9.2572867
HBM;HistoricalVolatility;3.5303663
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5910989
HCG;HistoricalVolatility;2.3491293
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0473878
HEXO;HistoricalVolatility;6.1028899
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.3086698
HGD;HistoricalVolatility;4.1918736
HGD;LiquidityPremium;0
HGD;MarginInterval;12.5756208
HGU;HistoricalVolatility;4.1815138
HGU;LiquidityPremium;0
HGU;MarginInterval;12.5445415
HMMJ;HistoricalVolatility;3.1335148
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4005444
HND;HistoricalVolatility;4.9718769
HND;LiquidityPremium;0
HND;MarginInterval;14.9156307
HNU;HistoricalVolatility;4.9641609
HNU;LiquidityPremium;0
HNU;MarginInterval;14.8924826
HOD;HistoricalVolatility;4.0404081
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1212243
HOU;HistoricalVolatility;3.9904469
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9713408
HPR;HistoricalVolatility;0.5153548
HPR;LiquidityPremium;0
HPR;MarginInterval;1.5460643
HRu;HistoricalVolatility;1.0884926
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2654779
HSE;HistoricalVolatility;2.1309794
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3929383
HXT;HistoricalVolatility;0.7474257
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2422772
IAG;HistoricalVolatility;1.4679476
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4038427
IFC;HistoricalVolatility;1.0350264
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1050792
IFP;HistoricalVolatility;2.6192395
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8577186
IGM;HistoricalVolatility;1.1342913
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4028739
IMG;HistoricalVolatility;3.5209804
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5629413
IMO;HistoricalVolatility;1.3745802
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1237405
INE;HistoricalVolatility;1.4651028
INE;LiquidityPremium;0
INE;MarginInterval;4.3953083
IPL;HistoricalVolatility;1.2779743
IPL;LiquidityPremium;0
IPL;MarginInterval;3.833923
ITP;HistoricalVolatility;2.5589443
ITP;LiquidityPremium;0
ITP;MarginInterval;7.676833
IVN;HistoricalVolatility;3.8784126
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6352379
JE;HistoricalVolatility;6.4072664
JE;LiquidityPremium;0
JE;MarginInterval;19.2217991
JWEL;HistoricalVolatility;1.8498798
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5496393
K;HistoricalVolatility;2.9310051
K;LiquidityPremium;0
K;MarginInterval;8.7930152
KEL;HistoricalVolatility;3.4016339
KEL;LiquidityPremium;0
KEL;MarginInterval;10.2049016
KEY;HistoricalVolatility;1.4266461
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2799384
KL;HistoricalVolatility;2.8732962
KL;LiquidityPremium;0
KL;MarginInterval;8.6198887
KXS;HistoricalVolatility;2.2928482
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8785447
L;HistoricalVolatility;1.0791232
L;LiquidityPremium;0
L;MarginInterval;3.2373695
LABS;HistoricalVolatility;4.8745668
LABS;LiquidityPremium;0
LABS;MarginInterval;14.6237004
LAC;HistoricalVolatility;5.9852566
LAC;LiquidityPremium;0
LAC;MarginInterval;17.9557697
LB;HistoricalVolatility;1.1116867
LB;LiquidityPremium;0
LB;MarginInterval;3.3350601
LGB;HistoricalVolatility;0.8066224
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4198673
LGO;HistoricalVolatility;5.0630124
LGO;LiquidityPremium;0
LGO;MarginInterval;15.1890372
LIF;HistoricalVolatility;2.3028264
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9084792
LNR;HistoricalVolatility;2.2984578
LNR;LiquidityPremium;0
LNR;MarginInterval;6.8953734
LSPD;HistoricalVolatility;3.7093095
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.1279285
LUN;HistoricalVolatility;3.0468909
LUN;LiquidityPremium;0
LUN;MarginInterval;9.1406727
MAG;HistoricalVolatility;3.0778159
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2334476
MAXR;HistoricalVolatility;5.4281546
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.2844638
MDI;HistoricalVolatility;2.681872
MDI;LiquidityPremium;0
MDI;MarginInterval;8.0456161
MEG;HistoricalVolatility;3.4781045
MEG;LiquidityPremium;0
MEG;MarginInterval;10.4343136
MFC;HistoricalVolatility;1.6956772
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0870315
MFI;HistoricalVolatility;2.0633612
MFI;LiquidityPremium;0
MFI;MarginInterval;6.1900837
MG;HistoricalVolatility;1.8407078
MG;LiquidityPremium;0
MG;MarginInterval;5.5221234
MIC;HistoricalVolatility;1.4782602
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4347805
MRE;HistoricalVolatility;2.3002108
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9006325
MRU;HistoricalVolatility;1.090896
MRU;LiquidityPremium;0
MRU;MarginInterval;3.272688
MSI;HistoricalVolatility;1.1237179
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3711537
MTL;HistoricalVolatility;2.0000963
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0002888
MTY;HistoricalVolatility;1.5647511
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6942532
MUX;HistoricalVolatility;3.9616594
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8849783
MX;HistoricalVolatility;2.5264141
MX;LiquidityPremium;0
MX;MarginInterval;7.5792422
NA;HistoricalVolatility;0.9962299
NA;LiquidityPremium;0
NA;MarginInterval;2.9886896
NEPT;HistoricalVolatility;4.5329888
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.5989663
NFI;HistoricalVolatility;2.1719178
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5157534
NG;HistoricalVolatility;3.4963576
NG;LiquidityPremium;0
NG;MarginInterval;10.4890727
NGD;HistoricalVolatility;4.2206099
NGD;LiquidityPremium;0
NGD;MarginInterval;12.6618298
NGT;HistoricalVolatility;1.4656538
NGT;LiquidityPremium;0
NGT;MarginInterval;4.3969615
NPI;HistoricalVolatility;1.1846954
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5540861
NTR;HistoricalVolatility;1.539553
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6186591
NVA;HistoricalVolatility;3.9490941
NVA;LiquidityPremium;0
NVA;MarginInterval;11.8472822
NVUu;HistoricalVolatility;1.1740421
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5221263
NWC;HistoricalVolatility;1.2365884
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7097653
NWHu;HistoricalVolatility;0.9512681
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8538042
OGC;HistoricalVolatility;3.7912986
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3738958
OGI;HistoricalVolatility;5.7166611
OGI;LiquidityPremium;0
OGI;MarginInterval;17.1499833
ONEX;HistoricalVolatility;1.2536053
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7608159
OR;HistoricalVolatility;2.107332
OR;LiquidityPremium;0
OR;MarginInterval;6.321996
OSB;HistoricalVolatility;2.3726885
OSB;LiquidityPremium;0
OSB;MarginInterval;7.1180654
OSK;HistoricalVolatility;4.9363866
OSK;LiquidityPremium;0
OSK;MarginInterval;14.8091597
OTEX;HistoricalVolatility;1.7164482
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1493447
PAAS;HistoricalVolatility;2.6829877
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.048963
PBH;HistoricalVolatility;1.3502034
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0506101
PD;HistoricalVolatility;3.8250051
PD;LiquidityPremium;0
PD;MarginInterval;11.4750153
PEY;HistoricalVolatility;3.4834105
PEY;LiquidityPremium;0
PEY;MarginInterval;10.4502314
PG;HistoricalVolatility;3.6062136
PG;LiquidityPremium;0
PG;MarginInterval;10.8186407
PKI;HistoricalVolatility;1.5411056
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6233168
PONY;HistoricalVolatility;4.1456584
PONY;LiquidityPremium;0
PONY;MarginInterval;12.4369753
POU;HistoricalVolatility;3.693495
POU;LiquidityPremium;0
POU;MarginInterval;11.0804851
POW;HistoricalVolatility;1.2213035
POW;LiquidityPremium;0
POW;MarginInterval;3.6639105
PPL;HistoricalVolatility;1.2439306
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7317918
PPL1;HistoricalVolatility;2.453753
PPL1;LiquidityPremium;0
PPL1;MarginInterval;7.3612589
PSI;HistoricalVolatility;1.9313607
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7940822
PSK;HistoricalVolatility;1.9122101
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7366304
PVG;HistoricalVolatility;4.0146759
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0440278
PWF;HistoricalVolatility;1.2987877
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8963632
PXT;HistoricalVolatility;2.5862777
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7588332
QBR.B;HistoricalVolatility;1.3244386
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9733159
QSR;HistoricalVolatility;1.4674233
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4022698
RBA;HistoricalVolatility;1.7307697
RBA;LiquidityPremium;0
RBA;MarginInterval;5.192309
RCH;HistoricalVolatility;1.4481243
RCH;LiquidityPremium;0
RCH;MarginInterval;4.3443729
RCI.B;HistoricalVolatility;1.1379458
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4138375
REAL;HistoricalVolatility;3.6044782
REAL;LiquidityPremium;0
REAL;MarginInterval;10.8134347
REIu;HistoricalVolatility;0.96105
REIu;LiquidityPremium;0
REIu;MarginInterval;2.88315
RFP;HistoricalVolatility;3.5205127
RFP;LiquidityPremium;0
RFP;MarginInterval;10.5615381
RNW;HistoricalVolatility;1.1358954
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4076862
ROOT;HistoricalVolatility;4.013734
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.041202
RUS;HistoricalVolatility;1.6983212
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0949637
RY;HistoricalVolatility;1.0012604
RY;LiquidityPremium;0
RY;MarginInterval;3.0037813
SAP;HistoricalVolatility;1.2450809
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7352426
SCF;HistoricalVolatility;0.7674931
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3024794
SCL;HistoricalVolatility;1.9454163
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8362489
SEA;HistoricalVolatility;3.3157628
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9472884
SES;HistoricalVolatility;2.5185936
SES;LiquidityPremium;0
SES;MarginInterval;7.5557807
SGY;HistoricalVolatility;3.2158346
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6475039
SHOP;HistoricalVolatility;2.9272236
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7816707
SIA;HistoricalVolatility;0.9684225
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9052675
SIS;HistoricalVolatility;2.9246063
SIS;LiquidityPremium;0
SIS;MarginInterval;8.7738188
SJ;HistoricalVolatility;1.4504236
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3512708
SJR.B;HistoricalVolatility;1.042499
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1274969
SLF;HistoricalVolatility;1.4144415
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2433244
SMF;HistoricalVolatility;3.69369
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0810699
SNC;HistoricalVolatility;4.1806599
SNC;LiquidityPremium;0
SNC;MarginInterval;12.5419797
SOY;HistoricalVolatility;5.3017264
SOY;LiquidityPremium;0
SOY;MarginInterval;15.9051793
SPB;HistoricalVolatility;1.5940202
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7820607
SRUu;HistoricalVolatility;1.0247116
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0741349
SSL;HistoricalVolatility;3.2681907
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8045722
SSRM;HistoricalVolatility;3.2491983
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7475948
STLC;HistoricalVolatility;2.8095232
STLC;LiquidityPremium;0
STLC;MarginInterval;8.4285697
STN;HistoricalVolatility;1.7247807
STN;LiquidityPremium;0
STN;MarginInterval;5.1743422
SU;HistoricalVolatility;1.7105965
SU;LiquidityPremium;0
SU;MarginInterval;5.1317894
SVM;HistoricalVolatility;3.6732827
SVM;LiquidityPremium;0
