AAV,HistoricalVolatility,2.5695123
AAV,LiquidityPremium,0
AAV,MarginInterval,7.7085369
ABX,HistoricalVolatility,3.639179
ABX,LiquidityPremium,0
ABX,MarginInterval,10.917537
AC,HistoricalVolatility,3.8865038
AC,LiquidityPremium,0
AC,MarginInterval,11.6595113
ACO.X,HistoricalVolatility,1.6972827
ACO.X,LiquidityPremium,0
ACO.X,MarginInterval,5.0918482
ACQ,HistoricalVolatility,3.3534479
ACQ,LiquidityPremium,0
ACQ,MarginInterval,10.0603436
AEM,HistoricalVolatility,3.2277841
AEM,LiquidityPremium,0
AEM,MarginInterval,9.6833522
AGF.B,HistoricalVolatility,2.3059184
AGF.B,LiquidityPremium,0
AGF.B,MarginInterval,6.9177553
AGI,HistoricalVolatility,4.2674139
AGI,LiquidityPremium,0
AGI,MarginInterval,12.8022418
AGI1,HistoricalVolatility,4.2260904
AGI1,LiquidityPremium,3.0111172
AGI1,MarginInterval,12.6782711
AGU,HistoricalVolatility,2.214184
AGU,LiquidityPremium,0
AGU,MarginInterval,6.6425519
AIM,HistoricalVolatility,2.3886753
AIM,LiquidityPremium,0
AIM,MarginInterval,7.1660259
AKG,HistoricalVolatility,4.0702825
AKG,LiquidityPremium,0
AKG,MarginInterval,12.2108475
ALA,HistoricalVolatility,1.5714236
ALA,LiquidityPremium,0
ALA,MarginInterval,4.7142708
APu,HistoricalVolatility,1.4085614
APu,LiquidityPremium,0
APu,MarginInterval,4.2256842
AQN,HistoricalVolatility,1.7640466
AQN,LiquidityPremium,0
AQN,MarginInterval,5.2921397
AR,HistoricalVolatility,3.8635435
AR,LiquidityPremium,0
AR,MarginInterval,11.5906306
ARE,HistoricalVolatility,2.2806263
ARE,LiquidityPremium,0
ARE,MarginInterval,6.841879
ARX,HistoricalVolatility,2.7374364
ARX,LiquidityPremium,0
ARX,MarginInterval,8.2123092
ASR,HistoricalVolatility,3.929248
ASR,LiquidityPremium,0
ASR,MarginInterval,11.7877441
ATA,HistoricalVolatility,2.6445794
ATA,LiquidityPremium,0
ATA,MarginInterval,7.9337382
ATD.B,HistoricalVolatility,1.7349297
ATD.B,LiquidityPremium,0
ATD.B,MarginInterval,5.2047891
ATH,HistoricalVolatility,3.5545512
ATH,LiquidityPremium,0
ATH,MarginInterval,10.6636536
ATP,HistoricalVolatility,3.3334267
ATP,LiquidityPremium,0
ATP,MarginInterval,10.00028
AVO,HistoricalVolatility,3.0689372
AVO,LiquidityPremium,0
AVO,MarginInterval,9.2068116
AXu,HistoricalVolatility,1.5234299
AXu,LiquidityPremium,0
AXu,MarginInterval,4.5702897
AYA,HistoricalVolatility,4.0751836
AYA,LiquidityPremium,0
AYA,MarginInterval,12.2255508
BAD,HistoricalVolatility,3.2555934
BAD,LiquidityPremium,0
BAD,MarginInterval,9.7667803
BAM.A,HistoricalVolatility,1.6307693
BAM.A,LiquidityPremium,0
BAM.A,MarginInterval,4.892308
BAX,HistoricalVolatility,0.044304
BAX,LiquidityPremium,0
BAX,MarginInterval,0.132912
BAX16DC19,HistoricalVolatility,0.044304
BAX16DC19,LiquidityPremium,0
BAX16DC19,MarginInterval,0.132912
BAX16FB12,HistoricalVolatility,0.044304
BAX16FB12,LiquidityPremium,0
BAX16FB12,MarginInterval,0.132912
BAX16JA18,HistoricalVolatility,0.044304
BAX16JA18,LiquidityPremium,0
BAX16JA18,MarginInterval,0.132912
BAX16JN13,HistoricalVolatility,0.044304
BAX16JN13,LiquidityPremium,0
BAX16JN13,MarginInterval,0.132912
BAX16MR14,HistoricalVolatility,0.044304
BAX16MR14,LiquidityPremium,0
BAX16MR14,MarginInterval,0.132912
BAX16SP19,HistoricalVolatility,0.044304
BAX16SP19,LiquidityPremium,0
BAX16SP19,MarginInterval,0.132912
BAX17DC18,HistoricalVolatility,0.044304
BAX17DC18,LiquidityPremium,0
BAX17DC18,MarginInterval,0.132912
BAX17JN19,HistoricalVolatility,0.044304
BAX17JN19,LiquidityPremium,0
BAX17JN19,MarginInterval,0.132912
BAX17MR13,HistoricalVolatility,0.044304
BAX17MR13,LiquidityPremium,0
BAX17MR13,MarginInterval,0.132912
BAX17SP18,HistoricalVolatility,0.044304
BAX17SP18,LiquidityPremium,0
BAX17SP18,MarginInterval,0.132912
BAX18DC17,HistoricalVolatility,0.044304
BAX18DC17,LiquidityPremium,0
BAX18DC17,MarginInterval,0.132912
BAX18JN18,HistoricalVolatility,0.044304
BAX18JN18,LiquidityPremium,0
BAX18JN18,MarginInterval,0.132912
BAX18MR19,HistoricalVolatility,0.044304
BAX18MR19,LiquidityPremium,0
BAX18MR19,MarginInterval,0.132912
BAX18SP17,HistoricalVolatility,0.044304
BAX18SP17,LiquidityPremium,0
BAX18SP17,MarginInterval,0.132912
BB,HistoricalVolatility,3.4124145
BB,LiquidityPremium,0
BB,MarginInterval,10.2372436
BBD.B,HistoricalVolatility,5.2884012
BBD.B,LiquidityPremium,0
BBD.B,MarginInterval,15.8652037
BCB,HistoricalVolatility,3.0576775
BCB,LiquidityPremium,0
BCB,MarginInterval,9.1730326
BCE,HistoricalVolatility,1.2540003
BCE,LiquidityPremium,0
BCE,MarginInterval,3.7620009
BDI,HistoricalVolatility,4.1522833
BDI,LiquidityPremium,0
BDI,MarginInterval,12.45685
BEIu,HistoricalVolatility,1.4548036
BEIu,LiquidityPremium,0
BEIu,MarginInterval,4.3644109
BEPu,HistoricalVolatility,1.957257
BEPu,LiquidityPremium,0
BEPu,MarginInterval,5.8717709
BIN,HistoricalVolatility,1.9139476
BIN,LiquidityPremium,0
BIN,MarginInterval,5.7418429
BIPu,HistoricalVolatility,1.2796246
BIPu,LiquidityPremium,0
BIPu,MarginInterval,3.8388737
BIR,HistoricalVolatility,3.7009872
BIR,LiquidityPremium,0
BIR,MarginInterval,11.1029615
BMO,HistoricalVolatility,1.2745302
BMO,LiquidityPremium,0
BMO,MarginInterval,3.8235906
BNK,HistoricalVolatility,5.345028
BNK,LiquidityPremium,0
BNK,MarginInterval,16.0350841
BNP,HistoricalVolatility,4.8866472
BNP,LiquidityPremium,0
BNP,MarginInterval,14.6599416
BNS,HistoricalVolatility,1.2617104
BNS,LiquidityPremium,0
BNS,MarginInterval,3.7851313
BPYu,HistoricalVolatility,1.290711
BPYu,LiquidityPremium,0
BPYu,MarginInterval,3.8721329
BTE,HistoricalVolatility,6.0195334
BTE,LiquidityPremium,0
BTE,MarginInterval,18.0586001
BXE,HistoricalVolatility,5.4788441
BXE,LiquidityPremium,0
BXE,MarginInterval,16.4365322
CAE,HistoricalVolatility,1.6729726
CAE,LiquidityPremium,0
CAE,MarginInterval,5.0189177
CAM,HistoricalVolatility,2.4108376
CAM,LiquidityPremium,0
CAM,MarginInterval,7.2325128
CARu,HistoricalVolatility,1.4292894
CARu,LiquidityPremium,0
CARu,MarginInterval,4.2878681
CAS,HistoricalVolatility,2.2812855
CAS,LiquidityPremium,0
CAS,MarginInterval,6.8438565
CCA,HistoricalVolatility,1.5433814
CCA,LiquidityPremium,0
CCA,MarginInterval,4.6301442
CCO,HistoricalVolatility,2.418806
CCO,LiquidityPremium,0
CCO,MarginInterval,7.2564179
CEU,HistoricalVolatility,3.9039148
CEU,LiquidityPremium,0
CEU,MarginInterval,11.7117443
CF,HistoricalVolatility,2.9421535
CF,LiquidityPremium,0
CF,MarginInterval,8.8264606
CFP,HistoricalVolatility,2.4693402
CFP,LiquidityPremium,0
CFP,MarginInterval,7.4080205
CFW,HistoricalVolatility,4.7533235
CFW,LiquidityPremium,0
CFW,MarginInterval,14.2599704
CFX,HistoricalVolatility,2.6981209
CFX,LiquidityPremium,0
CFX,MarginInterval,8.0943628
CG,HistoricalVolatility,4.2060623
CG,LiquidityPremium,0
CG,MarginInterval,12.6181869
CGB,HistoricalVolatility,0.3774714
CGB,LiquidityPremium,0
CGB,MarginInterval,1.1324143
CGB16DC19,HistoricalVolatility,0.3774714
CGB16DC19,LiquidityPremium,0
CGB16DC19,MarginInterval,1.1324143
CGB16JN21,HistoricalVolatility,0.3774714
CGB16JN21,LiquidityPremium,0
CGB16JN21,MarginInterval,1.1324143
CGB16MR21,HistoricalVolatility,0.3774714
CGB16MR21,LiquidityPremium,0
CGB16MR21,MarginInterval,1.1324143
CGB16SP21,HistoricalVolatility,0.3774714
CGB16SP21,LiquidityPremium,0
CGB16SP21,MarginInterval,1.1324143
CGF,HistoricalVolatility,0.2509289
CGF,LiquidityPremium,0
CGF,MarginInterval,0.7527868
CGG,HistoricalVolatility,4.51728
CGG,LiquidityPremium,0
CGG,MarginInterval,13.5518399
CGL,HistoricalVolatility,1.0928772
CGL,LiquidityPremium,0
CGL,MarginInterval,3.2786317
CGX,HistoricalVolatility,1.4749029
CGX,LiquidityPremium,0
CGX,MarginInterval,4.4247086
CGZ,HistoricalVolatility,0.1442318
CGZ,LiquidityPremium,0
CGZ,MarginInterval,0.4326954
CIX,HistoricalVolatility,1.5499912
CIX,LiquidityPremium,0
CIX,MarginInterval,4.6499737
CJ,HistoricalVolatility,3.0102654
CJ,LiquidityPremium,0
CJ,MarginInterval,9.0307961
CJR.B,HistoricalVolatility,2.1970078
CJR.B,LiquidityPremium,0
CJR.B,MarginInterval,6.5910235
CLS,HistoricalVolatility,2.4923517
CLS,LiquidityPremium,0
CLS,MarginInterval,7.4770551
CM,HistoricalVolatility,1.3362583
CM,LiquidityPremium,0
CM,MarginInterval,4.0087749
CNL,HistoricalVolatility,4.8313097
CNL,LiquidityPremium,0
CNL,MarginInterval,14.493929
CNQ,HistoricalVolatility,2.5065293
CNQ,LiquidityPremium,0
CNQ,MarginInterval,7.5195878
CNR,HistoricalVolatility,1.43679
CNR,LiquidityPremium,0
CNR,MarginInterval,4.3103701
COS,HistoricalVolatility,5.4912917
COS,LiquidityPremium,0
COS,MarginInterval,16.4738751
CP,HistoricalVolatility,1.9294111
CP,LiquidityPremium,0
CP,MarginInterval,5.7882334
CPG,HistoricalVolatility,3.3501701
CPG,LiquidityPremium,0
CPG,MarginInterval,10.0505104
CPG1,HistoricalVolatility,3.8879326
CPG1,LiquidityPremium,0
CPG1,MarginInterval,11.6637978
CPX,HistoricalVolatility,1.938455
CPX,LiquidityPremium,0
CPX,MarginInterval,5.8153649
CR,HistoricalVolatility,4.1348426
CR,LiquidityPremium,0
CR,MarginInterval,12.4045279
CSHu,HistoricalVolatility,1.7531025
CSHu,LiquidityPremium,0
CSHu,MarginInterval,5.2593075
CTC.A,HistoricalVolatility,1.4899731
CTC.A,LiquidityPremium,0
CTC.A,MarginInterval,4.4699192
CU,HistoricalVolatility,1.7136814
CU,LiquidityPremium,0
CU,MarginInterval,5.1410443
CUFu,HistoricalVolatility,1.1636937
CUFu,LiquidityPremium,0
CUFu,MarginInterval,3.4910812
CUS,HistoricalVolatility,3.9296788
CUS,LiquidityPremium,0
CUS,MarginInterval,11.7890365
CVE,HistoricalVolatility,2.3769652
CVE,LiquidityPremium,0
CVE,MarginInterval,7.1308955
CWB,HistoricalVolatility,1.9163971
CWB,LiquidityPremium,0
CWB,MarginInterval,5.7491912
CXR,HistoricalVolatility,5.4956267
CXR,LiquidityPremium,0
CXR,MarginInterval,16.4868801
DC.A,HistoricalVolatility,3.3108558
DC.A,LiquidityPremium,0
DC.A,MarginInterval,9.9325674
DDC,HistoricalVolatility,3.464755
DDC,LiquidityPremium,0
DDC,MarginInterval,10.3942649
DGC,HistoricalVolatility,4.0848653
DGC,LiquidityPremium,0
DGC,MarginInterval,12.2545959
DH,HistoricalVolatility,2.0701911
DH,LiquidityPremium,0
DH,MarginInterval,6.2105733
DOL,HistoricalVolatility,1.633053
DOL,LiquidityPremium,0
DOL,MarginInterval,4.8991589
DOO,HistoricalVolatility,2.0863595
DOO,LiquidityPremium,0
DOO,MarginInterval,6.2590785
DPM,HistoricalVolatility,3.8773054
DPM,LiquidityPremium,0
DPM,MarginInterval,11.6319162
DRGu,HistoricalVolatility,1.2266748
DRGu,LiquidityPremium,0
DRGu,MarginInterval,3.6800245
DRM,HistoricalVolatility,2.2901111
DRM,LiquidityPremium,3.3627329
DRM,MarginInterval,6.8703333
DSG,HistoricalVolatility,1.9267171
DSG,LiquidityPremium,0
DSG,MarginInterval,5.7801514
Du,HistoricalVolatility,1.3711866
Du,LiquidityPremium,0
Du,MarginInterval,4.1135598
ECA,HistoricalVolatility,3.5527189
ECA,LiquidityPremium,0.733556
ECA,MarginInterval,10.6581566
ECI,HistoricalVolatility,1.655864
ECI,LiquidityPremium,0
ECI,MarginInterval,4.9675921
EDR,HistoricalVolatility,4.2218704
EDR,LiquidityPremium,0
EDR,MarginInterval,12.6656111
EFN,HistoricalVolatility,1.9798552
EFN,LiquidityPremium,0
EFN,MarginInterval,5.9395657
EFX,HistoricalVolatility,2.1939432
EFX,LiquidityPremium,0
EFX,MarginInterval,6.5818295
ELD,HistoricalVolatility,3.9216092
ELD,LiquidityPremium,0
ELD,MarginInterval,11.7648277
EMA,HistoricalVolatility,1.2132831
EMA,LiquidityPremium,0
EMA,MarginInterval,3.6398492
EMF,HistoricalVolatility,1.1290455
EMF,LiquidityPremium,0
EMF,MarginInterval,3.3871364
EMP.A,HistoricalVolatility,1.4722558
EMP.A,LiquidityPremium,0
EMP.A,MarginInterval,4.4167675
ENB,HistoricalVolatility,1.9127795
ENB,LiquidityPremium,0
ENB,MarginInterval,5.7383386
ENF,HistoricalVolatility,2.0050178
ENF,LiquidityPremium,0
ENF,MarginInterval,6.0150534
ERF,HistoricalVolatility,4.5276143
ERF,LiquidityPremium,0
ERF,MarginInterval,13.5828428
ESI,HistoricalVolatility,3.5935575
ESI,LiquidityPremium,0
ESI,MarginInterval,10.7806724
ESL,HistoricalVolatility,2.0325644
ESL,LiquidityPremium,0
ESL,MarginInterval,6.0976932
EXE,HistoricalVolatility,2.2334921
EXE,LiquidityPremium,0
EXE,MarginInterval,6.7004763
FCR,HistoricalVolatility,1.08624
FCR,LiquidityPremium,0
FCR,MarginInterval,3.2587201
FM,HistoricalVolatility,6.4484598
FM,LiquidityPremium,0
FM,MarginInterval,19.3453794
FNV,HistoricalVolatility,2.3898198
FNV,LiquidityPremium,1.0417306
FNV,MarginInterval,7.1694595
FR,HistoricalVolatility,4.3226828
FR,LiquidityPremium,0
FR,MarginInterval,12.9680484
FRC,HistoricalVolatility,3.7601159
FRC,LiquidityPremium,0
FRC,MarginInterval,11.2803476
FRU,HistoricalVolatility,3.3250942
FRU,LiquidityPremium,0
FRU,MarginInterval,9.9752826
FSV,HistoricalVolatility,2.2368362
FSV,LiquidityPremium,2.0645733
FSV,MarginInterval,6.7105087
FTS,HistoricalVolatility,1.4529739
FTS,LiquidityPremium,0
FTS,MarginInterval,4.3589218
FTT,HistoricalVolatility,2.1095259
FTT,LiquidityPremium,0
FTT,MarginInterval,6.3285778
FVI,HistoricalVolatility,3.946377
FVI,LiquidityPremium,0
FVI,MarginInterval,11.8391309
G,HistoricalVolatility,3.2227598
G,LiquidityPremium,0
G,MarginInterval,9.6682793
GC,HistoricalVolatility,2.1490781
GC,LiquidityPremium,0
GC,MarginInterval,6.4472343
GEI,HistoricalVolatility,2.665411
GEI,LiquidityPremium,0
GEI,MarginInterval,7.996233
GIB.A,HistoricalVolatility,1.8221904
GIB.A,LiquidityPremium,0
GIB.A,MarginInterval,5.4665713
GIL,HistoricalVolatility,2.2773567
GIL,LiquidityPremium,0
GIL,MarginInterval,6.83207
GMP,HistoricalVolatility,2.5496044
GMP,LiquidityPremium,0
GMP,MarginInterval,7.6488132
GRTu,HistoricalVolatility,1.8376541
GRTu,LiquidityPremium,0
GRTu,MarginInterval,5.5129624
GS,HistoricalVolatility,2.1830865
GS,LiquidityPremium,0
GS,MarginInterval,6.5492596
GTE,HistoricalVolatility,3.9460504
GTE,LiquidityPremium,0
GTE,MarginInterval,11.8381512
GUY,HistoricalVolatility,4.1127081
GUY,LiquidityPremium,0
GUY,MarginInterval,12.3381243
GWO,HistoricalVolatility,1.4282172
GWO,LiquidityPremium,0
GWO,MarginInterval,4.2846517
H,HistoricalVolatility,1.1228684
H,LiquidityPremium,0
H,MarginInterval,3.3686051
HBC,HistoricalVolatility,2.7328646
HBC,LiquidityPremium,0
HBC,MarginInterval,8.1985937
HBM,HistoricalVolatility,4.306035
HBM,LiquidityPremium,0
HBM,MarginInterval,12.9181051
HCG,HistoricalVolatility,2.5340334
HCG,LiquidityPremium,0
HCG,MarginInterval,7.6021001
HED,HistoricalVolatility,4.1225964
HED,LiquidityPremium,0
HED,MarginInterval,12.3677892
HEU,HistoricalVolatility,4.1360892
HEU,LiquidityPremium,0
HEU,MarginInterval,12.4082677
HFD,HistoricalVolatility,2.4035276
HFD,LiquidityPremium,0
HFD,MarginInterval,7.2105828
HFU,HistoricalVolatility,2.4012296
HFU,LiquidityPremium,0
HFU,MarginInterval,7.2036887
HGD,HistoricalVolatility,5.5336572
HGD,LiquidityPremium,0
HGD,MarginInterval,16.6009717
HGU,HistoricalVolatility,5.5613562
HGU,LiquidityPremium,0
HGU,MarginInterval,16.6840685
HIX,HistoricalVolatility,1.0403747
HIX,LiquidityPremium,0
HIX,MarginInterval,3.1211242
HND,HistoricalVolatility,5.21039
HND,LiquidityPremium,0
HND,MarginInterval,15.6311699
HNL,HistoricalVolatility,3.7789891
HNL,LiquidityPremium,0
HNL,MarginInterval,11.3369673
HNU,HistoricalVolatility,5.1962202
HNU,LiquidityPremium,0
HNU,MarginInterval,15.5886607
HOD,HistoricalVolatility,5.1300265
HOD,LiquidityPremium,0
HOD,MarginInterval,15.3900796
HOU,HistoricalVolatility,5.1321201
HOU,LiquidityPremium,0
HOU,MarginInterval,15.3963603
HRu,HistoricalVolatility,1.5705626
HRu,LiquidityPremium,0
HRu,MarginInterval,4.7116878
HSE,HistoricalVolatility,2.2593979
HSE,LiquidityPremium,0
HSE,MarginInterval,6.7781938
HXD,HistoricalVolatility,2.2556951
HXD,LiquidityPremium,0
HXD,MarginInterval,6.7670853
HXT,HistoricalVolatility,1.026493
HXT,LiquidityPremium,0
HXT,MarginInterval,3.0794789
HXU,HistoricalVolatility,2.236369
HXU,LiquidityPremium,0
HXU,MarginInterval,6.7091069
IAG,HistoricalVolatility,1.650506
IAG,LiquidityPremium,0
IAG,MarginInterval,4.9515179
IFC,HistoricalVolatility,1.4181661
IFC,LiquidityPremium,0
IFC,MarginInterval,4.2544984
IFP,HistoricalVolatility,3.3392364
IFP,LiquidityPremium,0
IFP,MarginInterval,10.0177092
IGM,HistoricalVolatility,1.3818942
IGM,LiquidityPremium,0
IGM,MarginInterval,4.1456826
IGT,HistoricalVolatility,1.2470526
IGT,LiquidityPremium,0
IGT,MarginInterval,3.7411578
IMG,HistoricalVolatility,4.6292796
IMG,LiquidityPremium,0
IMG,MarginInterval,13.8878387
IMO,HistoricalVolatility,1.7397062
IMO,LiquidityPremium,0
IMO,MarginInterval,5.2191186
INE,HistoricalVolatility,1.9186017
INE,LiquidityPremium,0
INE,MarginInterval,5.7558052
IPL,HistoricalVolatility,1.9328356
IPL,LiquidityPremium,0
IPL,MarginInterval,5.7985069
ITP,HistoricalVolatility,3.306867
ITP,LiquidityPremium,0
ITP,MarginInterval,9.920601
JE,HistoricalVolatility,2.1911024
JE,LiquidityPremium,1.4265301
JE,MarginInterval,6.5733073
K,HistoricalVolatility,4.0697973
K,LiquidityPremium,0
K,MarginInterval,12.2093919
KEL,HistoricalVolatility,4.0010429
KEL,LiquidityPremium,0
KEL,MarginInterval,12.0031288
KEY,HistoricalVolatility,1.915611
KEY,LiquidityPremium,0
KEY,MarginInterval,5.7468329
KGI,HistoricalVolatility,4.0678555
KGI,LiquidityPremium,0
KGI,MarginInterval,12.2035664
L,HistoricalVolatility,1.2817018
L,LiquidityPremium,0
L,MarginInterval,3.8451053
L1,HistoricalVolatility,0.7145038
L1,LiquidityPremium,0
L1,MarginInterval,2.1435115
LB,HistoricalVolatility,1.3543727
LB,LiquidityPremium,0
LB,MarginInterval,4.063118
LGB,HistoricalVolatility,0.8530859
LGB,LiquidityPremium,0
LGB,MarginInterval,2.5592576
LIF,HistoricalVolatility,3.5393528
LIF,LiquidityPremium,1.9139492
LIF,MarginInterval,10.6180584
LNR,HistoricalVolatility,2.654984
LNR,LiquidityPremium,0
LNR,MarginInterval,7.964952
LTS,HistoricalVolatility,6.5620546
LTS,LiquidityPremium,0
LTS,MarginInterval,19.6861637
LUN,HistoricalVolatility,3.5270243
LUN,LiquidityPremium,0
LUN,MarginInterval,10.581073
MAG,HistoricalVolatility,3.4420661
MAG,LiquidityPremium,0
MAG,MarginInterval,10.3261984
MBT,HistoricalVolatility,1.3752484
MBT,LiquidityPremium,0
MBT,MarginInterval,4.1257451
MDA,HistoricalVolatility,1.9907588
MDA,LiquidityPremium,0
MDA,MarginInterval,5.9722764
MDI,HistoricalVolatility,3.3994528
MDI,LiquidityPremium,0
MDI,MarginInterval,10.1983584
MEG,HistoricalVolatility,4.9800429
MEG,LiquidityPremium,0
MEG,MarginInterval,14.9401287
MFC,HistoricalVolatility,1.9017421
MFC,LiquidityPremium,0
MFC,MarginInterval,5.7052262
MFI,HistoricalVolatility,1.7280386
MFI,LiquidityPremium,0
MFI,MarginInterval,5.1841159
MG,HistoricalVolatility,1.9919057
MG,LiquidityPremium,0
MG,MarginInterval,5.9757172
MIC,HistoricalVolatility,1.9741908
MIC,LiquidityPremium,0
MIC,MarginInterval,5.9225723
MNW,HistoricalVolatility,2.7364894
MNW,LiquidityPremium,0
MNW,MarginInterval,8.2094683
MRE,HistoricalVolatility,2.625622
MRE,LiquidityPremium,0
MRE,MarginInterval,7.8768661
MRU,HistoricalVolatility,1.3391268
MRU,LiquidityPremium,0
MRU,MarginInterval,4.0173803
MTL,HistoricalVolatility,1.9870273
MTL,LiquidityPremium,0
MTL,MarginInterval,5.9610818
MX,HistoricalVolatility,2.8202544
MX,LiquidityPremium,0
MX,MarginInterval,8.4607633
NA,HistoricalVolatility,1.2947774
NA,LiquidityPremium,0
NA,MarginInterval,3.8843321
NBD,HistoricalVolatility,2.6722868
NBD,LiquidityPremium,0
NBD,MarginInterval,8.0168603
NG,HistoricalVolatility,4.3040901
NG,LiquidityPremium,0
NG,MarginInterval,12.9122704
NGD,HistoricalVolatility,4.2974753
NGD,LiquidityPremium,0
NGD,MarginInterval,12.892426
NPI,HistoricalVolatility,1.5360333
NPI,LiquidityPremium,0
NPI,MarginInterval,4.6080998
NSU,HistoricalVolatility,3.973662
NSU,LiquidityPremium,0
NSU,MarginInterval,11.9209861
NVA,HistoricalVolatility,4.3763738
NVA,LiquidityPremium,0
NVA,MarginInterval,13.1291213
NWC,HistoricalVolatility,1.5371459
NWC,LiquidityPremium,0
NWC,MarginInterval,4.6114377
OCX,HistoricalVolatility,1.5825678
OCX,LiquidityPremium,0
OCX,MarginInterval,4.7477035
OIS,HistoricalVolatility,0.030161
OIS,LiquidityPremium,0
OIS,MarginInterval,0.0904829
ONX,HistoricalVolatility,0.030161
ONX,LiquidityPremium,0
ONX,MarginInterval,0.0904829
OR,HistoricalVolatility,2.6406874
OR,LiquidityPremium,0
OR,MarginInterval,7.9220622
OSK1,HistoricalVolatility,1.9470528
OSK1,LiquidityPremium,0
OSK1,MarginInterval,5.8411583
OTC,HistoricalVolatility,2.1302622
OTC,LiquidityPremium,0
OTC,MarginInterval,6.3907865
P,HistoricalVolatility,4.3120563
P,LiquidityPremium,0
P,MarginInterval,12.9361688
PAA,HistoricalVolatility,3.4404987
PAA,LiquidityPremium,0
PAA,MarginInterval,10.3214961
PD,HistoricalVolatility,3.906871
PD,LiquidityPremium,0
PD,MarginInterval,11.7206131
PEY,HistoricalVolatility,2.4266589
PEY,LiquidityPremium,0
PEY,MarginInterval,7.2799768
PG,HistoricalVolatility,3.9624316
PG,LiquidityPremium,0
PG,MarginInterval,11.8872949
PGF,HistoricalVolatility,5.1690545
PGF,LiquidityPremium,0
PGF,MarginInterval,15.5071634
PJC.A,HistoricalVolatility,1.697379
PJC.A,LiquidityPremium,0
PJC.A,MarginInterval,5.092137
PKI,HistoricalVolatility,1.7953125
PKI,LiquidityPremium,0
PKI,MarginInterval,5.3859375
POT,HistoricalVolatility,2.3265838
POT,LiquidityPremium,0.482595
POT,MarginInterval,6.9797515
POU,HistoricalVolatility,5.8033893
POU,LiquidityPremium,0
POU,MarginInterval,17.4101679
POW,HistoricalVolatility,1.4853062
POW,LiquidityPremium,0
POW,MarginInterval,4.4559186
PPL,HistoricalVolatility,1.7812545
PPL,LiquidityPremium,0
PPL,MarginInterval,5.3437634
PPY,HistoricalVolatility,4.2906218
PPY,LiquidityPremium,0
PPY,MarginInterval,12.8718655
PRE,HistoricalVolatility,7.1988343
PRE,LiquidityPremium,0
PRE,MarginInterval,21.5965028
PSG,HistoricalVolatility,2.3831145
PSG,LiquidityPremium,0
PSG,MarginInterval,7.1493435
PSI,HistoricalVolatility,2.2967939
PSI,LiquidityPremium,0
PSI,MarginInterval,6.8903818
PSK,HistoricalVolatility,2.5106645
PSK,LiquidityPremium,0
PSK,MarginInterval,7.5319936
PVG,HistoricalVolatility,4.4367458
PVG,LiquidityPremium,0
PVG,MarginInterval,13.3102375
PWF,HistoricalVolatility,1.3736147
PWF,LiquidityPremium,0
PWF,MarginInterval,4.120844
PWT,HistoricalVolatility,7.0188053
PWT,LiquidityPremium,0
PWT,MarginInterval,21.0564159
PXT,HistoricalVolatility,3.0503939
PXT,LiquidityPremium,0
PXT,MarginInterval,9.1511816
QBR.B,HistoricalVolatility,1.6720754
QBR.B,LiquidityPremium,0
QBR.B,MarginInterval,5.0162263
QSR,HistoricalVolatility,1.9705949
QSR,LiquidityPremium,0
QSR,MarginInterval,5.9117847
RBA,HistoricalVolatility,1.9224828
RBA,LiquidityPremium,0
RBA,MarginInterval,5.7674483
RCI.B,HistoricalVolatility,1.4792226
RCI.B,LiquidityPremium,0
RCI.B,MarginInterval,4.4376678
REFu,HistoricalVolatility,1.3222533
REFu,LiquidityPremium,0
REFu,MarginInterval,3.96676
REIu,HistoricalVolatility,1.3389387
REIu,LiquidityPremium,0
REIu,MarginInterval,4.0168162
RFP,HistoricalVolatility,3.3158079
RFP,LiquidityPremium,0
RFP,MarginInterval,9.9474238
RGL,HistoricalVolatility,2.8393112
RGL,LiquidityPremium,0
RGL,MarginInterval,8.5179335
RMX,HistoricalVolatility,7.922902
RMX,LiquidityPremium,0
RMX,MarginInterval,23.7687061
RNW,HistoricalVolatility,1.539671
RNW,LiquidityPremium,0
RNW,MarginInterval,4.619013
RON,HistoricalVolatility,1.7401913
RON,LiquidityPremium,0
RON,MarginInterval,5.220574
RRX,HistoricalVolatility,2.7252648
RRX,LiquidityPremium,0
RRX,MarginInterval,8.1757945
RUS,HistoricalVolatility,2.199637
RUS,LiquidityPremium,0
RUS,MarginInterval,6.5989109
RY,HistoricalVolatility,1.3243385
RY,LiquidityPremium,0
RY,MarginInterval,3.9730154
S,HistoricalVolatility,4.4860555
S,LiquidityPremium,0
S,MarginInterval,13.4581665
SAP,HistoricalVolatility,1.4342727
SAP,LiquidityPremium,0
SAP,MarginInterval,4.302818
SCF,HistoricalVolatility,0.9994323
SCF,LiquidityPremium,0
SCF,MarginInterval,2.998297
SCL,HistoricalVolatility,2.1556056
SCL,LiquidityPremium,0
SCL,MarginInterval,6.4668169
SEA,HistoricalVolatility,4.5851006
SEA,LiquidityPremium,0
SEA,MarginInterval,13.7553019
SES,HistoricalVolatility,3.5330932
SES,LiquidityPremium,0
SES,MarginInterval,10.5992796
SGY,HistoricalVolatility,4.644203
SGY,LiquidityPremium,0
SGY,MarginInterval,13.9326089
SH,HistoricalVolatility,4.2539741
SH,LiquidityPremium,0
SH,MarginInterval,12.7619222
SJ,HistoricalVolatility,1.8377148
SJ,LiquidityPremium,0
