AAV;HistoricalVolatility;3.536526
AAV;LiquidityPremium;0
AAV;MarginInterval;10.6095779
ABX;HistoricalVolatility;2.6632722
ABX;LiquidityPremium;1.0528594
ABX;MarginInterval;7.9898165
AC;HistoricalVolatility;3.4438418
AC;LiquidityPremium;0
AC;MarginInterval;10.3315254
ACB;HistoricalVolatility;5.7504482
ACB;LiquidityPremium;0
ACB;MarginInterval;17.2513447
ACO.X;HistoricalVolatility;1.3304743
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9914229
ACQ;HistoricalVolatility;3.414338
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.2430141
AD;HistoricalVolatility;1.9165195
AD;LiquidityPremium;0
AD;MarginInterval;5.7495585
AEM;HistoricalVolatility;2.8375018
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5125055
AGF.B;HistoricalVolatility;2.0331528
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0994584
AGI;HistoricalVolatility;3.4476979
AGI;LiquidityPremium;0
AGI;MarginInterval;10.3430938
AIF;HistoricalVolatility;2.2352527
AIF;LiquidityPremium;0
AIF;MarginInterval;6.705758
AIM;HistoricalVolatility;2.87513
AIM;LiquidityPremium;0
AIM;MarginInterval;8.62539
ALA;HistoricalVolatility;2.5595977
ALA;LiquidityPremium;0
ALA;MarginInterval;7.678793
APHA;HistoricalVolatility;7.5643133
APHA;LiquidityPremium;0
APHA;MarginInterval;22.6929399
APu;HistoricalVolatility;1.320557
APu;LiquidityPremium;0
APu;MarginInterval;3.961671
AQN;HistoricalVolatility;1.6635702
AQN;LiquidityPremium;0
AQN;MarginInterval;4.9907106
AR;HistoricalVolatility;3.7546892
AR;LiquidityPremium;0
AR;MarginInterval;11.2640677
ARE;HistoricalVolatility;2.1481927
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4445782
ARX;HistoricalVolatility;2.5098476
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5295429
ASR;HistoricalVolatility;3.7155859
ASR;LiquidityPremium;0
ASR;MarginInterval;11.1467577
ATA;HistoricalVolatility;2.621545
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8646349
ATD.B;HistoricalVolatility;1.6408949
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9226848
ATP;HistoricalVolatility;2.3627493
ATP;LiquidityPremium;0
ATP;MarginInterval;7.088248
ATZ;HistoricalVolatility;2.2364537
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.7093612
AXu;HistoricalVolatility;1.3574463
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0723388
BAD;HistoricalVolatility;2.1064757
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3194272
BAM.A;HistoricalVolatility;1.451665
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3549951
BAX;HistoricalVolatility;0.0299438
BAX;LiquidityPremium;0
BAX;MarginInterval;0.112198
BAX19AP15;HistoricalVolatility;0.0299438
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.112198
BAX19DC16;HistoricalVolatility;0.0412348
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1545047
BAX19JN17;HistoricalVolatility;0.0299438
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.112198
BAX19MY13;HistoricalVolatility;0.0299438
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.112198
BAX19SP16;HistoricalVolatility;0.0299438
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.112198
BAX20DC14;HistoricalVolatility;0.0489996
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.183599
BAX20JN15;HistoricalVolatility;0.0489996
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.183599
BAX20MR16;HistoricalVolatility;0.0412348
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1545047
BAX20SP14;HistoricalVolatility;0.0489996
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.183599
BAX21DC13;HistoricalVolatility;0.0526982
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1974572
BAX21JN14;HistoricalVolatility;0.0526982
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1974572
BAX21MR15;HistoricalVolatility;0.0489996
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.183599
BAX21SP13;HistoricalVolatility;0.0526982
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1974572
BAX22MR14;HistoricalVolatility;0.0526982
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1974572
BB;HistoricalVolatility;3.171168
BB;LiquidityPremium;0
BB;MarginInterval;9.5135041
BBD.B;HistoricalVolatility;4.8177522
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.4532565
BCB;HistoricalVolatility;2.6005173
BCB;LiquidityPremium;0
BCB;MarginInterval;7.801552
BCE;HistoricalVolatility;1.0227201
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0681602
BEIu;HistoricalVolatility;1.5118313
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5354939
BEPu;HistoricalVolatility;1.2358622
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7075867
BHC;HistoricalVolatility;3.1039728
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3119185
BIPu;HistoricalVolatility;1.2959218
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8877654
BIR;HistoricalVolatility;3.0336115
BIR;LiquidityPremium;0
BIR;MarginInterval;9.1008345
BLDP;HistoricalVolatility;4.7177115
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1531345
BLX;HistoricalVolatility;1.7167002
BLX;LiquidityPremium;0
BLX;MarginInterval;5.1501005
BMO;HistoricalVolatility;1.131989
BMO;LiquidityPremium;0.5313547
BMO;MarginInterval;3.395967
BNP;HistoricalVolatility;3.1050519
BNP;LiquidityPremium;0
BNP;MarginInterval;9.3151556
BNS;HistoricalVolatility;1.1887661
BNS;LiquidityPremium;0.3400285
BNS;MarginInterval;3.5662983
BPYu;HistoricalVolatility;1.3662767
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0988302
BTE;HistoricalVolatility;3.8196082
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4588246
BTE1;HistoricalVolatility;3.7877243
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.3631728
BTO;HistoricalVolatility;3.5120543
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5361629
CAE;HistoricalVolatility;1.4708813
CAE;LiquidityPremium;0
CAE;MarginInterval;4.412644
CARu;HistoricalVolatility;1.2265115
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6795345
CAS;HistoricalVolatility;2.4896428
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4689283
CCA;HistoricalVolatility;1.5519074
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6557222
CCL.B;HistoricalVolatility;1.8694588
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6083765
CCO;HistoricalVolatility;2.3407149
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0221447
CEU;HistoricalVolatility;2.8868292
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6604877
CF;HistoricalVolatility;2.6799174
CF;LiquidityPremium;0
CF;MarginInterval;8.0397522
CFP;HistoricalVolatility;2.9479487
CFP;LiquidityPremium;0
CFP;MarginInterval;8.8438462
CFW;HistoricalVolatility;3.7617769
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2853307
CG;HistoricalVolatility;3.965377
CG;LiquidityPremium;0
CG;MarginInterval;11.8961309
CGB;HistoricalVolatility;0.3479739
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0439218
CGB19DC18;HistoricalVolatility;0.3479739
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0439218
CGB19JN19;HistoricalVolatility;0.3479739
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0439218
CGB19MR20;HistoricalVolatility;0.3479739
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0439218
CGB19SP19;HistoricalVolatility;0.3479739
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0439218
CGF;HistoricalVolatility;0.2118581
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6355742
CGX;HistoricalVolatility;2.235686
CGX;LiquidityPremium;0
CGX;MarginInterval;6.7070579
CGZ;HistoricalVolatility;0.118279
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.354837
CHEu;HistoricalVolatility;2.712953
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.1388591
CHR;HistoricalVolatility;2.3162493
CHR;LiquidityPremium;0
CHR;MarginInterval;6.9487479
CIGI;HistoricalVolatility;1.8093915
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.4281746
CIX;HistoricalVolatility;1.5245015
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5735046
CJ;HistoricalVolatility;3.5982055
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7946165
CJR.B;HistoricalVolatility;2.7456435
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.2369306
CLS;HistoricalVolatility;2.3783747
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1351241
CM;HistoricalVolatility;1.179682
CM;LiquidityPremium;0
CM;MarginInterval;3.5390459
CNL;HistoricalVolatility;4.1635105
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4905316
CNQ;HistoricalVolatility;2.2256171
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.6768514
CNR;HistoricalVolatility;1.3230903
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9692709
CP;HistoricalVolatility;1.6839079
CP;LiquidityPremium;0
CP;MarginInterval;5.0517236
CPG;HistoricalVolatility;3.3865868
CPG;LiquidityPremium;0
CPG;MarginInterval;10.1597603
CPX;HistoricalVolatility;1.2480516
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7441548
CR;HistoricalVolatility;4.0358966
CR;LiquidityPremium;0
CR;MarginInterval;12.1076897
CRON;HistoricalVolatility;6.3042523
CRON;LiquidityPremium;0
CRON;MarginInterval;18.912757
CRRu;HistoricalVolatility;1.1170992
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3512976
CSHu;HistoricalVolatility;1.5276495
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.5829486
CTC.A;HistoricalVolatility;1.4305535
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2916605
CU;HistoricalVolatility;1.1646648
CU;LiquidityPremium;0
CU;MarginInterval;3.4939943
CUFu;HistoricalVolatility;1.3753874
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.1261622
CVE;HistoricalVolatility;2.6377332
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9131995
CWB;HistoricalVolatility;1.7021281
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1063842
DGC;HistoricalVolatility;3.8416934
DGC;LiquidityPremium;0
DGC;MarginInterval;11.5250803
DHX;HistoricalVolatility;5.295905
DHX;LiquidityPremium;0
DHX;MarginInterval;15.887715
DIRu;HistoricalVolatility;1.1239937
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3719812
DOL;HistoricalVolatility;2.1188136
DOL;LiquidityPremium;0
DOL;MarginInterval;6.3564407
DOO;HistoricalVolatility;2.4966913
DOO;LiquidityPremium;0
DOO;MarginInterval;7.490074
DPM;HistoricalVolatility;3.7231719
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1695156
DRGu;HistoricalVolatility;1.2043324
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.6129973
DRM;HistoricalVolatility;1.929761
DRM;LiquidityPremium;0
DRM;MarginInterval;5.789283
DRT;HistoricalVolatility;2.7011316
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1033949
DSG;HistoricalVolatility;1.6708616
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0125847
Du;HistoricalVolatility;1.3808711
Du;LiquidityPremium;0
Du;MarginInterval;4.1426133
ECA;HistoricalVolatility;2.906502
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7195059
EDR;HistoricalVolatility;4.2146722
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6440165
EDV;HistoricalVolatility;3.6714642
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0143925
EFN;HistoricalVolatility;2.7104594
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1313782
EFX;HistoricalVolatility;1.9060325
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7180976
ELD;HistoricalVolatility;4.206963
ELD;LiquidityPremium;0
ELD;MarginInterval;12.620889
EMA;HistoricalVolatility;0.9723525
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9170574
EMF;HistoricalVolatility;0.918634
EMF;LiquidityPremium;0
EMF;MarginInterval;2.755902
EMP.A;HistoricalVolatility;1.5618262
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6854786
ENB;HistoricalVolatility;1.5439754
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6319262
ENB1;HistoricalVolatility;1.4619911
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3859732
ERF;HistoricalVolatility;2.5660775
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6982325
ESI;HistoricalVolatility;2.7266609
ESI;LiquidityPremium;0
ESI;MarginInterval;8.1799826
EXE;HistoricalVolatility;1.9624125
EXE;LiquidityPremium;0
EXE;MarginInterval;5.8872375
FAC;HistoricalVolatility;1.4708813
FAC;LiquidityPremium;0
FAC;MarginInterval;4.412644
FAE;HistoricalVolatility;2.8375018
FAE;LiquidityPremium;0
FAE;MarginInterval;8.5125055
FAL;HistoricalVolatility;2.5595977
FAL;LiquidityPremium;0
FAL;MarginInterval;7.678793
FAX;HistoricalVolatility;2.5098476
FAX;LiquidityPremium;0
FAX;MarginInterval;7.5295429
FBA;HistoricalVolatility;2.6632722
FBA;LiquidityPremium;0
FBA;MarginInterval;7.9898165
FBB;HistoricalVolatility;3.171168
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5135041
FBC;HistoricalVolatility;1.0227201
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0681602
FBD;HistoricalVolatility;4.8177522
FBD;LiquidityPremium;0
FBD;MarginInterval;14.4532565
FBH;HistoricalVolatility;3.1039728
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3119185
FBM;HistoricalVolatility;1.451665
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3549951
FBO;HistoricalVolatility;1.131989
FBO;LiquidityPremium;0
FBO;MarginInterval;3.395967
FCB;HistoricalVolatility;1.179682
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5390459
FCG;HistoricalVolatility;3.3865868
FCG;LiquidityPremium;0
FCG;MarginInterval;10.1597603
FCI;HistoricalVolatility;1.8694588
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6083765
FCL;HistoricalVolatility;3.0509288
FCL;LiquidityPremium;0
FCL;MarginInterval;9.1527864
FCN;HistoricalVolatility;1.3230903
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9692709
FCP;HistoricalVolatility;1.6839079
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0517236
FCQ;HistoricalVolatility;2.2256171
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.6768514
FCR;HistoricalVolatility;1.0261489
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0784468
FCT;HistoricalVolatility;1.4305535
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2916605
FCX;HistoricalVolatility;1.5245015
FCX;LiquidityPremium;0
FCX;MarginInterval;4.5735046
FDO;HistoricalVolatility;2.1188136
FDO;LiquidityPremium;0
FDO;MarginInterval;6.3564407
FEA;HistoricalVolatility;2.906502
FEA;LiquidityPremium;0
FEA;MarginInterval;8.7195059
FEB;HistoricalVolatility;1.5439754
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6319262
FEF;HistoricalVolatility;2.7104594
FEF;LiquidityPremium;0
FEF;MarginInterval;8.1313782
FEG;HistoricalVolatility;1.7098747
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1296241
FEL;HistoricalVolatility;4.206963
FEL;LiquidityPremium;0
FEL;MarginInterval;12.620889
FEM;HistoricalVolatility;1.5618262
FEM;LiquidityPremium;0
FEM;MarginInterval;4.6854786
FEU;HistoricalVolatility;3.8196082
FEU;LiquidityPremium;0
FEU;MarginInterval;11.4588246
FFR;HistoricalVolatility;1.0261489
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0784468
FFS;HistoricalVolatility;1.0688812
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2066435
FFV;HistoricalVolatility;2.1931762
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5795287
FGG;HistoricalVolatility;2.657972
FGG;LiquidityPremium;0
FGG;MarginInterval;7.9739159
FGI;HistoricalVolatility;1.5962016
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7886047
FGN;HistoricalVolatility;1.2997987
FGN;LiquidityPremium;0
FGN;MarginInterval;3.899396
FGW;HistoricalVolatility;2.0341174
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1023523
FHO;HistoricalVolatility;0.8995283
FHO;LiquidityPremium;0
FHO;MarginInterval;2.6985849
FHS;HistoricalVolatility;2.3346073
FHS;LiquidityPremium;0
FHS;MarginInterval;7.003822
FIA;HistoricalVolatility;1.64286
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9285799
FIC;HistoricalVolatility;0.9312893
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7938679
FIF;HistoricalVolatility;1.2083258
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6249775
FIR;HistoricalVolatility;1.270479
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8114369
FIU;HistoricalVolatility;0.969155
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9074651
FKH;HistoricalVolatility;1.3944247
FKH;LiquidityPremium;0
FKH;MarginInterval;4.183274
FKJ;HistoricalVolatility;2.9540625
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8621876
FKK;HistoricalVolatility;3.1954733
FKK;LiquidityPremium;0
FKK;MarginInterval;9.58642
FKY;HistoricalVolatility;1.8004361
FKY;LiquidityPremium;0
FKY;MarginInterval;5.4013084
FLC;HistoricalVolatility;2.5651668
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6955003
FLF;HistoricalVolatility;1.7004131
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1012393
FLL;HistoricalVolatility;1.1658924
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4976771
FLN;HistoricalVolatility;3.4154343
FLN;LiquidityPremium;0
FLN;MarginInterval;10.2463029
FM;HistoricalVolatility;3.9495022
FM;LiquidityPremium;0
FM;MarginInterval;11.8485066
FMA;HistoricalVolatility;0.9723525
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9170574
FMF;HistoricalVolatility;1.9762846
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9288538
FMI;HistoricalVolatility;2.0073989
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0221966
FMJ;HistoricalVolatility;3.4917887
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.4753662
FMO;HistoricalVolatility;1.5669134
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7007401
FMQ;HistoricalVolatility;3.9495022
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8485066
FMU;HistoricalVolatility;1.1941554
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5824663
FMX;HistoricalVolatility;2.3010178
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9030535
FNB;HistoricalVolatility;1.2084374
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6253123
FNN;HistoricalVolatility;1.9527953
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8583858
FNS;HistoricalVolatility;1.1887661
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5662983
FNU;HistoricalVolatility;1.7037768
FNU;LiquidityPremium;0
FNU;MarginInterval;5.1113305
FNV;HistoricalVolatility;2.1931762
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5795287
FOA;HistoricalVolatility;5.7504482
FOA;LiquidityPremium;0
FOA;MarginInterval;17.2513447
FOC;HistoricalVolatility;2.3407149
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0221447
FON;HistoricalVolatility;1.4330249
FON;LiquidityPremium;0
FON;MarginInterval;4.2990746
FOP;HistoricalVolatility;1.8369255
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5107766
FOU;HistoricalVolatility;2.1802851
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5408552
FPA;HistoricalVolatility;7.5643133
FPA;LiquidityPremium;0
FPA;MarginInterval;22.6929399
FPF;HistoricalVolatility;1.2931397
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8794191
FPK;HistoricalVolatility;1.9769273
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9307818
FPL;HistoricalVolatility;1.3463267
FPL;LiquidityPremium;0
FPL;MarginInterval;4.03898
FPM;HistoricalVolatility;2.8688154
FPM;LiquidityPremium;0
FPM;MarginInterval;8.6064462
FPP;HistoricalVolatility;1.3928284
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1784851
FPV;HistoricalVolatility;2.434728
FPV;LiquidityPremium;0
FPV;MarginInterval;7.3041841
FPW;HistoricalVolatility;1.3846588
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1539765
FQB;HistoricalVolatility;1.5399849
FQB;LiquidityPremium;0
FQB;MarginInterval;4.6199546
FQN;HistoricalVolatility;1.6635702
FQN;LiquidityPremium;0
FQN;MarginInterval;4.9907106
FQR;HistoricalVolatility;1.6061878
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8185633
FR;HistoricalVolatility;3.839557
FR;LiquidityPremium;0
FR;MarginInterval;11.518671
FRP;HistoricalVolatility;1.1402945
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4208835
FRQ;HistoricalVolatility;1.2959218
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.8877654
FRT;HistoricalVolatility;1.2343383
FRT;LiquidityPremium;0
FRT;MarginInterval;3.703015
FRU;HistoricalVolatility;1.9170487
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7511462
FRW;HistoricalVolatility;1.1242102
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3726307
FRY;HistoricalVolatility;1.205685
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6170551
FSA;HistoricalVolatility;1.3411428
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0234285
FSG;HistoricalVolatility;2.8394618
FSG;LiquidityPremium;0
FSG;MarginInterval;8.5183855
FSH;HistoricalVolatility;3.3144123
FSH;LiquidityPremium;0
FSH;MarginInterval;9.943237
FSJ;HistoricalVolatility;1.1472903
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4418708
FSU;HistoricalVolatility;2.0056166
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0168498
FTA;HistoricalVolatility;1.6408949
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9226848
FTC;HistoricalVolatility;1.1150544
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3451632
FTD;HistoricalVolatility;1.1382907
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4148722
FTK;HistoricalVolatility;3.4328547
FTK;LiquidityPremium;0
FTK;MarginInterval;10.2985641
FTL;HistoricalVolatility;1.3304743
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9914229
FTQ;HistoricalVolatility;3.4685
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4055
FTS;HistoricalVolatility;1.0688812
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2066435
FTT;HistoricalVolatility;1.9527953
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8583858
FUE;HistoricalVolatility;1.1646648
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4939943
FVE;HistoricalVolatility;2.6377332
FVE;LiquidityPremium;0
FVE;MarginInterval;7.9131995
FVH;HistoricalVolatility;1.5276495
FVH;LiquidityPremium;0
FVH;MarginInterval;4.5829486
FVI;HistoricalVolatility;3.6543973
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9631919
FVJ;HistoricalVolatility;3.5982055
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.7946165
FVM;HistoricalVolatility;1.9562491
FVM;LiquidityPremium;0
FVM;MarginInterval;5.8687473
FWA;HistoricalVolatility;3.4438418
FWA;LiquidityPremium;0
FWA;MarginInterval;10.3315254
FWC;HistoricalVolatility;1.5279198
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5837593
FWD;HistoricalVolatility;5.0924854
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2774562
FWL;HistoricalVolatility;1.3548062
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0644186
FWN;HistoricalVolatility;1.1323219
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3969656
FWP;HistoricalVolatility;2.6886677
FWP;LiquidityPremium;0
FWP;MarginInterval;8.0660031
FWT;HistoricalVolatility;2.5039626
FWT;LiquidityPremium;0
FWT;MarginInterval;7.5118878
FXB;HistoricalVolatility;0.2753872
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8261617
FXE;HistoricalVolatility;0.8385022
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5155065
FXG;HistoricalVolatility;2.3230068
FXG;LiquidityPremium;0
FXG;MarginInterval;6.9690205
FXJ;HistoricalVolatility;2.7456435
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.2369306
FXN;HistoricalVolatility;1.0077493
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0232478
FXT;HistoricalVolatility;0.7636777
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2910331
FYP;HistoricalVolatility;1.3662767
FYP;LiquidityPremium;0
FYP;MarginInterval;4.0988302
FYR;HistoricalVolatility;3.2144658
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6433974
FZB;HistoricalVolatility;0.7571811
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2715433
FZC;HistoricalVolatility;1.5519074
FZC;LiquidityPremium;0
FZC;MarginInterval;4.6557222
FZN;HistoricalVolatility;0.7671002
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3013005
FZU;HistoricalVolatility;0.7314162
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1942486
G;HistoricalVolatility;2.657972
G;LiquidityPremium;0
G;MarginInterval;7.9739159
GC;HistoricalVolatility;2.2897175
GC;LiquidityPremium;0
GC;MarginInterval;6.8691525
GEI;HistoricalVolatility;1.754003
GEI;LiquidityPremium;0
GEI;MarginInterval;5.262009
GIB.A;HistoricalVolatility;1.5962016
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7886047
GIL;HistoricalVolatility;2.0341174
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1023523
GOOS;HistoricalVolatility;3.7151752
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1455257
GRTu;HistoricalVolatility;1.7061458
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1184374
GS;HistoricalVolatility;2.2105259
GS;LiquidityPremium;0
GS;MarginInterval;6.6315776
GTE;HistoricalVolatility;2.8470399
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5411196
GUD;HistoricalVolatility;1.5759565
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7278696
GUY;HistoricalVolatility;4.7316681
GUY;LiquidityPremium;0
GUY;MarginInterval;14.1950043
GWO;HistoricalVolatility;1.3548062
