AAV;HistoricalVolatility;6.7769554
AAV;LiquidityPremium;0
AAV;MarginInterval;20.3308661
ABX;HistoricalVolatility;3.9446457
ABX;LiquidityPremium;0
ABX;MarginInterval;11.8339370
AC;HistoricalVolatility;6.2776999
AC;LiquidityPremium;0
AC;MarginInterval;18.8330998
ACB;HistoricalVolatility;11.9540707
ACB;LiquidityPremium;0
ACB;MarginInterval;35.8622121
ACB1;HistoricalVolatility;11.6261747
ACB1;LiquidityPremium;0
ACB1;MarginInterval;34.8785239
ACO.X;HistoricalVolatility;4.0299176
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;12.0897528
ACQ;HistoricalVolatility;6.1451954
ACQ;LiquidityPremium;0
ACQ;MarginInterval;18.4355863
AD;HistoricalVolatility;5.7188646
AD;LiquidityPremium;0
AD;MarginInterval;17.1565938
AEM;HistoricalVolatility;4.1346604
AEM;LiquidityPremium;0
AEM;MarginInterval;12.4039813
AGF.B;HistoricalVolatility;5.3306105
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;15.9918316
AGI;HistoricalVolatility;6.1609211
AGI;LiquidityPremium;0
AGI;MarginInterval;18.4827634
AIF;HistoricalVolatility;3.1535926
AIF;LiquidityPremium;0
AIF;MarginInterval;9.4607777
AIM;HistoricalVolatility;5.0118674
AIM;LiquidityPremium;0
AIM;MarginInterval;15.0356024
ALA;HistoricalVolatility;5.7475661
ALA;LiquidityPremium;0
ALA;MarginInterval;17.2426985
APHA;HistoricalVolatility;6.9638033
APHA;LiquidityPremium;0
APHA;MarginInterval;20.8914097
APu;HistoricalVolatility;3.6938193
APu;LiquidityPremium;0
APu;MarginInterval;11.0814581
AQN;HistoricalVolatility;3.7556716
AQN;LiquidityPremium;0
AQN;MarginInterval;11.2670148
AR;HistoricalVolatility;5.7289379
AR;LiquidityPremium;0
AR;MarginInterval;17.1868135
ARE;HistoricalVolatility;3.3183125
ARE;LiquidityPremium;0
ARE;MarginInterval;9.9549375
ARX;HistoricalVolatility;5.7782154
ARX;LiquidityPremium;0
ARX;MarginInterval;17.3346462
ASR;HistoricalVolatility;5.8269120
ASR;LiquidityPremium;0
ASR;MarginInterval;17.4807359
ATA;HistoricalVolatility;3.1492336
ATA;LiquidityPremium;0
ATA;MarginInterval;9.4477008
ATD.B;HistoricalVolatility;3.1559312
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;9.4677935
ATP;HistoricalVolatility;3.1737031
ATP;LiquidityPremium;0
ATP;MarginInterval;9.5211091
ATZ;HistoricalVolatility;4.8265352
ATZ;LiquidityPremium;0
ATZ;MarginInterval;14.4796055
AXu;HistoricalVolatility;4.9177895
AXu;LiquidityPremium;0
AXu;MarginInterval;14.7533685
BAD;HistoricalVolatility;3.7533846
BAD;LiquidityPremium;0
BAD;MarginInterval;11.2601537
BAM.A;HistoricalVolatility;4.2036993
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;12.6110979
BAX;HistoricalVolatility;0.0535243
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2005530
BAX20AG17;HistoricalVolatility;0.0535243
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.2005530
BAX20DC14;HistoricalVolatility;0.0492745
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1846292
BAX20JN15;HistoricalVolatility;0.0535243
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2005530
BAX20JY13;HistoricalVolatility;0.0535243
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.2005530
BAX20SP14;HistoricalVolatility;0.0535243
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2005530
BAX21DC13;HistoricalVolatility;0.0515210
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1930467
BAX21JN14;HistoricalVolatility;0.0515210
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1930467
BAX21MR15;HistoricalVolatility;0.0492745
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1846292
BAX21SP13;HistoricalVolatility;0.0515210
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1930467
BAX22DC19;HistoricalVolatility;0.0543989
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2038298
BAX22JN13;HistoricalVolatility;0.0543989
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2038298
BAX22MR14;HistoricalVolatility;0.0515210
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1930467
BAX22SP19;HistoricalVolatility;0.0543989
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2038298
BAX23MR13;HistoricalVolatility;0.0543989
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2038298
BB;HistoricalVolatility;5.0504944
BB;LiquidityPremium;0
BB;MarginInterval;15.1514832
BBD.B;HistoricalVolatility;7.4861039
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;22.4583119
BBUu;HistoricalVolatility;4.6900466
BBUu;LiquidityPremium;0
BBUu;MarginInterval;14.0701397
BCE;HistoricalVolatility;2.9498510
BCE;LiquidityPremium;0
BCE;MarginInterval;8.8495528
BEIu;HistoricalVolatility;5.6452020
BEIu;LiquidityPremium;0
BEIu;MarginInterval;16.9356060
BEPu;HistoricalVolatility;4.2545815
BEPu;LiquidityPremium;0
BEPu;MarginInterval;12.7637445
BHC;HistoricalVolatility;5.2863453
BHC;LiquidityPremium;0
BHC;MarginInterval;15.8590360
BIP1;HistoricalVolatility;4.7847523
BIP1;LiquidityPremium;0
BIP1;MarginInterval;14.3542569
BIPu;HistoricalVolatility;4.6455908
BIPu;LiquidityPremium;0
BIPu;MarginInterval;13.9367724
BIR;HistoricalVolatility;7.4111195
BIR;LiquidityPremium;0
BIR;MarginInterval;22.2333584
BLDP;HistoricalVolatility;5.8627259
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.5881776
BLX;HistoricalVolatility;4.2160933
BLX;LiquidityPremium;0
BLX;MarginInterval;12.6482798
BMO;HistoricalVolatility;4.1189908
BMO;LiquidityPremium;0
BMO;MarginInterval;12.3569724
BNS;HistoricalVolatility;3.6736550
BNS;LiquidityPremium;0
BNS;MarginInterval;11.0209650
BPYu;HistoricalVolatility;5.4070027
BPYu;LiquidityPremium;0
BPYu;MarginInterval;16.2210083
BTE;HistoricalVolatility;8.1252952
BTE;LiquidityPremium;0
BTE;MarginInterval;24.3758855
BTO;HistoricalVolatility;5.5420112
BTO;LiquidityPremium;0
BTO;MarginInterval;16.6260336
BYD;HistoricalVolatility;3.7238153
BYD;LiquidityPremium;0
BYD;MarginInterval;11.1714460
CAE;HistoricalVolatility;5.5237224
CAE;LiquidityPremium;0
CAE;MarginInterval;16.5711674
CARu;HistoricalVolatility;3.0069275
CARu;LiquidityPremium;0
CARu;MarginInterval;9.0207825
CAS;HistoricalVolatility;3.8284295
CAS;LiquidityPremium;0
CAS;MarginInterval;11.4852884
CCA;HistoricalVolatility;2.9775274
CCA;LiquidityPremium;0
CCA;MarginInterval;8.9325825
CCL.B;HistoricalVolatility;3.5370952
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;10.6112856
CCO;HistoricalVolatility;3.6847619
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0542859
CEU;HistoricalVolatility;7.8071298
CEU;LiquidityPremium;0
CEU;MarginInterval;23.4213894
CF;HistoricalVolatility;4.4447336
CF;LiquidityPremium;0
CF;MarginInterval;13.3342006
CFP;HistoricalVolatility;6.2970712
CFP;LiquidityPremium;0
CFP;MarginInterval;18.8912138
CFW;HistoricalVolatility;10.2124296
CFW;LiquidityPremium;0
CFW;MarginInterval;30.6372888
CG;HistoricalVolatility;5.1529284
CG;LiquidityPremium;0
CG;MarginInterval;15.4587853
CGB;HistoricalVolatility;0.4738567
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4215702
CGF;HistoricalVolatility;0.2629983
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7889950
CGX;HistoricalVolatility;7.8710977
CGX;LiquidityPremium;0
CGX;MarginInterval;23.6132933
CGZ;HistoricalVolatility;0.1227626
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3682877
CHEu;HistoricalVolatility;5.6256651
CHEu;LiquidityPremium;0
CHEu;MarginInterval;16.8769952
CHR;HistoricalVolatility;7.9505279
CHR;LiquidityPremium;0
CHR;MarginInterval;23.8515836
CIGI;HistoricalVolatility;5.3311815
CIGI;LiquidityPremium;0
CIGI;MarginInterval;15.9935445
CIX;HistoricalVolatility;4.4642955
CIX;LiquidityPremium;0
CIX;MarginInterval;13.3928865
CJ;HistoricalVolatility;8.1547847
CJ;LiquidityPremium;0
CJ;MarginInterval;24.4643541
CJR.B;HistoricalVolatility;5.1977043
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;15.5931131
CLS;HistoricalVolatility;5.3627404
CLS;LiquidityPremium;0
CLS;MarginInterval;16.0882210
CM;HistoricalVolatility;3.8168257
CM;LiquidityPremium;0
CM;MarginInterval;11.4504771
CNQ;HistoricalVolatility;6.5901430
CNQ;LiquidityPremium;0
CNQ;MarginInterval;19.7704290
CNR;HistoricalVolatility;2.8266228
CNR;LiquidityPremium;0
CNR;MarginInterval;8.4798684
CP;HistoricalVolatility;3.4240309
CP;LiquidityPremium;0
CP;MarginInterval;10.2720927
CPG;HistoricalVolatility;7.5502417
CPG;LiquidityPremium;0
CPG;MarginInterval;22.6507252
CPX;HistoricalVolatility;4.3967215
CPX;LiquidityPremium;0
CPX;MarginInterval;13.1901644
CRON;HistoricalVolatility;5.9172912
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7518735
CRRu;HistoricalVolatility;3.4249753
CRRu;LiquidityPremium;0
CRRu;MarginInterval;10.2749259
CSHu;HistoricalVolatility;4.4609590
CSHu;LiquidityPremium;0
CSHu;MarginInterval;13.3828769
CTC.A;HistoricalVolatility;4.6844007
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;14.0532021
CU;HistoricalVolatility;3.5323108
CU;LiquidityPremium;0
CU;MarginInterval;10.5969325
CUFu;HistoricalVolatility;4.2081099
CUFu;LiquidityPremium;0
CUFu;MarginInterval;12.6243296
CVE;HistoricalVolatility;7.9392860
CVE;LiquidityPremium;0
CVE;MarginInterval;23.8178580
CWB;HistoricalVolatility;4.0898117
CWB;LiquidityPremium;0
CWB;MarginInterval;12.2694351
CWEB;HistoricalVolatility;6.2127001
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.6381003
DIRu;HistoricalVolatility;4.0407437
DIRu;LiquidityPremium;0
DIRu;MarginInterval;12.1222311
DOL;HistoricalVolatility;2.7644664
DOL;LiquidityPremium;0
DOL;MarginInterval;8.2933991
DOO;HistoricalVolatility;6.9635010
DOO;LiquidityPremium;0
DOO;MarginInterval;20.8905032
DPM;HistoricalVolatility;5.4707707
DPM;LiquidityPremium;0
DPM;MarginInterval;16.4123119
DRM;HistoricalVolatility;3.9782626
DRM;LiquidityPremium;0
DRM;MarginInterval;11.9347877
DRT;HistoricalVolatility;6.2851325
DRT;LiquidityPremium;0
DRT;MarginInterval;18.8553976
DSG;HistoricalVolatility;3.2248799
DSG;LiquidityPremium;0
DSG;MarginInterval;9.6746397
Du;HistoricalVolatility;4.9065803
Du;LiquidityPremium;0
Du;MarginInterval;14.7197410
EDR;HistoricalVolatility;6.4086972
EDR;LiquidityPremium;0
EDR;MarginInterval;19.2260917
EDV;HistoricalVolatility;4.5651939
EDV;LiquidityPremium;0
EDV;MarginInterval;13.6955817
EFN;HistoricalVolatility;4.1160811
EFN;LiquidityPremium;0
EFN;MarginInterval;12.3482434
EFX;HistoricalVolatility;5.6871742
EFX;LiquidityPremium;0
EFX;MarginInterval;17.0615228
ELD;HistoricalVolatility;6.0748894
ELD;LiquidityPremium;0
ELD;MarginInterval;18.2246680
EMA;HistoricalVolatility;3.1399007
EMA;LiquidityPremium;0
EMA;MarginInterval;9.4197020
EMP.A;HistoricalVolatility;3.6966045
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;11.0898135
ENB;HistoricalVolatility;4.0715995
ENB;LiquidityPremium;0
ENB;MarginInterval;12.2147985
EQX;HistoricalVolatility;4.8437227
EQX;LiquidityPremium;0
EQX;MarginInterval;14.5311680
ERF;HistoricalVolatility;6.6119243
ERF;LiquidityPremium;0
ERF;MarginInterval;19.8357728
ESI;HistoricalVolatility;10.9852921
ESI;LiquidityPremium;0
ESI;MarginInterval;32.9558764
EXE;HistoricalVolatility;3.7895213
EXE;LiquidityPremium;0
EXE;MarginInterval;11.3685637
FCRu;HistoricalVolatility;3.7181671
FCRu;LiquidityPremium;0
FCRu;MarginInterval;11.1545014
FM;HistoricalVolatility;7.3036383
FM;LiquidityPremium;0
FM;MarginInterval;21.9109147
FNV;HistoricalVolatility;3.4806647
FNV;LiquidityPremium;0
FNV;MarginInterval;10.4419941
FR;HistoricalVolatility;5.5937857
FR;LiquidityPremium;0
FR;MarginInterval;16.7813571
FRU;HistoricalVolatility;5.4863548
FRU;LiquidityPremium;0
FRU;MarginInterval;16.4590645
FTS;HistoricalVolatility;3.1655652
FTS;LiquidityPremium;0
FTS;MarginInterval;9.4966957
FTT;HistoricalVolatility;3.8885243
FTT;LiquidityPremium;0
FTT;MarginInterval;11.6655731
FVI;HistoricalVolatility;6.4178395
FVI;LiquidityPremium;0
FVI;MarginInterval;19.2535186
G1;HistoricalVolatility;3.6273218
G1;LiquidityPremium;0
G1;MarginInterval;10.8819654
GC;HistoricalVolatility;5.1586498
GC;LiquidityPremium;0
GC;MarginInterval;15.4759494
GEI;HistoricalVolatility;5.2604474
GEI;LiquidityPremium;0
GEI;MarginInterval;15.7813422
GIB.A;HistoricalVolatility;2.5717001
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.7151006
GIL;HistoricalVolatility;4.5457643
GIL;LiquidityPremium;0
GIL;MarginInterval;13.6372927
GOOS;HistoricalVolatility;5.0698044
GOOS;LiquidityPremium;0
GOOS;MarginInterval;15.2094134
GRTu;HistoricalVolatility;3.9309268
GRTu;LiquidityPremium;0
GRTu;MarginInterval;11.7927803
GTE;HistoricalVolatility;8.0835529
GTE;LiquidityPremium;0
GTE;MarginInterval;24.2506586
GUD;HistoricalVolatility;2.8585580
GUD;LiquidityPremium;0
GUD;MarginInterval;8.5756740
GUY;HistoricalVolatility;9.4709386
GUY;LiquidityPremium;0
GUY;MarginInterval;28.4128159
GWO;HistoricalVolatility;4.1297670
GWO;LiquidityPremium;0
GWO;MarginInterval;12.3893009
H;HistoricalVolatility;2.6469151
H;LiquidityPremium;0
H;MarginInterval;7.9407452
HBM;HistoricalVolatility;6.1893138
HBM;LiquidityPremium;0
HBM;MarginInterval;18.5679415
HCG;HistoricalVolatility;4.8138338
HCG;LiquidityPremium;0
HCG;MarginInterval;14.4415014
HEXO;HistoricalVolatility;11.6730389
HEXO;LiquidityPremium;0
HEXO;MarginInterval;35.0191168
HGD;HistoricalVolatility;7.1758400
HGD;LiquidityPremium;0
HGD;MarginInterval;21.5275200
HGD3;HistoricalVolatility;7.1637063
HGD3;LiquidityPremium;0
HGD3;MarginInterval;21.4911188
HGU;HistoricalVolatility;7.4744454
HGU;LiquidityPremium;0
HGU;MarginInterval;22.4233362
HMMJ;HistoricalVolatility;4.3615603
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;13.0846807
HND;HistoricalVolatility;7.3890733
HND;LiquidityPremium;0
HND;MarginInterval;22.1672198
HNU;HistoricalVolatility;7.4145936
HNU;LiquidityPremium;0
HNU;MarginInterval;22.2437809
HOD;HistoricalVolatility;15.6912541
HOD;LiquidityPremium;0
HOD;MarginInterval;47.0737625
HOU;HistoricalVolatility;14.1121528
HOU;LiquidityPremium;0
HOU;MarginInterval;42.3364582
HOU3;HistoricalVolatility;13.1344413
HOU3;LiquidityPremium;0
HOU3;MarginInterval;39.4033239
HPR;HistoricalVolatility;2.5229515
HPR;LiquidityPremium;0
HPR;MarginInterval;7.5688546
HRu;HistoricalVolatility;4.9238638
HRu;LiquidityPremium;0
HRu;MarginInterval;14.7715913
HSE;HistoricalVolatility;6.3378264
HSE;LiquidityPremium;0
HSE;MarginInterval;19.0134793
HXT;HistoricalVolatility;2.9966741
HXT;LiquidityPremium;0
HXT;MarginInterval;8.9900224
IAG;HistoricalVolatility;4.5513478
IAG;LiquidityPremium;0
IAG;MarginInterval;13.6540433
IFC;HistoricalVolatility;2.9871608
IFC;LiquidityPremium;0
IFC;MarginInterval;8.9614823
IFP;HistoricalVolatility;6.2931993
IFP;LiquidityPremium;0
IFP;MarginInterval;18.8795980
IGM;HistoricalVolatility;3.6994018
IGM;LiquidityPremium;0
IGM;MarginInterval;11.0982052
IMG;HistoricalVolatility;5.6058922
IMG;LiquidityPremium;0
IMG;MarginInterval;16.8176766
IMO;HistoricalVolatility;5.2956281
IMO;LiquidityPremium;0
IMO;MarginInterval;15.8868843
INE;HistoricalVolatility;3.8368030
INE;LiquidityPremium;0
INE;MarginInterval;11.5104090
IPL;HistoricalVolatility;6.7996569
IPL;LiquidityPremium;0
IPL;MarginInterval;20.3989705
ITP;HistoricalVolatility;5.4492804
ITP;LiquidityPremium;0
ITP;MarginInterval;16.3478413
IVN;HistoricalVolatility;4.7111404
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1334211
JE;HistoricalVolatility;8.0460230
JE;LiquidityPremium;0
JE;MarginInterval;24.1380687
JWEL;HistoricalVolatility;2.8781132
JWEL;LiquidityPremium;0
JWEL;MarginInterval;8.6343396
K;HistoricalVolatility;5.4491831
K;LiquidityPremium;0
K;MarginInterval;16.3475493
KEL;HistoricalVolatility;8.3193440
KEL;LiquidityPremium;0
KEL;MarginInterval;24.9580322
KEY;HistoricalVolatility;6.0744571
KEY;LiquidityPremium;0
KEY;MarginInterval;18.2233714
KL;HistoricalVolatility;5.1485353
KL;LiquidityPremium;0
KL;MarginInterval;15.4456060
KL1;HistoricalVolatility;5.1012472
KL1;LiquidityPremium;0
KL1;MarginInterval;15.3037416
KXS;HistoricalVolatility;3.7527973
KXS;LiquidityPremium;0
KXS;MarginInterval;11.2583920
L;HistoricalVolatility;2.7543756
L;LiquidityPremium;0
L;MarginInterval;8.2631267
LABS;HistoricalVolatility;6.9224600
LABS;LiquidityPremium;0
LABS;MarginInterval;20.7673800
LAC;HistoricalVolatility;6.7832469
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3497409
LB;HistoricalVolatility;3.8760040
LB;LiquidityPremium;0
LB;MarginInterval;11.6280121
LGB;HistoricalVolatility;1.2372098
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7116295
LIF;HistoricalVolatility;4.1968414
LIF;LiquidityPremium;0
LIF;MarginInterval;12.5905243
LNR;HistoricalVolatility;4.2408087
LNR;LiquidityPremium;0
LNR;MarginInterval;12.7224260
LSPD;HistoricalVolatility;9.5271352
LSPD;LiquidityPremium;0
LSPD;MarginInterval;28.5814056
LUN;HistoricalVolatility;4.7873631
LUN;LiquidityPremium;0
LUN;MarginInterval;14.3620892
MAG;HistoricalVolatility;6.5195875
MAG;LiquidityPremium;0
MAG;MarginInterval;19.5587623
MAXR;HistoricalVolatility;7.9413993
MAXR;LiquidityPremium;0
MAXR;MarginInterval;23.8241979
MDI;HistoricalVolatility;4.9541422
MDI;LiquidityPremium;0
MDI;MarginInterval;14.8624265
MEG;HistoricalVolatility;9.7684303
MEG;LiquidityPremium;0
MEG;MarginInterval;29.3052908
MFC;HistoricalVolatility;4.5524262
MFC;LiquidityPremium;0
MFC;MarginInterval;13.6572788
MFI;HistoricalVolatility;3.0433460
MFI;LiquidityPremium;0
MFI;MarginInterval;9.1300378
MG;HistoricalVolatility;4.3174405
MG;LiquidityPremium;0
MG;MarginInterval;12.9523215
MIC;HistoricalVolatility;4.7138010
MIC;LiquidityPremium;0
MIC;MarginInterval;14.1414030
MRE;HistoricalVolatility;4.9804854
MRE;LiquidityPremium;0
MRE;MarginInterval;14.9414563
MRU;HistoricalVolatility;2.1555478
MRU;LiquidityPremium;0
MRU;MarginInterval;6.4666434
MSI;HistoricalVolatility;2.3873259
MSI;LiquidityPremium;0
MSI;MarginInterval;7.1619777
MTL;HistoricalVolatility;4.7723714
MTL;LiquidityPremium;0
MTL;MarginInterval;14.3171142
MTY;HistoricalVolatility;6.8606162
MTY;LiquidityPremium;0
MTY;MarginInterval;20.5818485
MUX;HistoricalVolatility;6.2803826
MUX;LiquidityPremium;0
MUX;MarginInterval;18.8411479
MX;HistoricalVolatility;6.5590148
MX;LiquidityPremium;0
MX;MarginInterval;19.6770443
NA;HistoricalVolatility;4.4629032
NA;LiquidityPremium;0
NA;MarginInterval;13.3887096
NEPT;HistoricalVolatility;8.4160105
NEPT;LiquidityPremium;0
NEPT;MarginInterval;25.2480315
NFI;HistoricalVolatility;6.9152455
NFI;LiquidityPremium;0
NFI;MarginInterval;20.7457366
NG;HistoricalVolatility;5.7650556
NG;LiquidityPremium;0
NG;MarginInterval;17.2951666
NGD;HistoricalVolatility;6.5390242
NGD;LiquidityPremium;0
NGD;MarginInterval;19.6170727
NGT;HistoricalVolatility;3.7203849
NGT;LiquidityPremium;0
NGT;MarginInterval;11.1611546
NPI;HistoricalVolatility;3.7183124
NPI;LiquidityPremium;0
NPI;MarginInterval;11.1549370
NTR;HistoricalVolatility;3.5863685
NTR;LiquidityPremium;0
NTR;MarginInterval;10.7591054
NVA;HistoricalVolatility;10.9828333
NVA;LiquidityPremium;0
NVA;MarginInterval;32.9484997
NVUu;HistoricalVolatility;2.3700778
NVUu;LiquidityPremium;0
NVUu;MarginInterval;7.1102332
NWC;HistoricalVolatility;3.4540052
NWC;LiquidityPremium;0
NWC;MarginInterval;10.3620155
NWHu;HistoricalVolatility;4.1640491
NWHu;LiquidityPremium;0
NWHu;MarginInterval;12.4921473
OGC;HistoricalVolatility;6.3204935
OGC;LiquidityPremium;0
OGC;MarginInterval;18.9614804
OGI;HistoricalVolatility;7.6328491
OGI;LiquidityPremium;0
OGI;MarginInterval;22.8985475
ONEX;HistoricalVolatility;3.8269884
ONEX;LiquidityPremium;0
ONEX;MarginInterval;11.4809651
OR;HistoricalVolatility;5.0713362
OR;LiquidityPremium;0
OR;MarginInterval;15.2140086
OSB;HistoricalVolatility;6.4386267
OSB;LiquidityPremium;0
OSB;MarginInterval;19.3158800
OSK;HistoricalVolatility;5.9749011
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9247034
OTEX;HistoricalVolatility;3.1213121
OTEX;LiquidityPremium;0
OTEX;MarginInterval;9.3639362
OVV;HistoricalVolatility;10.4827728
OVV;LiquidityPremium;0
OVV;MarginInterval;31.4483184
PAAS;HistoricalVolatility;5.7051219
PAAS;LiquidityPremium;0
PAAS;MarginInterval;17.1153658
PBH;HistoricalVolatility;3.0299632
PBH;LiquidityPremium;0
PBH;MarginInterval;9.0898896
PD;HistoricalVolatility;8.2395735
PD;LiquidityPremium;0
PD;MarginInterval;24.7187203
PEY;HistoricalVolatility;5.5328929
PEY;LiquidityPremium;0
PEY;MarginInterval;16.5986785
PG;HistoricalVolatility;5.6583131
PG;LiquidityPremium;0
PG;MarginInterval;16.9749394
PKI;HistoricalVolatility;4.8834726
PKI;LiquidityPremium;0
PKI;MarginInterval;14.6504179
POU;HistoricalVolatility;8.0992614
POU;LiquidityPremium;0
POU;MarginInterval;24.2977842
POW;HistoricalVolatility;4.9445637
POW;LiquidityPremium;0
POW;MarginInterval;14.8336911
POW1;HistoricalVolatility;4.9542596
POW1;LiquidityPremium;0
POW1;MarginInterval;14.8627788
PPL;HistoricalVolatility;7.1415756
PPL;LiquidityPremium;0
PPL;MarginInterval;21.4247268
PRMW;HistoricalVolatility;4.9158545
PRMW;LiquidityPremium;0
PRMW;MarginInterval;14.7475637
PSI;HistoricalVolatility;4.4137344
PSI;LiquidityPremium;0
PSI;MarginInterval;13.2412032
PSK;HistoricalVolatility;4.7184930
PSK;LiquidityPremium;0
PSK;MarginInterval;14.1554791
PVG;HistoricalVolatility;5.4087102
PVG;LiquidityPremium;0
PVG;MarginInterval;16.2261308
PXT;HistoricalVolatility;5.0449650
PXT;LiquidityPremium;0
PXT;MarginInterval;15.1348952
QBR.B;HistoricalVolatility;2.7030152
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;8.1090456
QSR;HistoricalVolatility;4.5745469
QSR;LiquidityPremium;0
QSR;MarginInterval;13.7236407
RBA;HistoricalVolatility;2.7741062
RBA;LiquidityPremium;0
RBA;MarginInterval;8.3223186
RCH;HistoricalVolatility;2.6486197
RCH;LiquidityPremium;0
RCH;MarginInterval;7.9458591
RCI.B;HistoricalVolatility;3.2691487
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;9.8074462
REAL;HistoricalVolatility;5.6045504
REAL;LiquidityPremium;0
REAL;MarginInterval;16.8136514
REIu;HistoricalVolatility;4.1731513
REIu;LiquidityPremium;0
REIu;MarginInterval;12.5194537
RFP;HistoricalVolatility;6.6240966
RFP;LiquidityPremium;0
RFP;MarginInterval;19.8722897
RNW;HistoricalVolatility;3.7115274
RNW;LiquidityPremium;0
RNW;MarginInterval;11.1345822
ROOT;HistoricalVolatility;6.3539686
ROOT;LiquidityPremium;0
ROOT;MarginInterval;19.0619058
RUS;HistoricalVolatility;3.6974631
RUS;LiquidityPremium;0
RUS;MarginInterval;11.0923893
RY;HistoricalVolatility;3.3831502
RY;LiquidityPremium;0
RY;MarginInterval;10.1494506
SAP;HistoricalVolatility;2.7419677
SAP;LiquidityPremium;0
SAP;MarginInterval;8.2259031
SCF;HistoricalVolatility;2.9513902
SCF;LiquidityPremium;0
SCF;MarginInterval;8.8541707
SCL;HistoricalVolatility;10.3830663
SCL;LiquidityPremium;0
SCL;MarginInterval;31.1491990
SEA;HistoricalVolatility;5.9765782
SEA;LiquidityPremium;0
SEA;MarginInterval;17.9297346
SES;HistoricalVolatility;8.6088977
SES;LiquidityPremium;0
SES;MarginInterval;25.8266932
SGY;HistoricalVolatility;8.5627735
SGY;LiquidityPremium;0
SGY;MarginInterval;25.6883204
SHOP;HistoricalVolatility;5.3535516
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.0606549
SIA;HistoricalVolatility;4.5730738
SIA;LiquidityPremium;0
SIA;MarginInterval;13.7192214
SIS;HistoricalVolatility;4.1081325
SIS;LiquidityPremium;0
SIS;MarginInterval;12.3243974
SJ;HistoricalVolatility;3.2600694
SJ;LiquidityPremium;0
SJ;MarginInterval;9.7802082
SJR.B;HistoricalVolatility;3.0931712
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;9.2795138
SLF;HistoricalVolatility;3.6442954
SLF;LiquidityPremium;0
SLF;MarginInterval;10.9328861
SMF;HistoricalVolatility;6.7395611
SMF;LiquidityPremium;0
SMF;MarginInterval;20.2186831
SMJ;HistoricalVolatility;4.6030013
SMJ;LiquidityPremium;0
SMJ;MarginInterval;17.2472034
SNC;HistoricalVolatility;5.2576458
SNC;LiquidityPremium;0
SNC;MarginInterval;15.7729372
SOY;HistoricalVolatility;6.6875099
SOY;LiquidityPremium;0
SOY;MarginInterval;20.0625296
SPB;HistoricalVolatility;4.0434724
SPB;LiquidityPremium;0
SPB;MarginInterval;12.1304172
SRUu;HistoricalVolatility;4.3004543
SRUu;LiquidityPremium;0
SRUu;MarginInterval;12.9013630
SSL;HistoricalVolatility;5.6011281
SSL;LiquidityPremium;0
SSL;MarginInterval;16.8033844
SSRM;HistoricalVolatility;4.9100241
SSRM;LiquidityPremium;0
SSRM;MarginInterval;14.7300725
STLC;HistoricalVolatility;5.7324566
STLC;LiquidityPremium;0
STLC;MarginInterval;17.1973699
