AAV;HistoricalVolatility;2.0543938
AAV;LiquidityPremium;0
AAV;MarginInterval;6.2385752
AAV;StressInterval;9.3578628
ABX;HistoricalVolatility;2.2787104
ABX;LiquidityPremium;0
ABX;MarginInterval;6.8361313
ABX;StressInterval;10.254197
AC.B;HistoricalVolatility;3.8255447
AC.B;LiquidityPremium;1.0956756
AC.B;MarginInterval;11.4766342
AC.B;StressInterval;17.2149512
ACO.X;HistoricalVolatility;1.0696495
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2089485
ACO.X;StressInterval;4.8134228
AEF1;HistoricalVolatility;3.7323639
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.1970916
AEF1;StressInterval;16.7956374
AEM;HistoricalVolatility;2.8693378
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6080133
AEM;StressInterval;12.9120199
AGF.B;HistoricalVolatility;1.4877517
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.463255
AGF.B;StressInterval;6.6948825
AGI;HistoricalVolatility;2.8316918
AGI;LiquidityPremium;2.94237
AGI;MarginInterval;8.5993045
AGI;StressInterval;12.8989567
AGU;HistoricalVolatility;1.0165629
AGU;LiquidityPremium;0
AGU;MarginInterval;3.0496886
AGU;StressInterval;4.5745329
AIM;HistoricalVolatility;1.0383834
AIM;LiquidityPremium;0
AIM;MarginInterval;4.7059242
AIM;StressInterval;7.0588863
AKG;HistoricalVolatility;3.2318567
AKG;LiquidityPremium;0
AKG;MarginInterval;9.6955702
AKG;StressInterval;14.5433552
ALA;HistoricalVolatility;0.9032191
ALA;LiquidityPremium;0
ALA;MarginInterval;3.121703
ALA;StressInterval;4.6825544
ANV;HistoricalVolatility;4.667548
ANV;LiquidityPremium;0
ANV;MarginInterval;14.0026441
ANV;StressInterval;21.0039662
APu;HistoricalVolatility;0.8278438
APu;LiquidityPremium;0
APu;MarginInterval;2.5381792
APu;StressInterval;3.8072687
AQN;HistoricalVolatility;1.2433058
AQN;LiquidityPremium;0
AQN;MarginInterval;3.7299175
AQN;StressInterval;5.5948762
AR;HistoricalVolatility;3.5361935
AR;LiquidityPremium;0
AR;MarginInterval;10.6085805
AR;StressInterval;15.9128707
ARE;HistoricalVolatility;1.4934607
ARE;LiquidityPremium;0
ARE;MarginInterval;4.4803821
ARE;StressInterval;6.7205731
ARX;HistoricalVolatility;1.0496536
ARX;LiquidityPremium;0
ARX;MarginInterval;3.2206711
ARX;StressInterval;4.8310066
ASR;HistoricalVolatility;3.4047428
ASR;LiquidityPremium;0
ASR;MarginInterval;10.2142283
ASR;StressInterval;15.3213424
ATA;HistoricalVolatility;1.6071563
ATA;LiquidityPremium;0
ATA;MarginInterval;5.665839
ATA;StressInterval;8.4987584
ATD.B;HistoricalVolatility;1.2875169
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;3.8625507
ATD.B;StressInterval;5.793826
ATH;HistoricalVolatility;2.2346115
ATH;LiquidityPremium;1.3435446
ATH;MarginInterval;9.3755764
ATH;StressInterval;14.0633646
ATP;HistoricalVolatility;3.1070847
ATP;LiquidityPremium;0
ATP;MarginInterval;9.3212542
ATP;StressInterval;13.9818813
AUQ;HistoricalVolatility;3.2483252
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.7449755
AUQ;StressInterval;14.6174632
AVO;HistoricalVolatility;3.235908
AVO;LiquidityPremium;0
AVO;MarginInterval;12.1262466
AVO;StressInterval;18.1893699
AXR;HistoricalVolatility;5.4282243
AXR;LiquidityPremium;0
AXR;MarginInterval;16.2846729
AXR;StressInterval;24.4270094
AXu;HistoricalVolatility;0.7648109
AXu;LiquidityPremium;0
AXu;MarginInterval;2.2944327
AXu;StressInterval;3.4416491
AZC;HistoricalVolatility;8.6926805
AZC;LiquidityPremium;0
AZC;MarginInterval;26.0780415
AZC;StressInterval;39.1170623
BA;HistoricalVolatility;0.9936645
BA;LiquidityPremium;0
BA;MarginInterval;4.0961478
BA;StressInterval;6.1442217
BAD;HistoricalVolatility;2.6778936
BAD;LiquidityPremium;0
BAD;MarginInterval;18.8762981
BAD;StressInterval;28.3144472
BAM.A;HistoricalVolatility;0.9068671
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.7206013
BAM.A;StressInterval;4.080902
BAX;HistoricalVolatility;0.0398547
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1195641
BAX;StressInterval;0.1793461
BAX14DC15;HistoricalVolatility;0.0398547
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1195641
BAX14DC15;StressInterval;0.1793461
BAX14NV17;HistoricalVolatility;0.0398547
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1195641
BAX14NV17;StressInterval;0.1793461
BAX14OC10;HistoricalVolatility;0.0398547
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1195641
BAX14OC10;StressInterval;0.1793461
BAX14SP15;HistoricalVolatility;0.0398547
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1195641
BAX14SP15;StressInterval;0.1793461
BAX15DC14;HistoricalVolatility;0.0398547
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1195641
BAX15DC14;StressInterval;0.1793461
BAX15JN15;HistoricalVolatility;0.0398547
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1195641
BAX15JN15;StressInterval;0.1793461
BAX15MR16;HistoricalVolatility;0.0398547
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1195641
BAX15MR16;StressInterval;0.1793461
BAX15SP14;HistoricalVolatility;0.0398547
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1195641
BAX15SP14;StressInterval;0.1793461
BAX16DC19;HistoricalVolatility;0.0398547
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1195641
BAX16DC19;StressInterval;0.1793461
BAX16JN13;HistoricalVolatility;0.0398547
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1195641
BAX16JN13;StressInterval;0.1793461
BAX16MR14;HistoricalVolatility;0.0398547
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1195641
BAX16MR14;StressInterval;0.1793461
BAX16SP19;HistoricalVolatility;0.0398547
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1195641
BAX16SP19;StressInterval;0.1793461
BAX17JN19;HistoricalVolatility;0.0398547
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1195641
BAX17JN19;StressInterval;0.1793461
BAX17MR13;HistoricalVolatility;0.0398547
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1195641
BAX17MR13;StressInterval;0.1793461
BB;HistoricalVolatility;3.4149332
BB;LiquidityPremium;0
BB;MarginInterval;10.2447995
BB;StressInterval;15.3671993
BBD.B;HistoricalVolatility;1.8340416
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.5021248
BBD.B;StressInterval;8.2531872
BCB;HistoricalVolatility;1.4455872
BCB;LiquidityPremium;0
BCB;MarginInterval;5.2009454
BCB;StressInterval;7.8014181
BCE;HistoricalVolatility;0.6937855
BCE;LiquidityPremium;0
BCE;MarginInterval;2.0813566
BCE;StressInterval;3.122035
BDI;HistoricalVolatility;1.5449423
BDI;LiquidityPremium;0
BDI;MarginInterval;5.4197624
BDI;StressInterval;8.1296437
BEIu;HistoricalVolatility;0.7827625
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.3482875
BEIu;StressInterval;3.5224312
BEPu;HistoricalVolatility;1.1246123
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.3738368
BEPu;StressInterval;5.0607552
BIN;HistoricalVolatility;1.0168335
BIN;LiquidityPremium;0
BIN;MarginInterval;3.0505006
BIN;StressInterval;4.5757509
BIPu;HistoricalVolatility;1.0340227
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6921062
BIPu;StressInterval;5.5381593
BIR;HistoricalVolatility;1.79034
BIR;LiquidityPremium;0
BIR;MarginInterval;6.1016149
BIR;StressInterval;9.1524223
BMO;HistoricalVolatility;0.6204897
BMO;LiquidityPremium;0
BMO;MarginInterval;1.8614691
BMO;StressInterval;2.7922036
BNK;HistoricalVolatility;2.3131175
BNK;LiquidityPremium;0
BNK;MarginInterval;7.6654046
BNK;StressInterval;11.4981069
BNP;HistoricalVolatility;1.3610049
BNP;LiquidityPremium;0
BNP;MarginInterval;5.8674306
BNP;StressInterval;8.8011459
BNS;HistoricalVolatility;0.6011785
BNS;LiquidityPremium;0
BNS;MarginInterval;1.8035356
BNS;StressInterval;2.7053035
BPY1;HistoricalVolatility;1.1644781
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4934343
BPY1;StressInterval;5.2401514
BPYu;HistoricalVolatility;0.9544231
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8632694
BPYu;StressInterval;4.2949041
BRP;HistoricalVolatility;1.811301
BRP;LiquidityPremium;0
BRP;MarginInterval;5.433903
BRP;StressInterval;8.1508545
BTE;HistoricalVolatility;1.0229266
BTE;LiquidityPremium;0
BTE;MarginInterval;3.8020404
BTE;StressInterval;5.7030607
BXE;HistoricalVolatility;2.1599229
BXE;LiquidityPremium;0
BXE;MarginInterval;9.697342
BXE;StressInterval;14.546013
CAE;HistoricalVolatility;1.0706498
CAE;LiquidityPremium;0
CAE;MarginInterval;3.2119493
CAE;StressInterval;4.817924
CARu;HistoricalVolatility;0.9378273
CARu;LiquidityPremium;0
CARu;MarginInterval;2.8358027
CARu;StressInterval;4.253704
CAS;HistoricalVolatility;1.6357882
CAS;LiquidityPremium;0
CAS;MarginInterval;5.6397535
CAS;StressInterval;8.4596302
CCA;HistoricalVolatility;1.0538151
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1614452
CCA;StressInterval;4.7421678
CCO;HistoricalVolatility;1.7327305
CCO;LiquidityPremium;0.7861204
CCO;MarginInterval;5.5336921
CCO;StressInterval;8.3005382
CCT;HistoricalVolatility;1.8874462
CCT;LiquidityPremium;0
CCT;MarginInterval;5.6623386
CCT;StressInterval;8.4935078
CEU;HistoricalVolatility;1.9856217
CEU;LiquidityPremium;0
CEU;MarginInterval;9.8548788
CEU;StressInterval;14.7823182
CF;HistoricalVolatility;2.2225018
CF;LiquidityPremium;0
CF;MarginInterval;7.8750839
CF;StressInterval;11.8126259
CFP;HistoricalVolatility;1.6530186
CFP;LiquidityPremium;0
CFP;MarginInterval;5.6040677
CFP;StressInterval;8.4061015
CFW;HistoricalVolatility;1.6117101
CFW;LiquidityPremium;0
CFW;MarginInterval;5.0907971
CFW;StressInterval;7.6361956
CFX;HistoricalVolatility;1.7175668
CFX;LiquidityPremium;0
CFX;MarginInterval;5.1527005
CFX;StressInterval;7.7290508
CG;HistoricalVolatility;4.0285575
CG;LiquidityPremium;0
CG;MarginInterval;12.0856725
CG;StressInterval;18.1285087
CGB;HistoricalVolatility;0.2893011
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8679034
CGB;StressInterval;1.3018551
CGB14DC18;HistoricalVolatility;0.2893011
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8679034
CGB14DC18;StressInterval;1.3018551
CGB14SP19;HistoricalVolatility;0.2893011
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.8679034
CGB14SP19;StressInterval;1.3018551
CGB15JN19;HistoricalVolatility;0.2893011
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8679034
CGB15JN19;StressInterval;1.3018551
CGB15MR20;HistoricalVolatility;0.2893011
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8679034
CGB15MR20;StressInterval;1.3018551
CGF;HistoricalVolatility;0.1319853
CGF;LiquidityPremium;0
CGF;MarginInterval;0.395956
CGF;StressInterval;0.593934
CGG;HistoricalVolatility;3.7905787
CGG;LiquidityPremium;0
CGG;MarginInterval;11.371736
CGG;StressInterval;17.057604
CGL;HistoricalVolatility;1.0167436
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0502309
CGL;StressInterval;4.5753464
CGX;HistoricalVolatility;0.8998277
CGX;LiquidityPremium;0
CGX;MarginInterval;2.6994831
CGX;StressInterval;4.0492247
CGZ;HistoricalVolatility;0.025088
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.075264
CGZ;StressInterval;0.1128959
CIX;HistoricalVolatility;0.9891392
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2430897
CIX;StressInterval;4.8646346
CJR.B;HistoricalVolatility;0.9298703
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.7896108
CJR.B;StressInterval;4.1844162
CLS;HistoricalVolatility;1.6061367
CLS;LiquidityPremium;0
CLS;MarginInterval;4.8184101
CLS;StressInterval;7.2276152
CM;HistoricalVolatility;0.6018988
CM;LiquidityPremium;0
CM;MarginInterval;1.9572721
CM;StressInterval;2.9359082
CNL;HistoricalVolatility;4.6163082
CNL;LiquidityPremium;3.5392019
CNL;MarginInterval;13.8489247
CNL;StressInterval;20.7733871
CNQ;HistoricalVolatility;1.2092883
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.7202729
CNQ;StressInterval;7.0804094
CNR;HistoricalVolatility;0.9448724
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8346172
CNR;StressInterval;4.2519258
COS;HistoricalVolatility;0.9605773
COS;LiquidityPremium;0
COS;MarginInterval;3.5785818
COS;StressInterval;5.3678726
CP;HistoricalVolatility;1.4418869
CP;LiquidityPremium;0
CP;MarginInterval;4.3256606
CP;StressInterval;6.4884909
CPG;HistoricalVolatility;0.8691691
CPG;LiquidityPremium;0
CPG;MarginInterval;2.7850991
CPG;StressInterval;4.1776486
CPX;HistoricalVolatility;0.9842243
CPX;LiquidityPremium;0
CPX;MarginInterval;3.1410192
CPX;StressInterval;4.7115288
CR;HistoricalVolatility;2.4672412
CR;LiquidityPremium;0
CR;MarginInterval;7.4017236
CR;StressInterval;11.1025854
CS;HistoricalVolatility;2.4592118
CS;LiquidityPremium;0
CS;MarginInterval;7.3776354
CS;StressInterval;11.0664531
CSHu;HistoricalVolatility;0.9807907
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9423722
CSHu;StressInterval;4.4135583
CTC.A;HistoricalVolatility;0.8944271
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.691694
CTC.A;StressInterval;4.0375409
CU;HistoricalVolatility;0.889892
CU;LiquidityPremium;0
CU;MarginInterval;2.669676
CU;StressInterval;4.004514
CUFu;HistoricalVolatility;0.8104191
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4312572
CUFu;StressInterval;3.6468858
CUM;HistoricalVolatility;3.1981431
CUM;LiquidityPremium;0
CUM;MarginInterval;10.05954
CUM;StressInterval;15.08931
CUS;HistoricalVolatility;2.5481832
CUS;LiquidityPremium;0
CUS;MarginInterval;8.6453902
CUS;StressInterval;12.9680853
CVE;HistoricalVolatility;0.9815852
CVE;LiquidityPremium;0
CVE;MarginInterval;3.0662559
CVE;StressInterval;4.5993838
CWB;HistoricalVolatility;0.983183
CWB;LiquidityPremium;0
CWB;MarginInterval;2.949549
CWB;StressInterval;4.4243235
CWTu;HistoricalVolatility;0.7559115
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.2677346
CWTu;StressInterval;3.4016019
DC.A;HistoricalVolatility;1.1975405
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.5926214
DC.A;StressInterval;5.3889321
DDC;HistoricalVolatility;1.3318153
DDC;LiquidityPremium;0
DDC;MarginInterval;3.9954459
DDC;StressInterval;5.9931688
DGC;HistoricalVolatility;4.5419571
DGC;LiquidityPremium;0
DGC;MarginInterval;13.6258714
DGC;StressInterval;20.4388071
DH;HistoricalVolatility;1.167738
DH;LiquidityPremium;0
DH;MarginInterval;3.9444867
DH;StressInterval;5.91673
DOL;HistoricalVolatility;1.2392993
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7178979
DOL;StressInterval;5.5768468
DPM;HistoricalVolatility;4.0817004
DPM;LiquidityPremium;0
DPM;MarginInterval;12.2451012
DPM;StressInterval;18.3676518
DRGu;HistoricalVolatility;1.1010391
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3031173
DRGu;StressInterval;4.954676
Du;HistoricalVolatility;0.7060209
Du;LiquidityPremium;0
Du;MarginInterval;2.1180628
Du;StressInterval;3.1770942
DWI;HistoricalVolatility;5.0774398
DWI;LiquidityPremium;0
DWI;MarginInterval;15.8820928
DWI;StressInterval;23.8231392
ECA;HistoricalVolatility;1.3741328
ECA;LiquidityPremium;0
ECA;MarginInterval;4.4811264
ECA;StressInterval;6.7216895
EDR;HistoricalVolatility;3.6840168
EDR;LiquidityPremium;0
EDR;MarginInterval;11.0520503
EDR;StressInterval;16.5780755
EFN;HistoricalVolatility;1.701949
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3972313
EFN;StressInterval;8.0958469
EFX;HistoricalVolatility;1.613214
EFX;LiquidityPremium;0
EFX;MarginInterval;8.1976039
EFX;StressInterval;12.2964058
ELD;HistoricalVolatility;2.8727792
ELD;LiquidityPremium;0
ELD;MarginInterval;8.6183376
ELD;StressInterval;12.9275064
EMA;HistoricalVolatility;0.7135577
EMA;LiquidityPremium;0
EMA;MarginInterval;2.1406732
EMA;StressInterval;3.2110098
EMF;HistoricalVolatility;0.7544079
EMF;LiquidityPremium;0
EMF;MarginInterval;2.2632237
EMF;StressInterval;3.3948356
EMP.A;HistoricalVolatility;1.0639847
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2425776
EMP.A;StressInterval;4.8638664
ENB;HistoricalVolatility;0.7876492
ENB;LiquidityPremium;0
ENB;MarginInterval;2.4779793
ENB;StressInterval;3.7169689
ENF;HistoricalVolatility;0.7949121
ENF;LiquidityPremium;0
ENF;MarginInterval;2.8663234
ENF;StressInterval;4.2994851
ERF;HistoricalVolatility;1.4160296
ERF;LiquidityPremium;0
ERF;MarginInterval;4.3187841
ERF;StressInterval;6.4781762
ESI;HistoricalVolatility;1.1912359
ESI;LiquidityPremium;0
ESI;MarginInterval;3.5737076
ESI;StressInterval;5.3605614
EXE;HistoricalVolatility;1.3023209
EXE;LiquidityPremium;0
EXE;MarginInterval;5.717341
EXE;StressInterval;8.5760115
FCR;HistoricalVolatility;0.674764
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0242921
FCR;StressInterval;3.0364381
FM;HistoricalVolatility;1.8990423
FM;LiquidityPremium;0
FM;MarginInterval;5.697127
FM;StressInterval;8.5456905
FNV;HistoricalVolatility;2.1321344
FNV;LiquidityPremium;2.3934094
FNV;MarginInterval;6.3964032
FNV;StressInterval;9.5946047
FR;HistoricalVolatility;2.9182055
FR;LiquidityPremium;0
FR;MarginInterval;8.7546164
FR;StressInterval;13.1319246
FRC;HistoricalVolatility;1.9235898
FRC;LiquidityPremium;0
FRC;MarginInterval;7.047848
FRC;StressInterval;10.571772
FRU;HistoricalVolatility;0.9976146
FRU;LiquidityPremium;0
FRU;MarginInterval;3.0841379
FRU;StressInterval;4.6262069
FSV;HistoricalVolatility;1.1944953
FSV;LiquidityPremium;0
FSV;MarginInterval;5.2964525
FSV;StressInterval;7.9446787
FTS;HistoricalVolatility;0.6281597
FTS;LiquidityPremium;0
FTS;MarginInterval;2.3263288
FTS;StressInterval;3.4894932
FTT;HistoricalVolatility;1.4095137
FTT;LiquidityPremium;0
FTT;MarginInterval;4.2285411
FTT;StressInterval;6.3428117
FVI;HistoricalVolatility;3.7232889
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1698667
FVI;StressInterval;16.7548001
G;HistoricalVolatility;2.1644605
G;LiquidityPremium;0
G;MarginInterval;6.4933816
G;StressInterval;9.7400724
GBU;HistoricalVolatility;6.3745848
GBU;LiquidityPremium;0
GBU;MarginInterval;19.1237544
GBU;StressInterval;28.6856316
GC;HistoricalVolatility;1.5980108
GC;LiquidityPremium;0
GC;MarginInterval;9.2235354
GC;StressInterval;13.8353031
GEI;HistoricalVolatility;0.9812297
GEI;LiquidityPremium;0
GEI;MarginInterval;2.9842647
GEI;StressInterval;4.476397
GIB.A;HistoricalVolatility;1.5658831
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6976492
GIB.A;StressInterval;7.0464738
GIL;HistoricalVolatility;1.2189787
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6802207
GIL;StressInterval;5.5203311
GMP;HistoricalVolatility;2.0772985
GMP;LiquidityPremium;0
GMP;MarginInterval;6.9290618
GMP;StressInterval;10.3935926
GRTu;HistoricalVolatility;0.8471904
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.5415712
GRTu;StressInterval;3.8123567
GTE;HistoricalVolatility;1.8753357
GTE;LiquidityPremium;0
GTE;MarginInterval;5.6260072
GTE;StressInterval;8.4390107
GUY;HistoricalVolatility;4.412467
GUY;LiquidityPremium;0
GUY;MarginInterval;13.2374011
GUY;StressInterval;19.8561017
GWO;HistoricalVolatility;0.7761107
GWO;LiquidityPremium;0
GWO;MarginInterval;2.3283322
GWO;StressInterval;3.4924984
HBC;HistoricalVolatility;1.4386899
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3160698
HBC;StressInterval;6.4741048
HBM;HistoricalVolatility;2.3611371
HBM;LiquidityPremium;0
HBM;MarginInterval;7.0834113
HBM;StressInterval;10.6251169
HCG;HistoricalVolatility;1.4214019
HCG;LiquidityPremium;0
HCG;MarginInterval;4.2642057
HCG;StressInterval;6.3963086
HED;HistoricalVolatility;1.663136
HED;LiquidityPremium;0
HED;MarginInterval;5.807994
HED;StressInterval;8.711991
HEU;HistoricalVolatility;1.6678972
HEU;LiquidityPremium;0
HEU;MarginInterval;5.8730405
HEU;StressInterval;8.8095608
HFD;HistoricalVolatility;1.1563692
HFD;LiquidityPremium;0
HFD;MarginInterval;3.819696
HFD;StressInterval;5.729544
HFU;HistoricalVolatility;1.1106204
HFU;LiquidityPremium;0
HFU;MarginInterval;3.3318613
HFU;StressInterval;4.9977919
HGD;HistoricalVolatility;4.1794295
HGD;LiquidityPremium;0
HGD;MarginInterval;12.5382885
HGD;StressInterval;18.8074327
HGU;HistoricalVolatility;4.16536
HGU;LiquidityPremium;0
HGU;MarginInterval;12.49608
HGU;StressInterval;18.74412
HIX;HistoricalVolatility;0.5375864
HIX;LiquidityPremium;0
HIX;MarginInterval;1.6612395
HIX;StressInterval;2.4918592
HND;HistoricalVolatility;4.316456
HND;LiquidityPremium;0
HND;MarginInterval;12.949368
HND;StressInterval;19.424052
HNL;HistoricalVolatility;1.9856032
HNL;LiquidityPremium;0
HNL;MarginInterval;8.1519432
HNL;StressInterval;12.2279148
HNU;HistoricalVolatility;4.3172642
HNU;LiquidityPremium;0
HNU;MarginInterval;12.9517925
HNU;StressInterval;19.4276887
HOD;HistoricalVolatility;1.9055274
HOD;LiquidityPremium;0
HOD;MarginInterval;5.7165823
HOD;StressInterval;8.5748734
HOU;HistoricalVolatility;1.923557
HOU;LiquidityPremium;0
HOU;MarginInterval;5.770671
HOU;StressInterval;8.6560065
HRu;HistoricalVolatility;0.7701076
HRu;LiquidityPremium;0
HRu;MarginInterval;2.3103229
HRu;StressInterval;3.4654844
HSE;HistoricalVolatility;0.9699836
HSE;LiquidityPremium;0
HSE;MarginInterval;2.9099508
HSE;StressInterval;4.3649261
HXD;HistoricalVolatility;1.0352199
HXD;LiquidityPremium;0
HXD;MarginInterval;3.3752052
HXD;StressInterval;5.0628079
HXT;HistoricalVolatility;0.5397831
HXT;LiquidityPremium;0
HXT;MarginInterval;1.6707013
HXT;StressInterval;2.5060519
HXU;HistoricalVolatility;1.0288745
HXU;LiquidityPremium;0
HXU;MarginInterval;3.3022407
HXU;StressInterval;4.9533611
IAG;HistoricalVolatility;1.2103726
IAG;LiquidityPremium;0
IAG;MarginInterval;3.7524297
IAG;StressInterval;5.6286446
IFC;HistoricalVolatility;0.8609275
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7418686
IFC;StressInterval;4.1128028
IGM;HistoricalVolatility;0.9524252
IGM;LiquidityPremium;0
IGM;MarginInterval;2.8572755
IGM;StressInterval;4.2859132
IMG;HistoricalVolatility;3.2671921
IMG;LiquidityPremium;0
IMG;MarginInterval;9.8015763
IMG;StressInterval;14.7023645
IMO;HistoricalVolatility;0.8471406
IMO;LiquidityPremium;0
IMO;MarginInterval;2.6595618
IMO;StressInterval;3.9893426
IMX;HistoricalVolatility;1.6774956
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0324869
IMX;StressInterval;7.5487303
INE;HistoricalVolatility;1.088368
INE;LiquidityPremium;0
INE;MarginInterval;3.543813
INE;StressInterval;5.3157195
IPL;HistoricalVolatility;0.9578562
IPL;LiquidityPremium;0
IPL;MarginInterval;3.4196084
IPL;StressInterval;5.1294126
ITP;HistoricalVolatility;2.3434111
ITP;LiquidityPremium;0
ITP;MarginInterval;7.0302334
ITP;StressInterval;10.5453501
JE;HistoricalVolatility;2.3995539
JE;LiquidityPremium;0
JE;MarginInterval;8.564458
JE;StressInterval;12.846687
K;HistoricalVolatility;2.431092
K;LiquidityPremium;0
K;MarginInterval;7.293276
K;StressInterval;10.939914
KEL;HistoricalVolatility;1.6037746
KEL;LiquidityPremium;0
KEL;MarginInterval;5.2065825
KEL;StressInterval;7.8098737
KEY;HistoricalVolatility;1.1071789
KEY;LiquidityPremium;0
KEY;MarginInterval;5.015906
KEY;StressInterval;7.5238591
KGI;HistoricalVolatility;4.463567
KGI;LiquidityPremium;0
KGI;MarginInterval;13.3907011
KGI;StressInterval;20.0860517
L;HistoricalVolatility;1.036533
L;LiquidityPremium;0
L;MarginInterval;3.1095991
L;StressInterval;4.6643986
L1;HistoricalVolatility;0.517358
L1;LiquidityPremium;0
L1;MarginInterval;1.5520739
L1;StressInterval;2.3281109
LEG;HistoricalVolatility;1.8322151
LEG;LiquidityPremium;0
LEG;MarginInterval;6.1637867
LEG;StressInterval;9.24568
LGB;HistoricalVolatility;0.5430334
LGB;LiquidityPremium;0
LGB;MarginInterval;1.6291002
LGB;StressInterval;2.4436504
LIF;HistoricalVolatility;1.334545
LIF;LiquidityPremium;0
LIF;MarginInterval;4.3127847
LIF;StressInterval;6.4691771
LNR;HistoricalVolatility;2.0357243
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7296109
LNR;StressInterval;10.0944163
LRE;HistoricalVolatility;1.7641973
LRE;LiquidityPremium;0
LRE;MarginInterval;5.7116745
LRE;StressInterval;8.5675117
LTS;HistoricalVolatility;2.2447583
LTS;LiquidityPremium;0
LTS;MarginInterval;7.2778039
LTS;StressInterval;10.9167058
LUN;HistoricalVolatility;1.8680594
LUN;LiquidityPremium;0
LUN;MarginInterval;5.6041782
LUN;StressInterval;8.4062673
MAG;HistoricalVolatility;3.2437508
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7312525
MAG;StressInterval;14.5968787
MBT;HistoricalVolatility;0.9941409
MBT;LiquidityPremium;0
MBT;MarginInterval;3.9164509
MBT;StressInterval;5.8746764
MDA;HistoricalVolatility;1.1631969
MDA;LiquidityPremium;0
MDA;MarginInterval;3.4895906
MDA;StressInterval;5.2343859
MDI;HistoricalVolatility;2.1834613
MDI;LiquidityPremium;0
MDI;MarginInterval;6.8142725
MDI;StressInterval;10.2214087
MEG;HistoricalVolatility;1.3468376
MEG;LiquidityPremium;0
MEG;MarginInterval;4.5792774
MEG;StressInterval;6.8689162
MFC;HistoricalVolatility;1.171802
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5154059
MFC;StressInterval;5.2731088
MFI;HistoricalVolatility;1.6197793
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2455703
