ABX;HistoricalVolatility;3.0430874
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1292621
AC;HistoricalVolatility;4.4065038
AC;LiquidityPremium;0
AC;MarginInterval;13.2195114
ACB;HistoricalVolatility;9.8366356
ACB;LiquidityPremium;0
ACB;MarginInterval;29.5099067
ACB1;HistoricalVolatility;9.4225927
ACB1;LiquidityPremium;0
ACB1;MarginInterval;28.2677782
ACO.X;HistoricalVolatility;1.8214017
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.464205
ACQ;HistoricalVolatility;4.2329551
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.6988652
ADu;HistoricalVolatility;3.1472983
ADu;LiquidityPremium;0
ADu;MarginInterval;9.4418948
AEM;HistoricalVolatility;3.1789026
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5367079
AGF.B;HistoricalVolatility;2.5644147
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.693244
AGI;HistoricalVolatility;4.0779877
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2339632
AIF;HistoricalVolatility;2.6025734
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8077203
AIM;HistoricalVolatility;3.0708122
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2124365
ALA;HistoricalVolatility;2.5039699
ALA;LiquidityPremium;0
ALA;MarginInterval;7.5119096
APHA;HistoricalVolatility;7.1886378
APHA;LiquidityPremium;0
APHA;MarginInterval;21.5659134
APu;HistoricalVolatility;2.1726277
APu;LiquidityPremium;0
APu;MarginInterval;6.517883
AQN;HistoricalVolatility;1.7082871
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1248614
ARE;HistoricalVolatility;2.4664765
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3994294
ARX;HistoricalVolatility;3.3065061
ARX;LiquidityPremium;0
ARX;MarginInterval;9.9195184
AT;HistoricalVolatility;7.4171776
AT;LiquidityPremium;0
AT;MarginInterval;22.2515328
ATA;HistoricalVolatility;2.8160247
ATA;LiquidityPremium;0
ATA;MarginInterval;8.4480742
ATD.B;HistoricalVolatility;2.0329283
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.0987849
ATZ;HistoricalVolatility;3.0918311
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2754932
AUP;HistoricalVolatility;8.2630917
AUP;LiquidityPremium;0
AUP;MarginInterval;24.789275
AXu;HistoricalVolatility;2.4642889
AXu;LiquidityPremium;0
AXu;MarginInterval;7.3928666
BAD;HistoricalVolatility;2.7392602
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2177807
BAM.A;HistoricalVolatility;2.4199357
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.2598071
BAX;HistoricalVolatility;0.0252503
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0946114
BAX21AP19;HistoricalVolatility;0.0252503
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0946114
BAX21DC13;HistoricalVolatility;0.0347342
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1301473
BAX21JN14;HistoricalVolatility;0.0252503
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0946114
BAX21MR15;HistoricalVolatility;0.0252503
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0946114
BAX21MY17;HistoricalVolatility;0.0252503
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0946114
BAX21SP13;HistoricalVolatility;0.0347342
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1301473
BAX22DC19;HistoricalVolatility;0.0417862
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1565706
BAX22JN13;HistoricalVolatility;0.0417862
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1565706
BAX22MR14;HistoricalVolatility;0.0417862
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1565706
BAX22SP19;HistoricalVolatility;0.0417862
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1565706
BAX23DC18;HistoricalVolatility;0.0439092
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1645255
BAX23JN19;HistoricalVolatility;0.0439092
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1645255
BAX23MR13;HistoricalVolatility;0.0439092
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1645255
BAX23SP18;HistoricalVolatility;0.0439092
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1645255
BB;HistoricalVolatility;7.8805575
BB;LiquidityPremium;0
BB;MarginInterval;23.6416726
BBD.B;HistoricalVolatility;5.3896655
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.1689965
BBUu;HistoricalVolatility;2.6961227
BBUu;LiquidityPremium;0
BBUu;MarginInterval;8.0883682
BCE;HistoricalVolatility;1.3879546
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1638639
BEIu;HistoricalVolatility;2.6182557
BEIu;LiquidityPremium;0
BEIu;MarginInterval;7.854767
BEPu;HistoricalVolatility;2.4727338
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.4182014
BHC;HistoricalVolatility;4.0274814
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0824442
BIPu;HistoricalVolatility;2.145945
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.437835
BIR;HistoricalVolatility;4.3743655
BIR;LiquidityPremium;0
BIR;MarginInterval;13.1230964
BLDP;HistoricalVolatility;5.6005133
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.8015398
BLX;HistoricalVolatility;2.4825215
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4475646
BMO;HistoricalVolatility;1.9279237
BMO;LiquidityPremium;0
BMO;MarginInterval;5.7837711
BNS;HistoricalVolatility;1.6736685
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0210056
BPYu;HistoricalVolatility;3.2802221
BPYu;LiquidityPremium;0
BPYu;MarginInterval;9.8406662
BTE;HistoricalVolatility;5.6949159
BTE;LiquidityPremium;0
BTE;MarginInterval;17.0847476
BTO;HistoricalVolatility;4.2838638
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8515914
BYD;HistoricalVolatility;2.1927311
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5781932
CAE;HistoricalVolatility;3.3666325
CAE;LiquidityPremium;0
CAE;MarginInterval;10.0998976
CARu;HistoricalVolatility;1.6384
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9152
CAS;HistoricalVolatility;2.6992341
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0977022
CCA;HistoricalVolatility;1.9396094
CCA;LiquidityPremium;0
CCA;MarginInterval;5.8188282
CCL.B;HistoricalVolatility;2.2274613
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6823838
CCO;HistoricalVolatility;3.6314411
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8943234
CF;HistoricalVolatility;3.181746
CF;LiquidityPremium;0
CF;MarginInterval;9.5452379
CFP;HistoricalVolatility;3.1817672
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5453016
CG;HistoricalVolatility;4.3318393
CG;LiquidityPremium;0
CG;MarginInterval;12.9955179
CGB;HistoricalVolatility;0.4148883
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2446648
CGF;HistoricalVolatility;0.2006924
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6020773
CGX;HistoricalVolatility;5.6419998
CGX;LiquidityPremium;0
CGX;MarginInterval;16.9259995
CGZ;HistoricalVolatility;0.1082381
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3247144
CHEu;HistoricalVolatility;3.3913663
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.1740989
CHR;HistoricalVolatility;4.9478046
CHR;LiquidityPremium;0
CHR;MarginInterval;14.8434138
CIGI;HistoricalVolatility;3.1428421
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.4285263
CIX;HistoricalVolatility;2.515892
CIX;LiquidityPremium;0
CIX;MarginInterval;7.5476761
CJ;HistoricalVolatility;5.8209039
CJ;LiquidityPremium;0
CJ;MarginInterval;17.4627118
CJR.B;HistoricalVolatility;3.1092787
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.3278361
CLS;HistoricalVolatility;3.1185938
CLS;LiquidityPremium;0
CLS;MarginInterval;9.3557813
CM;HistoricalVolatility;1.5865039
CM;LiquidityPremium;0
CM;MarginInterval;4.7595118
CNQ;HistoricalVolatility;3.7279972
CNQ;LiquidityPremium;0
CNQ;MarginInterval;11.1839917
CNR;HistoricalVolatility;1.6010998
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8032994
CP;HistoricalVolatility;1.9001605
CP;LiquidityPremium;0
CP;MarginInterval;5.7004815
CPG;HistoricalVolatility;5.0456844
CPG;LiquidityPremium;0
CPG;MarginInterval;15.1370532
CPX;HistoricalVolatility;2.0427332
CPX;LiquidityPremium;0
CPX;MarginInterval;6.1281995
CRA;HistoricalVolatility;0.0174640
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0654366
CRA20DC16;HistoricalVolatility;0.0174640
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0654366
CRA21DC15;HistoricalVolatility;0.0338121
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1266922
CRA21JN16;HistoricalVolatility;0.0278174
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1042302
CRA21MR17;HistoricalVolatility;0.0174640
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0654366
CRA21SP15;HistoricalVolatility;0.0278174
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1042302
CRA22DC21;HistoricalVolatility;0.0433219
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1623248
CRA22JN15;HistoricalVolatility;0.0338121
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1266922
CRA22MR16;HistoricalVolatility;0.0338121
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1266922
CRA22SP21;HistoricalVolatility;0.0338121
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1266922
CRA23JN21;HistoricalVolatility;0.0433219
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1623248
CRA23MR15;HistoricalVolatility;0.0433219
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1623248
CRA23SP20;HistoricalVolatility;0.0433219
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1623248
CRON;HistoricalVolatility;5.8774517
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6323552
CRRu;HistoricalVolatility;1.52754
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.58262
CSHu;HistoricalVolatility;2.3759924
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1279772
CTC.A;HistoricalVolatility;2.2041996
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.6125989
CU;HistoricalVolatility;1.7066134
CU;LiquidityPremium;0
CU;MarginInterval;5.1198401
CUFu;HistoricalVolatility;2.3119668
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.9359004
CVE;HistoricalVolatility;4.5995409
CVE;LiquidityPremium;0
CVE;MarginInterval;13.7986228
CVE1;HistoricalVolatility;4.2916875
CVE1;LiquidityPremium;0
CVE1;MarginInterval;12.8750624
CWB;HistoricalVolatility;2.2144565
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6433694
CWEB;HistoricalVolatility;6.7925969
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3777908
DIRu;HistoricalVolatility;1.8249597
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4748791
DOL;HistoricalVolatility;1.7910209
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3730628
DOO;HistoricalVolatility;3.2849905
DOO;LiquidityPremium;0
DOO;MarginInterval;9.8549714
DPM;HistoricalVolatility;4.4927262
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4781787
DRM;HistoricalVolatility;2.5435953
DRM;LiquidityPremium;0
DRM;MarginInterval;7.630786
DSG;HistoricalVolatility;2.2062901
DSG;LiquidityPremium;0
DSG;MarginInterval;6.6188703
Du;HistoricalVolatility;2.4970741
Du;LiquidityPremium;0
Du;MarginInterval;7.4912222
EDR;HistoricalVolatility;5.9330352
EDR;LiquidityPremium;0
EDR;MarginInterval;17.7991056
EDV;HistoricalVolatility;4.3476174
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0428523
EFN;HistoricalVolatility;2.8617998
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5853993
EFX;HistoricalVolatility;3.8372355
EFX;LiquidityPremium;0
EFX;MarginInterval;11.5117066
ELD;HistoricalVolatility;4.3633137
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0899412
EMA;HistoricalVolatility;1.3905958
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1717875
EMP.A;HistoricalVolatility;1.9345091
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8035274
ENB;HistoricalVolatility;2.0614895
ENB;LiquidityPremium;0
ENB;MarginInterval;6.1844685
EQX;HistoricalVolatility;3.9586343
EQX;LiquidityPremium;0
EQX;MarginInterval;11.8759028
ERF;HistoricalVolatility;4.8947388
ERF;LiquidityPremium;0
ERF;MarginInterval;14.6842163
ERO;HistoricalVolatility;4.3720412
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1161237
ESI;HistoricalVolatility;6.9331441
ESI;LiquidityPremium;0
ESI;MarginInterval;20.7994323
EXE;HistoricalVolatility;2.1908745
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5726234
FCRu;HistoricalVolatility;2.3387257
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.0161771
FM;HistoricalVolatility;4.8243009
FM;LiquidityPremium;0
FM;MarginInterval;14.4729026
FNV;HistoricalVolatility;2.4954421
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4863264
FR;HistoricalVolatility;5.6352041
FR;LiquidityPremium;0
FR;MarginInterval;16.9056124
FRU;HistoricalVolatility;3.4064801
FRU;LiquidityPremium;0
FRU;MarginInterval;10.2194403
FTS;HistoricalVolatility;1.3672317
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1016952
FTT;HistoricalVolatility;2.36246
FTT;LiquidityPremium;0
FTT;MarginInterval;7.08738
FVI;HistoricalVolatility;5.1750288
FVI;LiquidityPremium;0
FVI;MarginInterval;15.5250864
GC;HistoricalVolatility;4.0642728
GC;LiquidityPremium;0
GC;MarginInterval;12.1928185
GCM;HistoricalVolatility;6.1622539
GCM;LiquidityPremium;0
GCM;MarginInterval;18.4867618
GEI;HistoricalVolatility;2.7664451
GEI;LiquidityPremium;0
GEI;MarginInterval;8.2993354
GIB.A;HistoricalVolatility;1.8297482
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4892445
GIL;HistoricalVolatility;2.7972399
GIL;LiquidityPremium;0
GIL;MarginInterval;8.3917197
GOOS;HistoricalVolatility;4.6131039
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8393118
GRTu;HistoricalVolatility;1.8268947
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4806842
GWO;HistoricalVolatility;1.8961992
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6885977
H;HistoricalVolatility;1.3090912
H;LiquidityPremium;0
H;MarginInterval;3.9272736
HBM;HistoricalVolatility;4.0677253
HBM;LiquidityPremium;0
HBM;MarginInterval;12.203176
HCG;HistoricalVolatility;3.06357
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1907101
HEXO;HistoricalVolatility;9.0459803
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.137941
HGD;HistoricalVolatility;5.3179036
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9537107
HGU;HistoricalVolatility;5.3309587
HGU;LiquidityPremium;0
HGU;MarginInterval;15.992876
HMMJ;HistoricalVolatility;4.6224545
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;13.8673636
HND;HistoricalVolatility;6.9375443
HND;LiquidityPremium;0
HND;MarginInterval;20.812633
HNU;HistoricalVolatility;6.892118
HNU;LiquidityPremium;0
HNU;MarginInterval;20.676354
HOD;HistoricalVolatility;6.0343602
HOD;LiquidityPremium;0
HOD;MarginInterval;18.1030806
HPR;HistoricalVolatility;1.0744656
HPR;LiquidityPremium;0
HPR;MarginInterval;3.2233969
HRu;HistoricalVolatility;2.6496734
HRu;LiquidityPremium;0
HRu;MarginInterval;7.9490203
HXT;HistoricalVolatility;1.329884
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9896519
IAG;HistoricalVolatility;2.4966684
IAG;LiquidityPremium;0
IAG;MarginInterval;7.4900053
IFC;HistoricalVolatility;1.6773083
IFC;LiquidityPremium;0
IFC;MarginInterval;5.0319248
IFP;HistoricalVolatility;3.4061487
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2184462
IGM;HistoricalVolatility;1.9990539
IGM;LiquidityPremium;0
IGM;MarginInterval;5.9971616
IMG;HistoricalVolatility;4.4588065
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3764194
IMO;HistoricalVolatility;3.380662
IMO;LiquidityPremium;0
IMO;MarginInterval;10.1419861
INE;HistoricalVolatility;2.179996
INE;LiquidityPremium;0
INE;MarginInterval;6.539988
IPL;HistoricalVolatility;4.5201956
IPL;LiquidityPremium;0
IPL;MarginInterval;13.5605868
ITP;HistoricalVolatility;3.1742683
ITP;LiquidityPremium;0
ITP;MarginInterval;9.522805
JAG;HistoricalVolatility;6.8551972
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5655917
JE;HistoricalVolatility;11.5055539
JE;LiquidityPremium;0
JE;MarginInterval;34.5166618
JWEL;HistoricalVolatility;2.4737109
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4211326
K;HistoricalVolatility;3.8103978
K;LiquidityPremium;0
K;MarginInterval;11.4311933
KEL;HistoricalVolatility;5.0096834
KEL;LiquidityPremium;0
KEL;MarginInterval;15.0290502
KEY;HistoricalVolatility;3.1873327
KEY;LiquidityPremium;0
KEY;MarginInterval;9.5619982
KL;HistoricalVolatility;3.8285803
KL;LiquidityPremium;0
KL;MarginInterval;11.485741
KL1;HistoricalVolatility;4.3608844
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0826531
KXS;HistoricalVolatility;3.0067048
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0201144
L;HistoricalVolatility;1.4130621
L;LiquidityPremium;0
L;MarginInterval;4.2391864
LAC;HistoricalVolatility;7.4090236
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2270708
LB;HistoricalVolatility;2.0784625
LB;LiquidityPremium;0
LB;MarginInterval;6.2353874
LGB;HistoricalVolatility;0.9565451
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8696352
LIF;HistoricalVolatility;2.9518945
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8556836
LNR;HistoricalVolatility;2.7452623
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2357869
LSPD;HistoricalVolatility;8.1373191
LSPD;LiquidityPremium;0
LSPD;MarginInterval;24.4119574
LUG;HistoricalVolatility;3.0930239
LUG;LiquidityPremium;0
LUG;MarginInterval;9.2790718
LUN;HistoricalVolatility;3.7059842
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1179525
MAG;HistoricalVolatility;4.7481135
MAG;LiquidityPremium;0
MAG;MarginInterval;14.2443406
MAXR;HistoricalVolatility;5.4791591
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.4374772
MDI;HistoricalVolatility;3.3649001
MDI;LiquidityPremium;0
MDI;MarginInterval;10.0947003
MEG;HistoricalVolatility;5.4814386
MEG;LiquidityPremium;0
MEG;MarginInterval;16.4443159
MFC;HistoricalVolatility;2.3483975
MFC;LiquidityPremium;0
MFC;MarginInterval;7.0451926
MFI;HistoricalVolatility;1.9271351
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7814052
MG;HistoricalVolatility;2.5655235
MG;LiquidityPremium;0
MG;MarginInterval;7.6965704
MIC;HistoricalVolatility;2.6570934
MIC;LiquidityPremium;0
MIC;MarginInterval;7.9712801
MRE;HistoricalVolatility;2.9235078
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7705235
MRU;HistoricalVolatility;1.3578517
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0735552
MSI;HistoricalVolatility;1.424749
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2742471
MTL;HistoricalVolatility;3.0325416
MTL;LiquidityPremium;0
MTL;MarginInterval;9.0976247
MUX;HistoricalVolatility;5.5978281
MUX;LiquidityPremium;0
MUX;MarginInterval;16.7934842
MX;HistoricalVolatility;3.9527967
MX;LiquidityPremium;0
MX;MarginInterval;11.85839
NA;HistoricalVolatility;1.8389837
NA;LiquidityPremium;0
NA;MarginInterval;5.5169511
NEPT;HistoricalVolatility;5.5463687
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.6391062
NFI;HistoricalVolatility;4.1499145
NFI;LiquidityPremium;0
NFI;MarginInterval;12.4497434
NG;HistoricalVolatility;4.2633383
NG;LiquidityPremium;0
NG;MarginInterval;12.790015
NGD;HistoricalVolatility;4.5538275
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6614826
NGT;HistoricalVolatility;3.4302023
NGT;LiquidityPremium;0
NGT;MarginInterval;10.2906068
NPI;HistoricalVolatility;2.0636356
NPI;LiquidityPremium;0
NPI;MarginInterval;6.1909068
NTR;HistoricalVolatility;2.5817178
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7451533
NVEI;HistoricalVolatility;3.1428721
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.4286164
NWC;HistoricalVolatility;1.9321551
NWC;LiquidityPremium;0
NWC;MarginInterval;5.7964654
NWHu;HistoricalVolatility;1.8494287
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.5482862
OGC;HistoricalVolatility;4.7390408
OGC;LiquidityPremium;0
OGC;MarginInterval;14.2171223
OGI;HistoricalVolatility;9.8104514
OGI;LiquidityPremium;0
OGI;MarginInterval;29.4313543
OLA;HistoricalVolatility;4.8197431
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4592292
ONEX;HistoricalVolatility;2.0662482
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1987445
OR;HistoricalVolatility;2.9758701
OR;LiquidityPremium;0
OR;MarginInterval;8.9276103
OSK;HistoricalVolatility;6.0384615
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1153846
OTEX;HistoricalVolatility;2.1694866
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5084597
OVV;HistoricalVolatility;5.7121538
OVV;LiquidityPremium;0
OVV;MarginInterval;17.1364615
PAAS;HistoricalVolatility;4.3680349
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.1041047
PBH;HistoricalVolatility;1.72878
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1863401
PD;HistoricalVolatility;5.1489318
PD;LiquidityPremium;0
PD;MarginInterval;15.4467953
PEY;HistoricalVolatility;3.9808462
PEY;LiquidityPremium;0
PEY;MarginInterval;11.9425387
PKI;HistoricalVolatility;2.6078895
PKI;LiquidityPremium;0
PKI;MarginInterval;7.8236685
POU;HistoricalVolatility;5.6354763
POU;LiquidityPremium;0
POU;MarginInterval;16.906429
POW;HistoricalVolatility;2.1339938
POW;LiquidityPremium;0
POW;MarginInterval;6.4019814
PPL;HistoricalVolatility;3.2243066
PPL;LiquidityPremium;0
PPL;MarginInterval;9.6729199
PRMW;HistoricalVolatility;2.3932608
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1797823
PSI;HistoricalVolatility;2.9900973
PSI;LiquidityPremium;0
PSI;MarginInterval;8.9702919
PSK;HistoricalVolatility;3.3177289
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9531868
PVG;HistoricalVolatility;5.031759
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0952771
PXT;HistoricalVolatility;3.3967425
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1902275
QBR.B;HistoricalVolatility;1.5752083
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7256249
QSR;HistoricalVolatility;2.2763983
QSR;LiquidityPremium;0
QSR;MarginInterval;6.829195
RBA;HistoricalVolatility;2.355308
RBA;LiquidityPremium;0
RBA;MarginInterval;7.0659241
RCI.B;HistoricalVolatility;1.8466095
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.5398284
REAL;HistoricalVolatility;4.6460874
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9382621
REIu;HistoricalVolatility;2.259755
REIu;LiquidityPremium;0
REIu;MarginInterval;6.7792649
RFP;HistoricalVolatility;4.6670488
RFP;LiquidityPremium;0
RFP;MarginInterval;14.0011463
RNW;HistoricalVolatility;1.9977811
RNW;LiquidityPremium;0
RNW;MarginInterval;5.9933433
RUS;HistoricalVolatility;2.1382728
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4148185
RY;HistoricalVolatility;1.4777855
RY;LiquidityPremium;0
RY;MarginInterval;4.4333565
SAP;HistoricalVolatility;1.6667806
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0003419
SCF;HistoricalVolatility;1.3067196
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9201589
SCL;HistoricalVolatility;7.1745567
SCL;LiquidityPremium;0
SCL;MarginInterval;21.5236702
SDV;HistoricalVolatility;0.6960472
SDV;LiquidityPremium;0
SDV;MarginInterval;2.6080521
SDV21DC17;HistoricalVolatility;0.6960472
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.6080521
SDV22DC16;HistoricalVolatility;1.3582360
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;5.0892389
SDV23DC15;HistoricalVolatility;1.3158839
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.9305478
SDV24DC20;HistoricalVolatility;1.3158839
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.9305478
SDV25DC19;HistoricalVolatility;1.3158839
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.9305478
SEA;HistoricalVolatility;4.2292988
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6878964
SEG;HistoricalVolatility;1.3212243
SEG;LiquidityPremium;0
SEG;MarginInterval;3.963673
SHOP;HistoricalVolatility;3.9462035
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8386104
SIA;HistoricalVolatility;2.3809245
SIA;LiquidityPremium;0
SIA;MarginInterval;7.1427735
SIL;HistoricalVolatility;5.473801
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4214031
SIS;HistoricalVolatility;3.427589
SIS;LiquidityPremium;0
SIS;MarginInterval;10.282767
SJ;HistoricalVolatility;1.8482462
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5447385
SJR.B;HistoricalVolatility;1.4967321
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4901962
SLF;HistoricalVolatility;1.7820899
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3462698
SMJ;HistoricalVolatility;4.6477525
SMJ;LiquidityPremium;0
SMJ;MarginInterval;17.414884
SNC;HistoricalVolatility;3.0184222
SNC;LiquidityPremium;0
SNC;MarginInterval;9.0552667
SOY;HistoricalVolatility;3.9160713
SOY;LiquidityPremium;0
SOY;MarginInterval;11.7482139
SPB;HistoricalVolatility;2.1270587
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3811762
