AAV;HistoricalVolatility;2.5748153
AAV;LiquidityPremium;0
AAV;MarginInterval;7.724446
ABX;HistoricalVolatility;2.9049836
ABX;LiquidityPremium;0
ABX;MarginInterval;10.8160422
AC;HistoricalVolatility;2.5588528
AC;LiquidityPremium;0
AC;MarginInterval;8.7878782
ACO.X;HistoricalVolatility;1.2494907
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.5339025
ACQ;HistoricalVolatility;3.8754788
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6264365
AEM;HistoricalVolatility;3.35558
AEM;LiquidityPremium;0
AEM;MarginInterval;13.2082396
AGF.B;HistoricalVolatility;2.1899952
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.501303
AGI1;HistoricalVolatility;3.8344696
AGI1;LiquidityPremium;3.9198365
AGI1;MarginInterval;18.6243139
AGU;HistoricalVolatility;1.4327903
AGU;LiquidityPremium;0
AGU;MarginInterval;4.7400236
AIM;HistoricalVolatility;1.8091119
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8076997
AKG;HistoricalVolatility;4.4559693
AKG;LiquidityPremium;0
AKG;MarginInterval;18.3411431
ALA;HistoricalVolatility;1.6878917
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0636752
APu;HistoricalVolatility;1.0496284
APu;LiquidityPremium;0
APu;MarginInterval;4.2339156
AQN;HistoricalVolatility;1.6955565
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2353528
AR;HistoricalVolatility;4.9213769
AR;LiquidityPremium;0
AR;MarginInterval;16.8707136
ARE;HistoricalVolatility;2.3028793
ARE;LiquidityPremium;0
ARE;MarginInterval;11.3177544
ARX;HistoricalVolatility;2.3124676
ARX;LiquidityPremium;0
ARX;MarginInterval;9.866254
ASR;HistoricalVolatility;3.7742092
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3226276
ATA;HistoricalVolatility;1.6225174
ATA;LiquidityPremium;0
ATA;MarginInterval;8.1839407
ATD.B;HistoricalVolatility;1.8180918
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4542754
ATH;HistoricalVolatility;4.1987089
ATH;LiquidityPremium;0
ATH;MarginInterval;12.5961266
ATP;HistoricalVolatility;3.6407989
ATP;LiquidityPremium;0
ATP;MarginInterval;11.3226935
AUQ1;HistoricalVolatility;4.1446752
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;17.9413745
AVO;HistoricalVolatility;3.7926958
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3780873
AXu;HistoricalVolatility;0.988849
AXu;LiquidityPremium;0
AXu;MarginInterval;4.9274749
AYA;HistoricalVolatility;3.1742271
AYA;LiquidityPremium;0
AYA;MarginInterval;9.5226812
BAD;HistoricalVolatility;3.1909758
BAD;LiquidityPremium;0
BAD;MarginInterval;9.5729274
BAM.A;HistoricalVolatility;1.1895941
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7043537
BAX;HistoricalVolatility;0.0450447
BAX;LiquidityPremium;0
BAX;MarginInterval;0.135134
BAX15DC14;HistoricalVolatility;0.0450447
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.135134
BAX15NV16;HistoricalVolatility;0.0450447
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.135134
BAX15OC19;HistoricalVolatility;0.0450447
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.135134
BAX15SP14;HistoricalVolatility;0.0450447
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.135134
BAX16DC19;HistoricalVolatility;0.0450447
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.135134
BAX16JN13;HistoricalVolatility;0.0450447
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.135134
BAX16MR14;HistoricalVolatility;0.0450447
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.135134
BAX16SP19;HistoricalVolatility;0.0450447
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.135134
BAX17DC18;HistoricalVolatility;0.0450447
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.135134
BAX17JN19;HistoricalVolatility;0.0450447
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.135134
BAX17MR13;HistoricalVolatility;0.0450447
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.135134
BAX17SP18;HistoricalVolatility;0.0450447
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.135134
BAX18JN18;HistoricalVolatility;0.0450447
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.135134
BAX18MR19;HistoricalVolatility;0.0450447
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.135134
BB;HistoricalVolatility;3.179374
BB;LiquidityPremium;0
BB;MarginInterval;9.5381221
BBD.B;HistoricalVolatility;3.0814634
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.1233014
BCB;HistoricalVolatility;1.8848965
BCB;LiquidityPremium;0
BCB;MarginInterval;7.5397921
BCE;HistoricalVolatility;0.8514305
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5542916
BDI;HistoricalVolatility;3.5810411
BDI;LiquidityPremium;0
BDI;MarginInterval;12.7183986
BEIu;HistoricalVolatility;0.9558399
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.0543843
BEPu;HistoricalVolatility;1.5229021
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6275265
BIN;HistoricalVolatility;1.278969
BIN;LiquidityPremium;0
BIN;MarginInterval;5.3087797
BIPu;HistoricalVolatility;1.188344
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.462574
BIR;HistoricalVolatility;3.3140431
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9421294
BMO;HistoricalVolatility;0.8654401
BMO;LiquidityPremium;0
BMO;MarginInterval;2.5963202
BNK;HistoricalVolatility;4.2344649
BNK;LiquidityPremium;0
BNK;MarginInterval;14.9129957
BNP;HistoricalVolatility;3.4792824
BNP;LiquidityPremium;0
BNP;MarginInterval;14.10769
BNS;HistoricalVolatility;0.9334184
BNS;LiquidityPremium;0
BNS;MarginInterval;3.5155135
BPYu;HistoricalVolatility;1.2051343
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.2658739
BTE;HistoricalVolatility;3.8469455
BTE;LiquidityPremium;0
BTE;MarginInterval;17.6168026
BXE;HistoricalVolatility;4.3237088
BXE;LiquidityPremium;0
BXE;MarginInterval;16.5461773
CAE;HistoricalVolatility;1.1404894
CAE;LiquidityPremium;0
CAE;MarginInterval;4.2998095
CAM;HistoricalVolatility;1.91241
CAM;LiquidityPremium;2.2655835
CAM;MarginInterval;5.7372301
CARu;HistoricalVolatility;0.9957202
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9871607
CAS;HistoricalVolatility;1.8352626
CAS;LiquidityPremium;0
CAS;MarginInterval;6.6053992
CCA;HistoricalVolatility;1.4347315
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4064717
CCO;HistoricalVolatility;2.0936902
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2810706
CCT1;HistoricalVolatility;2.0420671
CCT1;LiquidityPremium;0
CCT1;MarginInterval;6.1262012
CEU;HistoricalVolatility;3.8963533
CEU;LiquidityPremium;0
CEU;MarginInterval;11.6890598
CF;HistoricalVolatility;2.8736273
CF;LiquidityPremium;0
CF;MarginInterval;9.1520099
CFP;HistoricalVolatility;2.0673558
CFP;LiquidityPremium;0
CFP;MarginInterval;7.2996606
CFW;HistoricalVolatility;3.5295723
CFW;LiquidityPremium;0
CFW;MarginInterval;16.1865991
CFX;HistoricalVolatility;2.0588264
CFX;LiquidityPremium;0
CFX;MarginInterval;10.8063933
CG;HistoricalVolatility;3.5408386
CG;LiquidityPremium;0
CG;MarginInterval;10.6225159
CGB;HistoricalVolatility;0.3690629
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3594882
CGB15DC18;HistoricalVolatility;0.3690629
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3594882
CGB15SP21;HistoricalVolatility;0.3690629
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3594882
CGB16JN21;HistoricalVolatility;0.3690629
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3594882
CGB16MR21;HistoricalVolatility;0.3690629
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3594882
CGF;HistoricalVolatility;0.1689268
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5628297
CGG;HistoricalVolatility;4.6300913
CGG;LiquidityPremium;0
CGG;MarginInterval;15.1487834
CGL;HistoricalVolatility;0.9668911
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9006734
CGX;HistoricalVolatility;0.9913602
CGX;LiquidityPremium;0
CGX;MarginInterval;2.9740806
CGZ;HistoricalVolatility;0.0530235
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1590706
CIX;HistoricalVolatility;0.9302886
CIX;LiquidityPremium;0
CIX;MarginInterval;3.8031185
CJ;HistoricalVolatility;2.6035768
CJ;LiquidityPremium;0
CJ;MarginInterval;7.8107303
CJR.B;HistoricalVolatility;1.8046886
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.4140659
CLS;HistoricalVolatility;1.5218876
CLS;LiquidityPremium;0
CLS;MarginInterval;8.46387
CM;HistoricalVolatility;0.9260796
CM;LiquidityPremium;0
CM;MarginInterval;2.7782387
CNL;HistoricalVolatility;5.1097864
CNL;LiquidityPremium;0
CNL;MarginInterval;15.3293593
CNQ;HistoricalVolatility;2.1013278
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.3039835
CNR;HistoricalVolatility;1.3089367
CNR;LiquidityPremium;0
CNR;MarginInterval;3.92681
COS;HistoricalVolatility;4.1018032
COS;LiquidityPremium;0
COS;MarginInterval;12.3054097
CP;HistoricalVolatility;1.7029243
CP;LiquidityPremium;0
CP;MarginInterval;5.3075485
CPG;HistoricalVolatility;2.724707
CPG;LiquidityPremium;0
CPG;MarginInterval;9.7341719
CPG1;HistoricalVolatility;5.2437178
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.7311535
CPX;HistoricalVolatility;1.265189
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3843023
CR;HistoricalVolatility;4.0523218
CR;LiquidityPremium;0
CR;MarginInterval;13.7215568
CS;HistoricalVolatility;3.9061835
CS;LiquidityPremium;0
CS;MarginInterval;14.6702476
CSHu;HistoricalVolatility;0.9864766
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5307817
CTC.A;HistoricalVolatility;1.2373924
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7121772
CU;HistoricalVolatility;1.1135772
CU;LiquidityPremium;0
CU;MarginInterval;5.2614083
CUFu;HistoricalVolatility;0.7256917
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.349374
CUM;HistoricalVolatility;4.2264891
CUM;LiquidityPremium;0
CUM;MarginInterval;15.2366336
CUS;HistoricalVolatility;4.0326423
CUS;LiquidityPremium;0
CUS;MarginInterval;12.6241763
CVE;HistoricalVolatility;2.2645838
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7937515
CWB;HistoricalVolatility;1.8658308
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9993714
CXR;HistoricalVolatility;2.8287808
CXR;LiquidityPremium;0
CXR;MarginInterval;8.4863423
DC.A;HistoricalVolatility;1.7369906
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.3774054
DDC;HistoricalVolatility;1.9285568
DDC;LiquidityPremium;0
DDC;MarginInterval;6.5842733
DGC;HistoricalVolatility;4.3986207
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1958621
DH;HistoricalVolatility;1.22429
DH;LiquidityPremium;0
DH;MarginInterval;3.9618561
DOL;HistoricalVolatility;1.0364929
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8269885
DOO;HistoricalVolatility;1.7364594
DOO;LiquidityPremium;0
DOO;MarginInterval;6.532724
DPM;HistoricalVolatility;4.2540047
DPM;LiquidityPremium;0
DPM;MarginInterval;14.3643534
DRGu;HistoricalVolatility;1.1120373
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0302725
DRM;HistoricalVolatility;2.3980739
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4114119
DSG;HistoricalVolatility;1.4187391
DSG;LiquidityPremium;0
DSG;MarginInterval;4.2562174
Du;HistoricalVolatility;1.0250933
Du;LiquidityPremium;0
Du;MarginInterval;4.2332187
ECA;HistoricalVolatility;2.5025263
ECA;LiquidityPremium;0
ECA;MarginInterval;11.7452103
ECI;HistoricalVolatility;1.2085538
ECI;LiquidityPremium;0
ECI;MarginInterval;6.7222035
EDR;HistoricalVolatility;4.7348917
EDR;LiquidityPremium;0
EDR;MarginInterval;19.7969485
EFN;HistoricalVolatility;1.6866024
EFN;LiquidityPremium;0
EFN;MarginInterval;5.8294118
EFX;HistoricalVolatility;2.064728
EFX;LiquidityPremium;0
EFX;MarginInterval;8.1395945
ELD;HistoricalVolatility;3.8877059
ELD;LiquidityPremium;0
ELD;MarginInterval;15.0703686
EMA;HistoricalVolatility;1.0682736
EMA;LiquidityPremium;0
EMA;MarginInterval;5.4409271
EMF;HistoricalVolatility;1.0698952
EMF;LiquidityPremium;0
EMF;MarginInterval;3.8268589
EMP.A;HistoricalVolatility;1.0561249
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1683748
ENB;HistoricalVolatility;1.5240744
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5722231
ENF;HistoricalVolatility;1.7838459
ENF;LiquidityPremium;0
ENF;MarginInterval;5.5822621
ERF;HistoricalVolatility;3.4726744
ERF;LiquidityPremium;0
ERF;MarginInterval;14.7780523
ESI;HistoricalVolatility;2.6467598
ESI;LiquidityPremium;0
ESI;MarginInterval;8.305853
EXE;HistoricalVolatility;1.8202287
EXE;LiquidityPremium;0
EXE;MarginInterval;5.460686
FCR;HistoricalVolatility;0.888508
FCR;LiquidityPremium;0
FCR;MarginInterval;4.7047135
FM;HistoricalVolatility;3.6451157
FM;LiquidityPremium;0
FM;MarginInterval;14.9493637
FNV;HistoricalVolatility;2.5412097
FNV;LiquidityPremium;1.3788962
FNV;MarginInterval;7.623629
FR;HistoricalVolatility;4.1922982
FR;LiquidityPremium;0
FR;MarginInterval;17.9484118
FRC;HistoricalVolatility;3.5003349
FRC;LiquidityPremium;0
FRC;MarginInterval;10.5010046
FRU;HistoricalVolatility;2.1924585
FRU;LiquidityPremium;0
FRU;MarginInterval;8.6336042
FSV1;HistoricalVolatility;1.7116559
FSV1;LiquidityPremium;0
FSV1;MarginInterval;9.0391629
FTS;HistoricalVolatility;1.0891037
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0297448
FTT;HistoricalVolatility;1.9729432
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0364197
FVI;HistoricalVolatility;3.8297408
FVI;LiquidityPremium;0
FVI;MarginInterval;13.2669244
G;HistoricalVolatility;2.9083239
G;LiquidityPremium;0
G;MarginInterval;9.5824854
GC;HistoricalVolatility;1.9041886
GC;LiquidityPremium;0
GC;MarginInterval;5.7669415
GEI;HistoricalVolatility;2.36265
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1958686
GIB.A;HistoricalVolatility;1.4373938
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4801179
GIL;HistoricalVolatility;1.4437255
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9356587
GMP;HistoricalVolatility;2.0068164
GMP;LiquidityPremium;0
GMP;MarginInterval;6.1588117
GRTu;HistoricalVolatility;1.2066967
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.1085565
GTE;HistoricalVolatility;3.7982852
GTE;LiquidityPremium;0
GTE;MarginInterval;11.3948556
GUY;HistoricalVolatility;3.7309426
GUY;LiquidityPremium;0
GUY;MarginInterval;11.1928278
GWO;HistoricalVolatility;0.9591115
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2822774
HBC;HistoricalVolatility;2.186433
HBC;LiquidityPremium;0
HBC;MarginInterval;6.5592989
HBM;HistoricalVolatility;2.987195
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5676413
HCG;HistoricalVolatility;2.2235797
HCG;LiquidityPremium;0
HCG;MarginInterval;12.3520546
HED;HistoricalVolatility;3.9393962
HED;LiquidityPremium;0
HED;MarginInterval;12.1488955
HEU;HistoricalVolatility;3.9380343
HEU;LiquidityPremium;0
HEU;MarginInterval;12.264037
HFD;HistoricalVolatility;1.5952573
HFD;LiquidityPremium;0
HFD;MarginInterval;5.9500156
HFU;HistoricalVolatility;1.6101822
HFU;LiquidityPremium;0
HFU;MarginInterval;5.5545938
HGD;HistoricalVolatility;5.2355989
HGD;LiquidityPremium;0
HGD;MarginInterval;18.6137296
HGU;HistoricalVolatility;5.2462446
HGU;LiquidityPremium;0
HGU;MarginInterval;18.4764786
HIX;HistoricalVolatility;0.8198921
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4596762
HND;HistoricalVolatility;4.8476441
HND;LiquidityPremium;0
HND;MarginInterval;14.5429324
HNL;HistoricalVolatility;4.1843211
HNL;LiquidityPremium;0
HNL;MarginInterval;13.2468638
HNU;HistoricalVolatility;4.8573865
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5721594
HOD;HistoricalVolatility;4.6509307
HOD;LiquidityPremium;0
HOD;MarginInterval;13.952792
HOU;HistoricalVolatility;4.6274239
HOU;LiquidityPremium;0
HOU;MarginInterval;13.8822718
HRu;HistoricalVolatility;0.9738734
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1372046
HSE;HistoricalVolatility;1.7790413
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3371239
HXD;HistoricalVolatility;1.5749131
HXD;LiquidityPremium;0
HXD;MarginInterval;4.7247392
HXT;HistoricalVolatility;0.7920205
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3760614
HXU;HistoricalVolatility;1.5628901
HXU;LiquidityPremium;0
HXU;MarginInterval;4.6886702
IAG;HistoricalVolatility;1.427781
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0547205
IFC;HistoricalVolatility;0.9401685
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9004616
IFP;HistoricalVolatility;2.5998496
IFP;LiquidityPremium;0
IFP;MarginInterval;9.2043479
IGM;HistoricalVolatility;1.2534257
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7602772
IGT;HistoricalVolatility;1.0065427
IGT;LiquidityPremium;0
IGT;MarginInterval;3.2132726
IMG;HistoricalVolatility;4.9115709
IMG;LiquidityPremium;0
IMG;MarginInterval;20.8301533
IMO;HistoricalVolatility;1.612796
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8713374
INE;HistoricalVolatility;0.9355192
INE;LiquidityPremium;0
INE;MarginInterval;2.8065577
IPL;HistoricalVolatility;1.8474186
IPL;LiquidityPremium;0
IPL;MarginInterval;5.7584525
ITP;HistoricalVolatility;2.3756535
ITP;LiquidityPremium;0
ITP;MarginInterval;12.5987905
JE;HistoricalVolatility;2.1570939
JE;LiquidityPremium;0
JE;MarginInterval;7.6507119
K;HistoricalVolatility;3.722673
K;LiquidityPremium;0
K;MarginInterval;13.631624
KEL;HistoricalVolatility;3.2568666
KEL;LiquidityPremium;0
KEL;MarginInterval;10.4562511
KEY;HistoricalVolatility;2.0897326
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2691977
KGI;HistoricalVolatility;3.9591578
KGI;LiquidityPremium;0
KGI;MarginInterval;11.8774734
L;HistoricalVolatility;1.089614
L;LiquidityPremium;0
L;MarginInterval;3.2688419
L1;HistoricalVolatility;0.677748
L1;LiquidityPremium;0
L1;MarginInterval;2.0332441
LGB;HistoricalVolatility;0.7211514
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5398741
LIF;HistoricalVolatility;3.09702
LIF;LiquidityPremium;0
LIF;MarginInterval;12.2871364
LNR;HistoricalVolatility;2.1867917
LNR;LiquidityPremium;0
LNR;MarginInterval;10.2437482
LTS;HistoricalVolatility;6.416585
LTS;LiquidityPremium;0
LTS;MarginInterval;19.2497549
LUN;HistoricalVolatility;2.740998
LUN;LiquidityPremium;0
LUN;MarginInterval;9.9134314
MAG;HistoricalVolatility;3.740129
MAG;LiquidityPremium;0
MAG;MarginInterval;11.2203871
MBT;HistoricalVolatility;1.3758907
MBT;LiquidityPremium;0
MBT;MarginInterval;4.5942246
MDA;HistoricalVolatility;1.1772959
MDA;LiquidityPremium;0
MDA;MarginInterval;6.3087574
MDI;HistoricalVolatility;2.4988804
MDI;LiquidityPremium;0
MDI;MarginInterval;7.4966411
MEG;HistoricalVolatility;4.2449816
MEG;LiquidityPremium;0
MEG;MarginInterval;14.250876
MFC;HistoricalVolatility;1.1894743
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5684229
MFI;HistoricalVolatility;1.2279819
MFI;LiquidityPremium;0
MFI;MarginInterval;5.052837
MG;HistoricalVolatility;1.6617301
MG;LiquidityPremium;0
MG;MarginInterval;4.9851903
MIC;HistoricalVolatility;1.7882068
MIC;LiquidityPremium;0
MIC;MarginInterval;7.070871
MNW;HistoricalVolatility;2.190339
MNW;LiquidityPremium;0
MNW;MarginInterval;9.5144085
MRE;HistoricalVolatility;2.3063353
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9190058
MRU;HistoricalVolatility;1.267374
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8021221
MTL;HistoricalVolatility;1.8870357
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6611072
MX;HistoricalVolatility;2.0748407
MX;LiquidityPremium;0
MX;MarginInterval;6.224522
NA;HistoricalVolatility;1.1290846
NA;LiquidityPremium;0
NA;MarginInterval;3.6345256
NBD;HistoricalVolatility;2.0180507
NBD;LiquidityPremium;0
NBD;MarginInterval;6.9344013
NG;HistoricalVolatility;3.899639
NG;LiquidityPremium;0
NG;MarginInterval;13.7813218
NGD;HistoricalVolatility;3.8352178
NGD;LiquidityPremium;0
NGD;MarginInterval;14.2809753
NPI;HistoricalVolatility;1.253727
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8950372
NSU;HistoricalVolatility;2.3012184
NSU;LiquidityPremium;0
NSU;MarginInterval;6.9036551
NVA;HistoricalVolatility;3.4962759
NVA;LiquidityPremium;0
NVA;MarginInterval;12.9411588
NWC;HistoricalVolatility;1.0214905
NWC;LiquidityPremium;0
NWC;MarginInterval;3.0644715
OCX;HistoricalVolatility;1.1489597
OCX;LiquidityPremium;0
OCX;MarginInterval;3.672515
OIS;HistoricalVolatility;0.0292821
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1022409
ONX;HistoricalVolatility;0.0292821
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1022409
OR;HistoricalVolatility;2.5606982
OR;LiquidityPremium;0
OR;MarginInterval;9.0440071
OSK1;HistoricalVolatility;2.0233935
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.1502024
OTC;HistoricalVolatility;2.1896533
OTC;LiquidityPremium;0
OTC;MarginInterval;15.2402218
P;HistoricalVolatility;4.6524417
P;LiquidityPremium;0
P;MarginInterval;15.8574845
PAA;HistoricalVolatility;3.0301962
PAA;LiquidityPremium;0
PAA;MarginInterval;11.6883429
PD;HistoricalVolatility;3.3362048
PD;LiquidityPremium;0
PD;MarginInterval;12.6167112
PEY;HistoricalVolatility;2.0700155
PEY;LiquidityPremium;0
PEY;MarginInterval;6.9148216
PG;HistoricalVolatility;4.0197644
PG;LiquidityPremium;0
PG;MarginInterval;12.0592931
PGF;HistoricalVolatility;3.7227492
PGF;LiquidityPremium;0
PGF;MarginInterval;15.5718073
PJC.A;HistoricalVolatility;1.4161106
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5525101
PKI;HistoricalVolatility;1.8173646
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7273578
POT;HistoricalVolatility;1.3227771
POT;LiquidityPremium;0.681299
POT;MarginInterval;3.9683314
POU;HistoricalVolatility;3.6575192
POU;LiquidityPremium;3.9654674
POU;MarginInterval;14.5135869
POW;HistoricalVolatility;1.1490609
POW;LiquidityPremium;0
POW;MarginInterval;5.0395546
PPL;HistoricalVolatility;1.8193715
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4581144
PPY;HistoricalVolatility;3.8669792
PPY;LiquidityPremium;0
PPY;MarginInterval;15.0229595
PRE;HistoricalVolatility;6.816978
PRE;LiquidityPremium;0
PRE;MarginInterval;22.6772174
PSG;HistoricalVolatility;1.6080378
PSG;LiquidityPremium;0
PSG;MarginInterval;5.2022754
PSI;HistoricalVolatility;2.4630827
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3892481
PSK;HistoricalVolatility;2.3645552
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0936656
PVG;HistoricalVolatility;3.8633958
PVG;LiquidityPremium;0
PVG;MarginInterval;11.5901874
PWF;HistoricalVolatility;1.0465331
PWF;LiquidityPremium;0
PWF;MarginInterval;4.4299297
PWT;HistoricalVolatility;4.7602486
PWT;LiquidityPremium;0
PWT;MarginInterval;17.1919975
PXT;HistoricalVolatility;3.3853721
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1561162
QBR.B;HistoricalVolatility;1.0692996
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1392229
QSR;HistoricalVolatility;1.9640186
QSR;LiquidityPremium;0
QSR;MarginInterval;5.8920559
RBA;HistoricalVolatility;1.3868679
RBA;LiquidityPremium;0
RBA;MarginInterval;6.2411929
RCI.B;HistoricalVolatility;1.0273961
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6211159
REFu;HistoricalVolatility;0.9182213
REFu;LiquidityPremium;0
REFu;MarginInterval;3.2604968
REIu;HistoricalVolatility;0.961942
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0062061
RFP;HistoricalVolatility;2.3213467
RFP;LiquidityPremium;0
RFP;MarginInterval;7.8618059
RGL;HistoricalVolatility;2.4599365
RGL;LiquidityPremium;0
RGL;MarginInterval;7.3798096
RMP;HistoricalVolatility;4.6624488
RMP;LiquidityPremium;3.5391241
RMP;MarginInterval;18.5772448
RMX;HistoricalVolatility;4.7378161
RMX;LiquidityPremium;0
RMX;MarginInterval;16.8360965
RNW;HistoricalVolatility;1.1179066
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8510755
RON;HistoricalVolatility;1.4579047
RON;LiquidityPremium;0
RON;MarginInterval;5.4452059
RRX;HistoricalVolatility;3.151619
RRX;LiquidityPremium;0
RRX;MarginInterval;9.4548569
RUS;HistoricalVolatility;1.9739966
RUS;LiquidityPremium;0
RUS;MarginInterval;10.4883881
RY;HistoricalVolatility;0.8673874
RY;LiquidityPremium;0
RY;MarginInterval;3.0762456
S;HistoricalVolatility;4.1326082
S;LiquidityPremium;0
S;MarginInterval;18.9641516
SAP;HistoricalVolatility;1.3058172
SAP;LiquidityPremium;0
SAP;MarginInterval;3.983571
SCF;HistoricalVolatility;0.7746294
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3238883
SCL;HistoricalVolatility;2.2498559
SCL;LiquidityPremium;0
SCL;MarginInterval;7.7058724
SCP;HistoricalVolatility;3.5569401
SCP;LiquidityPremium;0
SCP;MarginInterval;10.6708203
SEA;HistoricalVolatility;4.2919296
SEA;LiquidityPremium;0
SEA;MarginInterval;23.077157
SES;HistoricalVolatility;3.1613997
SES;LiquidityPremium;0
SES;MarginInterval;11.3204277
SGY;HistoricalVolatility;4.7420499
SGY;LiquidityPremium;0
SGY;MarginInterval;18.9430778
