AAV;HistoricalVolatility;2.252416
AAV;LiquidityPremium;0
AAV;MarginInterval;6.757248
AAV;StressInterval;10.135872
ABX;HistoricalVolatility;3.1239435
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3718306
ABX;StressInterval;14.0577459
ACO.X;HistoricalVolatility;1.3455395
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0366186
ACO.X;StressInterval;6.0549279
AEF;HistoricalVolatility;4.103379
AEF;LiquidityPremium;0
AEF;MarginInterval;37.0592037
AEF;StressInterval;55.5888055
AEM;HistoricalVolatility;3.2495173
AEM;LiquidityPremium;0
AEM;MarginInterval;10.0004873
AEM;StressInterval;15.0007309
AGF.B;HistoricalVolatility;1.6417389
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.4292194
AGF.B;StressInterval;8.1438291
AGI;HistoricalVolatility;3.3249611
AGI;LiquidityPremium;2.976893
AGI;MarginInterval;10.049356
AGI;StressInterval;15.074034
AGU;HistoricalVolatility;1.3773287
AGU;LiquidityPremium;0
AGU;MarginInterval;4.1319862
AGU;StressInterval;6.1979793
AIM;HistoricalVolatility;1.2673752
AIM;LiquidityPremium;0
AIM;MarginInterval;3.8021255
AIM;StressInterval;5.7031882
AKG;HistoricalVolatility;3.7463088
AKG;LiquidityPremium;0
AKG;MarginInterval;12.3134178
AKG;StressInterval;18.4701267
ALA;HistoricalVolatility;1.0621281
ALA;LiquidityPremium;0
ALA;MarginInterval;3.1863843
ALA;StressInterval;4.7795764
ANV;HistoricalVolatility;5.8143851
ANV;LiquidityPremium;0
ANV;MarginInterval;17.4431552
ANV;StressInterval;26.1647328
APu;HistoricalVolatility;1.1312126
APu;LiquidityPremium;0
APu;MarginInterval;3.3936379
APu;StressInterval;5.0904568
AQN;HistoricalVolatility;1.4393021
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3179064
AQN;StressInterval;6.4768596
AR;HistoricalVolatility;4.1113966
AR;LiquidityPremium;0
AR;MarginInterval;13.529567
AR;StressInterval;20.2943505
ARE;HistoricalVolatility;1.6400614
ARE;LiquidityPremium;0
ARE;MarginInterval;4.9201841
ARE;StressInterval;7.3802761
ARX;HistoricalVolatility;1.2200242
ARX;LiquidityPremium;0
ARX;MarginInterval;4.0625277
ARX;StressInterval;6.0937915
ASR;HistoricalVolatility;4.4807148
ASR;LiquidityPremium;0
ASR;MarginInterval;13.4421445
ASR;StressInterval;20.1632167
ATA;HistoricalVolatility;1.6218489
ATA;LiquidityPremium;0
ATA;MarginInterval;5.5270796
ATA;StressInterval;8.2906194
ATD.B;HistoricalVolatility;1.4000818
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.2002455
ATD.B;StressInterval;6.3003682
ATH;HistoricalVolatility;3.0081696
ATH;LiquidityPremium;1.8396725
ATH;MarginInterval;9.6756678
ATH;StressInterval;14.5135017
ATP;HistoricalVolatility;3.8859259
ATP;LiquidityPremium;0
ATP;MarginInterval;17.1635209
ATP;StressInterval;25.7452813
AUQ;HistoricalVolatility;3.6425685
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.9277054
AUQ;StressInterval;16.3915581
AVO;HistoricalVolatility;2.832589
AVO;LiquidityPremium;0
AVO;MarginInterval;10.7810645
AVO;StressInterval;16.1715967
AXR;HistoricalVolatility;6.0235104
AXR;LiquidityPremium;0
AXR;MarginInterval;19.146732
AXR;StressInterval;28.720098
AXu;HistoricalVolatility;1.0184725
AXu;LiquidityPremium;0
AXu;MarginInterval;3.0554175
AXu;StressInterval;4.5831262
AZC;HistoricalVolatility;8.7987322
AZC;LiquidityPremium;0
AZC;MarginInterval;43.4405812
AZC;StressInterval;65.1608718
BA;HistoricalVolatility;0.7829494
BA;LiquidityPremium;0
BA;MarginInterval;4.1029742
BA;StressInterval;6.1544613
BAM.A;HistoricalVolatility;1.1070166
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.3210498
BAM.A;StressInterval;4.9815747
BAX;HistoricalVolatility;0.0438859
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1316577
BAX;StressInterval;0.1974865
BAX14AP14;HistoricalVolatility;0.0438859
BAX14AP14;LiquidityPremium;0
BAX14AP14;MarginInterval;0.1316577
BAX14AP14;StressInterval;0.1974865
BAX14DC15;HistoricalVolatility;0.0438859
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1316577
BAX14DC15;StressInterval;0.1974865
BAX14JN16;HistoricalVolatility;0.0438859
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1316577
BAX14JN16;StressInterval;0.1974865
BAX14MR17;HistoricalVolatility;0.0438859
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1316577
BAX14MR17;StressInterval;0.1974865
BAX14MY16;HistoricalVolatility;0.0438859
BAX14MY16;LiquidityPremium;0
BAX14MY16;MarginInterval;0.1316577
BAX14MY16;StressInterval;0.1974865
BAX14SP15;HistoricalVolatility;0.0438859
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1316577
BAX14SP15;StressInterval;0.1974865
BAX15DC14;HistoricalVolatility;0.0438859
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1316577
BAX15DC14;StressInterval;0.1974865
BAX15JN15;HistoricalVolatility;0.0438859
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1316577
BAX15JN15;StressInterval;0.1974865
BAX15MR16;HistoricalVolatility;0.0438859
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1316577
BAX15MR16;StressInterval;0.1974865
BAX15SP14;HistoricalVolatility;0.0438859
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1316577
BAX15SP14;StressInterval;0.1974865
BAX16DC19;HistoricalVolatility;0.0438859
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1316577
BAX16DC19;StressInterval;0.1974865
BAX16JN13;HistoricalVolatility;0.0438859
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1316577
BAX16JN13;StressInterval;0.1974865
BAX16MR14;HistoricalVolatility;0.0438859
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1316577
BAX16MR14;StressInterval;0.1974865
BAX16SP19;HistoricalVolatility;0.0438859
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1316577
BAX16SP19;StressInterval;0.1974865
BB;HistoricalVolatility;3.9309203
BB;LiquidityPremium;0
BB;MarginInterval;12.1718334
BB;StressInterval;18.2577501
BBD.B;HistoricalVolatility;1.9937762
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;7.2891145
BBD.B;StressInterval;10.9336717
BCB;HistoricalVolatility;1.5893299
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7679896
BCB;StressInterval;7.1519844
BCE;HistoricalVolatility;0.8213144
BCE;LiquidityPremium;0.2680847
BCE;MarginInterval;2.4639431
BCE;StressInterval;3.6959146
BDI;HistoricalVolatility;1.7230885
BDI;LiquidityPremium;0
BDI;MarginInterval;5.1692654
BDI;StressInterval;7.7538981
BEIu;HistoricalVolatility;1.1325619
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3976858
BEIu;StressInterval;5.0965287
BEPu;HistoricalVolatility;1.2435228
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6634121
BEPu;StressInterval;6.9951181
BIN;HistoricalVolatility;1.2044223
BIN;LiquidityPremium;0
BIN;MarginInterval;5.2137716
BIN;StressInterval;7.8206574
BIPu;HistoricalVolatility;1.1666279
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5216239
BIPu;StressInterval;5.2824358
BIR;HistoricalVolatility;1.7134885
BIR;LiquidityPremium;0
BIR;MarginInterval;8.710311
BIR;StressInterval;13.0654665
BMO;HistoricalVolatility;0.7377187
BMO;LiquidityPremium;0
BMO;MarginInterval;2.4354092
BMO;StressInterval;3.6531138
BNK;HistoricalVolatility;2.6737369
BNK;LiquidityPremium;0
BNK;MarginInterval;8.2734222
BNK;StressInterval;12.4101333
BNP;HistoricalVolatility;1.6092419
BNP;LiquidityPremium;0
BNP;MarginInterval;4.9247187
BNP;StressInterval;7.387078
BNS;HistoricalVolatility;0.7273722
BNS;LiquidityPremium;0
BNS;MarginInterval;2.2301853
BNS;StressInterval;3.3452779
BPO;HistoricalVolatility;1.2908928
BPO;LiquidityPremium;0
BPO;MarginInterval;3.8726785
BPO;StressInterval;5.8090177
BPYu;HistoricalVolatility;1.254807
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7644211
BPYu;StressInterval;5.6466316
BRP;HistoricalVolatility;2.2875641
BRP;LiquidityPremium;0
BRP;MarginInterval;6.8626923
BRP;StressInterval;10.2940384
BTE;HistoricalVolatility;1.3696962
BTE;LiquidityPremium;0
BTE;MarginInterval;4.1571217
BTE;StressInterval;6.2356825
BXE;HistoricalVolatility;2.4905135
BXE;LiquidityPremium;0
BXE;MarginInterval;7.4715406
BXE;StressInterval;11.2073109
BXE1;HistoricalVolatility;2.9863557
BXE1;LiquidityPremium;0
BXE1;MarginInterval;8.9590671
BXE1;StressInterval;13.4386006
CAE;HistoricalVolatility;1.203412
CAE;LiquidityPremium;0
CAE;MarginInterval;3.8826148
CAE;StressInterval;5.8239222
CARu;HistoricalVolatility;1.0605595
CARu;LiquidityPremium;0
CARu;MarginInterval;3.1816784
CARu;StressInterval;4.7725176
CAS;HistoricalVolatility;1.4943995
CAS;LiquidityPremium;0
CAS;MarginInterval;4.4831986
CAS;StressInterval;6.7247979
CCA;HistoricalVolatility;1.0761908
CCA;LiquidityPremium;0
CCA;MarginInterval;3.2285724
CCA;StressInterval;4.8428586
CCO;HistoricalVolatility;1.7031608
CCO;LiquidityPremium;0.544348
CCO;MarginInterval;8.8594324
CCO;StressInterval;13.2891486
CCT;HistoricalVolatility;2.0446397
CCT;LiquidityPremium;0
CCT;MarginInterval;8.7515503
CCT;StressInterval;13.1273254
CDM;HistoricalVolatility;3.3265609
CDM;LiquidityPremium;0
CDM;MarginInterval;10.0095125
CDM;StressInterval;15.0142687
CEN1;HistoricalVolatility;3.0057841
CEN1;LiquidityPremium;0
CEN1;MarginInterval;9.6859294
CEN1;StressInterval;14.5288941
CEU;HistoricalVolatility;1.9096651
CEU;LiquidityPremium;0
CEU;MarginInterval;5.7289953
CEU;StressInterval;8.5934929
CF;HistoricalVolatility;2.3461411
CF;LiquidityPremium;0
CF;MarginInterval;10.2784823
CF;StressInterval;15.4177234
CFP;HistoricalVolatility;1.840119
CFP;LiquidityPremium;0
CFP;MarginInterval;5.5203571
CFP;StressInterval;8.2805356
CFW;HistoricalVolatility;1.8936953
CFW;LiquidityPremium;0
CFW;MarginInterval;5.8561618
CFW;StressInterval;8.7842427
CFX;HistoricalVolatility;1.984478
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9534341
CFX;StressInterval;8.9301511
CG;HistoricalVolatility;4.8486978
CG;LiquidityPremium;0
CG;MarginInterval;14.5460933
CG;StressInterval;21.8191399
CGB;HistoricalVolatility;0.3126461
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9379384
CGB;StressInterval;1.4069076
CGB14DC18;HistoricalVolatility;0.3126461
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.9379384
CGB14DC18;StressInterval;1.4069076
CGB14JN19;HistoricalVolatility;0.3126461
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;0.9379384
CGB14JN19;StressInterval;1.4069076
CGB14MR20;HistoricalVolatility;0.3126461
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;0.9379384
CGB14MR20;StressInterval;1.4069076
CGB14SP19;HistoricalVolatility;0.3126461
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.9379384
CGB14SP19;StressInterval;1.4069076
CGF;HistoricalVolatility;0.1446239
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4334155
CGF;StressInterval;0.6501232
CGG;HistoricalVolatility;4.1814024
CGG;LiquidityPremium;0
CGG;MarginInterval;14.5940624
CGG;StressInterval;21.8910936
CGL;HistoricalVolatility;1.3595061
CGL;LiquidityPremium;0
CGL;MarginInterval;4.0785182
CGL;StressInterval;6.1177773
CGX;HistoricalVolatility;1.0444901
CGX;LiquidityPremium;0
CGX;MarginInterval;3.4155551
CGX;StressInterval;5.1233326
CGZ;HistoricalVolatility;0.0296904
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0890713
CGZ;StressInterval;0.1336069
CIX;HistoricalVolatility;0.9919447
CIX;LiquidityPremium;0
CIX;MarginInterval;3.7160449
CIX;StressInterval;5.5740673
CJR.B;HistoricalVolatility;1.2228531
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.6685594
CJR.B;StressInterval;5.5028391
CLC1;HistoricalVolatility;3.0092182
CLC1;LiquidityPremium;0
CLC1;MarginInterval;9.0276545
CLC1;StressInterval;13.5414817
CLS;HistoricalVolatility;1.7201308
CLS;LiquidityPremium;0
CLS;MarginInterval;6.1193917
CLS;StressInterval;9.1790875
CM;HistoricalVolatility;0.6995575
CM;LiquidityPremium;0
CM;MarginInterval;2.0986725
CM;StressInterval;3.1480087
CNL;HistoricalVolatility;5.9711536
CNL;LiquidityPremium;0
CNL;MarginInterval;17.9134609
CNL;StressInterval;26.8701913
CNQ;HistoricalVolatility;1.419673
CNQ;LiquidityPremium;0.5744736
CNQ;MarginInterval;4.259019
CNQ;StressInterval;6.3885285
CNR;HistoricalVolatility;1.031785
CNR;LiquidityPremium;0
CNR;MarginInterval;3.3844803
CNR;StressInterval;5.0767204
COS;HistoricalVolatility;1.1008192
COS;LiquidityPremium;0
COS;MarginInterval;3.3024576
COS;StressInterval;4.9536864
CP;HistoricalVolatility;1.528392
CP;LiquidityPremium;0
CP;MarginInterval;5.0882297
CP;StressInterval;7.6323445
CPG;HistoricalVolatility;1.0242638
CPG;LiquidityPremium;0
CPG;MarginInterval;3.0727915
CPG;StressInterval;4.6091872
CPX;HistoricalVolatility;1.0888577
CPX;LiquidityPremium;0
CPX;MarginInterval;3.2665732
CPX;StressInterval;4.8998598
CR;HistoricalVolatility;2.3216149
CR;LiquidityPremium;0
CR;MarginInterval;7.0849138
CR;StressInterval;10.6273707
CS;HistoricalVolatility;2.6056246
CS;LiquidityPremium;0
CS;MarginInterval;7.8168739
CS;StressInterval;11.7253108
CSHu;HistoricalVolatility;1.1764569
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5293706
CSHu;StressInterval;5.2940559
CTC.A;HistoricalVolatility;1.2489466
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7468398
CTC.A;StressInterval;5.6202597
CU;HistoricalVolatility;1.2384632
CU;LiquidityPremium;0
CU;MarginInterval;3.7153897
CU;StressInterval;5.5730845
CUFu;HistoricalVolatility;0.9678975
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9036924
CUFu;StressInterval;4.3555386
CUM;HistoricalVolatility;3.6778709
CUM;LiquidityPremium;0
CUM;MarginInterval;11.0336127
CUM;StressInterval;16.550419
CUS;HistoricalVolatility;1.9518408
CUS;LiquidityPremium;0
CUS;MarginInterval;8.1089242
CUS;StressInterval;12.1633863
CVE;HistoricalVolatility;1.1985709
CVE;LiquidityPremium;0
CVE;MarginInterval;3.5957126
CVE;StressInterval;5.3935689
CWB;HistoricalVolatility;1.032554
CWB;LiquidityPremium;0
CWB;MarginInterval;3.3887707
CWB;StressInterval;5.083156
CWTu;HistoricalVolatility;0.939469
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.818407
CWTu;StressInterval;4.2276105
DC.A;HistoricalVolatility;1.2164355
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.6493066
DC.A;StressInterval;5.4739599
DDC;HistoricalVolatility;1.4852702
DDC;LiquidityPremium;0
DDC;MarginInterval;5.069185
DDC;StressInterval;7.6037775
DGC;HistoricalVolatility;5.3289272
DGC;LiquidityPremium;0
DGC;MarginInterval;17.6845428
DGC;StressInterval;26.5268142
DH;HistoricalVolatility;1.32926
DH;LiquidityPremium;0
DH;MarginInterval;5.6593945
DH;StressInterval;8.4890917
DIu;HistoricalVolatility;1.2506918
DIu;LiquidityPremium;0
DIu;MarginInterval;3.9225058
DIu;StressInterval;5.8837587
DOL;HistoricalVolatility;1.2568906
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7706719
DOL;StressInterval;5.6560078
DPM;HistoricalVolatility;4.2919473
DPM;LiquidityPremium;0
DPM;MarginInterval;17.1694775
DPM;StressInterval;25.7542162
DWI;HistoricalVolatility;5.5170643
DWI;LiquidityPremium;0
DWI;MarginInterval;16.5511928
DWI;StressInterval;24.8267892
Du;HistoricalVolatility;0.9357768
Du;LiquidityPremium;0
Du;MarginInterval;2.8073305
Du;StressInterval;4.2109957
ECA;HistoricalVolatility;1.4489939
ECA;LiquidityPremium;0
ECA;MarginInterval;5.5974116
ECA;StressInterval;8.3961174
EDR;HistoricalVolatility;4.3430484
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0291451
EDR;StressInterval;19.5437176
EFN;HistoricalVolatility;1.6657518
EFN;LiquidityPremium;0
EFN;MarginInterval;5.8657629
EFN;StressInterval;8.7986443
EFX;HistoricalVolatility;1.3144186
EFX;LiquidityPremium;0
EFX;MarginInterval;4.2487825
EFX;StressInterval;6.3731737
ELD;HistoricalVolatility;3.467188
ELD;LiquidityPremium;0
ELD;MarginInterval;10.4015641
ELD;StressInterval;15.6023461
EMA;HistoricalVolatility;0.9001306
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7003919
EMA;StressInterval;4.0505878
EMP.A;HistoricalVolatility;1.2873737
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.862121
EMP.A;StressInterval;5.7931815
ENB;HistoricalVolatility;0.9032348
ENB;LiquidityPremium;0
ENB;MarginInterval;2.7097045
ENB;StressInterval;4.0645567
ENF;HistoricalVolatility;0.9034928
ENF;LiquidityPremium;0
ENF;MarginInterval;2.752198
ENF;StressInterval;4.128297
ERF;HistoricalVolatility;1.6748792
ERF;LiquidityPremium;0
ERF;MarginInterval;5.508088
ERF;StressInterval;8.262132
ESI;HistoricalVolatility;1.3567217
ESI;LiquidityPremium;0
ESI;MarginInterval;4.8451959
ESI;StressInterval;7.2677938
EXE;HistoricalVolatility;2.6807242
EXE;LiquidityPremium;0
EXE;MarginInterval;8.0421725
EXE;StressInterval;12.0632587
FCR;HistoricalVolatility;0.780287
FCR;LiquidityPremium;0
FCR;MarginInterval;2.3408609
FCR;StressInterval;3.5112913
FM;HistoricalVolatility;2.6586219
FM;LiquidityPremium;0
FM;MarginInterval;7.9758658
FM;StressInterval;11.9637987
FNV;HistoricalVolatility;2.6956394
FNV;LiquidityPremium;2.6576789
FNV;MarginInterval;8.0869182
FNV;StressInterval;12.1303773
FR;HistoricalVolatility;3.562504
FR;LiquidityPremium;0
FR;MarginInterval;10.6875121
FR;StressInterval;16.0312681
FRC;HistoricalVolatility;1.8206395
FRC;LiquidityPremium;0
FRC;MarginInterval;6.9423268
FRC;StressInterval;10.4134902
FRU;HistoricalVolatility;1.1087716
FRU;LiquidityPremium;0
FRU;MarginInterval;4.3366161
FRU;StressInterval;6.5049241
FSV;HistoricalVolatility;1.1950477
FSV;LiquidityPremium;0
FSV;MarginInterval;3.7846466
FSV;StressInterval;5.6769699
FTS;HistoricalVolatility;0.8018455
FTS;LiquidityPremium;0
FTS;MarginInterval;2.4055365
FTS;StressInterval;3.6083047
FTT;HistoricalVolatility;1.5060132
FTT;LiquidityPremium;0
FTT;MarginInterval;4.7549343
FTT;StressInterval;7.1324014
FVI;HistoricalVolatility;4.1245501
FVI;LiquidityPremium;0
FVI;MarginInterval;12.3736503
FVI;StressInterval;18.5604754
G;HistoricalVolatility;2.6790868
G;LiquidityPremium;0
G;MarginInterval;8.0372604
G;StressInterval;12.0558906
GAS2;HistoricalVolatility;0.423155
GAS2;LiquidityPremium;0
GAS2;MarginInterval;1.4477402
GAS2;StressInterval;2.1716103
GBU;HistoricalVolatility;6.8913528
GBU;LiquidityPremium;0
GBU;MarginInterval;20.6740583
GBU;StressInterval;31.0110874
GC;HistoricalVolatility;1.361219
GC;LiquidityPremium;0
GC;MarginInterval;4.3130631
GC;StressInterval;6.4695946
GEI;HistoricalVolatility;1.1791015
GEI;LiquidityPremium;0
GEI;MarginInterval;3.5373044
GEI;StressInterval;5.3059566
GIB.A;HistoricalVolatility;2.0335991
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1007973
GIB.A;StressInterval;9.1511959
GIL;HistoricalVolatility;1.1680927
GIL;LiquidityPremium;0
GIL;MarginInterval;4.6594398
GIL;StressInterval;6.9891597
GMP;HistoricalVolatility;2.2265459
GMP;LiquidityPremium;0
GMP;MarginInterval;6.6796377
GMP;StressInterval;10.0194565
GRTu;HistoricalVolatility;0.9960924
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.9882771
GRTu;StressInterval;4.4824156
GTE;HistoricalVolatility;2.1306261
GTE;LiquidityPremium;0
GTE;MarginInterval;6.3918784
GTE;StressInterval;9.5878176
GUY;HistoricalVolatility;4.8218535
GUY;LiquidityPremium;0
GUY;MarginInterval;14.8925228
GUY;StressInterval;22.3387842
GWO;HistoricalVolatility;0.9696796
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4544867
GWO;StressInterval;5.18173
HBC;HistoricalVolatility;1.5854134
HBC;LiquidityPremium;0
HBC;MarginInterval;5.4207217
HBC;StressInterval;8.1310825
HBM;HistoricalVolatility;2.7592633
HBM;LiquidityPremium;0
HBM;MarginInterval;8.9705273
HBM;StressInterval;13.4557909
HCG;HistoricalVolatility;1.5129599
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5964192
HCG;StressInterval;11.3946288
HED;HistoricalVolatility;1.9179009
HED;LiquidityPremium;0
HED;MarginInterval;5.7537026
HED;StressInterval;8.6305539
HEU;HistoricalVolatility;1.8611264
HEU;LiquidityPremium;0
HEU;MarginInterval;5.5833792
HEU;StressInterval;8.3750688
HFD;HistoricalVolatility;1.3374347
HFD;LiquidityPremium;0
HFD;MarginInterval;4.0220571
HFD;StressInterval;6.0330856
HFU;HistoricalVolatility;1.3329153
HFU;LiquidityPremium;0
HFU;MarginInterval;3.998746
HFU;StressInterval;5.998119
HGD;HistoricalVolatility;5.4526909
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3580728
HGD;StressInterval;24.5371092
HGU;HistoricalVolatility;5.3905117
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1715351
HGU;StressInterval;24.2573026
HIX;HistoricalVolatility;0.6750343
HIX;LiquidityPremium;0
HIX;MarginInterval;2.0251028
HIX;StressInterval;3.0376542
HND;HistoricalVolatility;4.5329362
HND;LiquidityPremium;0
HND;MarginInterval;20.9658221
HND;StressInterval;31.4487331
HNL;HistoricalVolatility;2.070792
HNL;LiquidityPremium;0
HNL;MarginInterval;8.4932924
HNL;StressInterval;12.7399386
HNU;HistoricalVolatility;4.5433121
HNU;LiquidityPremium;0
HNU;MarginInterval;21.2014632
HNU;StressInterval;31.8021948
HOD;HistoricalVolatility;2.3332774
HOD;LiquidityPremium;0
HOD;MarginInterval;6.9998322
HOD;StressInterval;10.4997483
HOU;HistoricalVolatility;2.3237226
HOU;LiquidityPremium;0
HOU;MarginInterval;6.9711678
HOU;StressInterval;10.4567517
HRu;HistoricalVolatility;0.9643011
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8929032
HRu;StressInterval;4.3393548
HSE;HistoricalVolatility;1.1909995
HSE;LiquidityPremium;0
HSE;MarginInterval;3.5729984
HSE;StressInterval;5.3594976
HXD;HistoricalVolatility;1.3597616
HXD;LiquidityPremium;0
HXD;MarginInterval;4.0792848
HXD;StressInterval;6.1189272
HXT;HistoricalVolatility;0.6886401
HXT;LiquidityPremium;0
HXT;MarginInterval;2.0659202
HXT;StressInterval;3.0988803
HXU;HistoricalVolatility;1.3452009
HXU;LiquidityPremium;0
HXU;MarginInterval;4.0356028
HXU;StressInterval;6.0534042
IAG;HistoricalVolatility;1.2976759
IAG;LiquidityPremium;0
IAG;MarginInterval;5.1977829
IAG;StressInterval;7.7966743
IFC;HistoricalVolatility;0.9066705
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8668361
IFC;StressInterval;4.3002541
IGM;HistoricalVolatility;1.0181298
IGM;LiquidityPremium;0
IGM;MarginInterval;3.1853599
IGM;StressInterval;4.7780398
IMG;HistoricalVolatility;3.9802878
IMG;LiquidityPremium;0
IMG;MarginInterval;11.9408635
IMG;StressInterval;17.9112952
IMO;HistoricalVolatility;0.9761098
IMO;LiquidityPremium;0
IMO;MarginInterval;2.9283295
IMO;StressInterval;4.3924942
IMX;HistoricalVolatility;1.7189243
IMX;LiquidityPremium;0
IMX;MarginInterval;5.5845113
IMX;StressInterval;8.3767669
INE;HistoricalVolatility;1.2177301
INE;LiquidityPremium;0
INE;MarginInterval;5.5744449
INE;StressInterval;8.3616673
IPL;HistoricalVolatility;1.0092637
IPL;LiquidityPremium;0
IPL;MarginInterval;3.0277912
IPL;StressInterval;4.5416868
ITP;HistoricalVolatility;2.1916793
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1508406
ITP;StressInterval;13.7262609
JE;HistoricalVolatility;2.5929593
JE;LiquidityPremium;0
JE;MarginInterval;10.5076336
JE;StressInterval;15.7614504
K;HistoricalVolatility;3.1487454
K;LiquidityPremium;0
K;MarginInterval;9.4462361
K;StressInterval;14.1693541
KEL;HistoricalVolatility;1.9883692
KEL;LiquidityPremium;0
KEL;MarginInterval;5.9651075
KEL;StressInterval;8.9476612
KEY;HistoricalVolatility;1.2178882
KEY;LiquidityPremium;0
KEY;MarginInterval;3.6536647
KEY;StressInterval;5.480497
KGI;HistoricalVolatility;5.3410623
KGI;LiquidityPremium;0
KGI;MarginInterval;16.0231868
KGI;StressInterval;24.0347802
L;HistoricalVolatility;1.3303931
L;LiquidityPremium;0
L;MarginInterval;3.9911793
L;StressInterval;5.9867689
LEG;HistoricalVolatility;2.2708933
LEG;LiquidityPremium;0
LEG;MarginInterval;6.8126798
LEG;StressInterval;10.2190197
LGB;HistoricalVolatility;0.6006861
LGB;LiquidityPremium;0
LGB;MarginInterval;1.8020584
LGB;StressInterval;2.7030876
LIF;HistoricalVolatility;1.4691461
LIF;LiquidityPremium;0
LIF;MarginInterval;4.4074384
LIF;StressInterval;6.6111576
LNR;HistoricalVolatility;1.8825194
LNR;LiquidityPremium;0
LNR;MarginInterval;6.6512001
LNR;StressInterval;9.9768001
LRE;HistoricalVolatility;2.1152254
LRE;LiquidityPremium;0
LRE;MarginInterval;6.3456763
LRE;StressInterval;9.5185144
LTS;HistoricalVolatility;2.3632843
LTS;LiquidityPremium;0
LTS;MarginInterval;7.089853
LTS;StressInterval;10.6347795
LUN;HistoricalVolatility;2.501826
LUN;LiquidityPremium;0
LUN;MarginInterval;7.5054781
LUN;StressInterval;11.2582171
MAG;HistoricalVolatility;3.6053679
MAG;LiquidityPremium;0
MAG;MarginInterval;10.8161036
MAG;StressInterval;16.2241554
MBT;HistoricalVolatility;1.1041494
MBT;LiquidityPremium;0
MBT;MarginInterval;3.7477643
MBT;StressInterval;5.6216464
MDA;HistoricalVolatility;1.3977264
MDA;LiquidityPremium;0
MDA;MarginInterval;4.6335175
MDA;StressInterval;6.9502762
MDI;HistoricalVolatility;2.3333209
MDI;LiquidityPremium;0
MDI;MarginInterval;6.9999626
MDI;StressInterval;10.4999439
MEG;HistoricalVolatility;1.8438487
MEG;LiquidityPremium;0
MEG;MarginInterval;5.5315461
MEG;StressInterval;8.2973191
MFC;HistoricalVolatility;1.3451294
MFC;LiquidityPremium;0
