AARu;HistoricalVolatility;1.9313111
AARu;LiquidityPremium;0
AARu;MarginInterval;5.7939332
AAV;HistoricalVolatility;2.6520498
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9561495
ABX;HistoricalVolatility;2.7791038
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3373113
AC;HistoricalVolatility;3.6023159
AC;LiquidityPremium;0
AC;MarginInterval;10.8069477
ACB;HistoricalVolatility;6.5140803
ACB;LiquidityPremium;0
ACB;MarginInterval;19.542241
ACO.X;HistoricalVolatility;1.4388799
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3166396
ACQ;HistoricalVolatility;3.2289746
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6869239
AD;HistoricalVolatility;1.6475266
AD;LiquidityPremium;0
AD;MarginInterval;4.9425797
AEM;HistoricalVolatility;2.9800962
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9402887
AGF.B;HistoricalVolatility;2.0950434
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2851303
AGI;HistoricalVolatility;3.5861763
AGI;LiquidityPremium;0
AGI;MarginInterval;10.758529
AGI1;HistoricalVolatility;3.5563903
AGI1;LiquidityPremium;1.9474839
AGI1;MarginInterval;10.669171
AGU1;HistoricalVolatility;2.0673342
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.2020025
AIF;HistoricalVolatility;2.2652794
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7958382
AIM;HistoricalVolatility;6.0580298
AIM;LiquidityPremium;0
AIM;MarginInterval;18.1740895
ALA;HistoricalVolatility;1.3569704
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0709112
APH;HistoricalVolatility;4.8689068
APH;LiquidityPremium;0
APH;MarginInterval;14.6067203
APu;HistoricalVolatility;1.3835157
APu;LiquidityPremium;0
APu;MarginInterval;4.1505472
AQN;HistoricalVolatility;1.7364967
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2094901
AR;HistoricalVolatility;3.891339
AR;LiquidityPremium;0
AR;MarginInterval;11.6740171
ARE;HistoricalVolatility;2.2471841
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7415523
ARX;HistoricalVolatility;2.1273448
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3820343
ASR;HistoricalVolatility;3.8699859
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6099578
ATA;HistoricalVolatility;2.4537626
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3612878
ATD.B;HistoricalVolatility;1.7077013
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.123104
ATP;HistoricalVolatility;2.3719977
ATP;LiquidityPremium;0
ATP;MarginInterval;7.115993
ATZ;HistoricalVolatility;1.8712355
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.6137066
AVO;HistoricalVolatility;2.9847685
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9543056
AXu;HistoricalVolatility;1.4414653
AXu;LiquidityPremium;0
AXu;MarginInterval;4.324396
BAD;HistoricalVolatility;2.0871754
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2615263
BAM.A;HistoricalVolatility;1.5755297
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.726589
BAM4;HistoricalVolatility;1.5754204
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7262612
BAX;HistoricalVolatility;0.0350984
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1315119
BAX18AP16;HistoricalVolatility;0.0350984
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1315119
BAX18DC17;HistoricalVolatility;0.0467909
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1753231
BAX18JN18;HistoricalVolatility;0.0350984
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1315119
BAX18MR19;HistoricalVolatility;0.0350984
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1315119
BAX18MY14;HistoricalVolatility;0.0350984
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1315119
BAX18SP17;HistoricalVolatility;0.0467909
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1753231
BAX19DC16;HistoricalVolatility;0.0537687
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2014684
BAX19JN17;HistoricalVolatility;0.0537687
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2014684
BAX19MR18;HistoricalVolatility;0.0537687
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2014684
BAX19SP16;HistoricalVolatility;0.0537687
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2014684
BAX20DC14;HistoricalVolatility;0.0574806
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2153767
BAX20JN15;HistoricalVolatility;0.0574806
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2153767
BAX20MR16;HistoricalVolatility;0.0574806
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2153767
BAX20SP14;HistoricalVolatility;0.0574806
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2153767
BB;HistoricalVolatility;3.2891612
BB;LiquidityPremium;0
BB;MarginInterval;9.8674836
BBD.B;HistoricalVolatility;3.0777269
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.2331806
BCB;HistoricalVolatility;2.9659712
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8979135
BCE;HistoricalVolatility;1.1205588
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3616763
BEIu;HistoricalVolatility;1.4782584
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4347753
BEPu;HistoricalVolatility;1.2998651
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8995954
BIPu;HistoricalVolatility;1.1977033
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.59311
BIR;HistoricalVolatility;3.0753032
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2259095
BLDP;HistoricalVolatility;5.0344914
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.1034743
BLX;HistoricalVolatility;1.8407008
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5221023
BMO;HistoricalVolatility;1.2678714
BMO;LiquidityPremium;0.4121379
BMO;MarginInterval;3.8036143
BNP;HistoricalVolatility;3.6073125
BNP;LiquidityPremium;0
BNP;MarginInterval;10.8219376
BNS;HistoricalVolatility;1.2798051
BNS;LiquidityPremium;0.4445159
BNS;MarginInterval;3.8394152
BPYu;HistoricalVolatility;1.0944556
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2833668
BTE;HistoricalVolatility;3.2801889
BTE;LiquidityPremium;0
BTE;MarginInterval;9.8405667
BTO;HistoricalVolatility;3.6795173
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0385518
CAE;HistoricalVolatility;1.5519109
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6557328
CARu;HistoricalVolatility;1.3038455
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9115364
CAS;HistoricalVolatility;2.497825
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4934751
CCA;HistoricalVolatility;1.430451
CCA;LiquidityPremium;0
CCA;MarginInterval;4.291353
CCL.B;HistoricalVolatility;1.9522687
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.856806
CCO;HistoricalVolatility;2.3985922
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1957767
CEU;HistoricalVolatility;2.9458297
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8374892
CF;HistoricalVolatility;2.7179673
CF;LiquidityPremium;0
CF;MarginInterval;8.1539019
CFP;HistoricalVolatility;2.3147538
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9442613
CFW;HistoricalVolatility;3.2188432
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6565295
CG;HistoricalVolatility;4.1793267
CG;LiquidityPremium;0
CG;MarginInterval;12.5379802
CGB;HistoricalVolatility;0.3552346
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0657039
CGB18DC18;HistoricalVolatility;0.3552346
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0657039
CGB18JN20;HistoricalVolatility;0.3552346
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0657039
CGB18MR20;HistoricalVolatility;0.3552346
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0657039
CGB18SP19;HistoricalVolatility;0.3552346
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0657039
CGF;HistoricalVolatility;0.2368134
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7104401
CGL;HistoricalVolatility;1.0400649
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1201948
CGX;HistoricalVolatility;1.6272782
CGX;LiquidityPremium;0
CGX;MarginInterval;4.8818345
CGZ;HistoricalVolatility;0.1284274
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3852823
CHEu;HistoricalVolatility;1.7456451
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2369353
CHR;HistoricalVolatility;2.2057055
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6171165
CIGI;HistoricalVolatility;1.9150987
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.745296
CIX;HistoricalVolatility;1.4093771
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2281313
CJ;HistoricalVolatility;2.9535899
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8607697
CJR.B;HistoricalVolatility;2.1342064
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.4026193
CLS;HistoricalVolatility;2.3678064
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1034192
CM;HistoricalVolatility;1.3246589
CM;LiquidityPremium;0.2671132
CM;MarginInterval;3.9739766
CNL;HistoricalVolatility;4.3911253
CNL;LiquidityPremium;0
CNL;MarginInterval;13.173376
CNQ;HistoricalVolatility;2.3106852
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9320555
CNR;HistoricalVolatility;1.3883763
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1651288
CP;HistoricalVolatility;1.772238
CP;LiquidityPremium;0
CP;MarginInterval;5.3167141
CPG;HistoricalVolatility;2.7325203
CPG;LiquidityPremium;0
CPG;MarginInterval;8.1975608
CPX;HistoricalVolatility;1.1758854
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5276562
CR;HistoricalVolatility;3.3547584
CR;LiquidityPremium;0
CR;MarginInterval;10.0642753
CRRu;HistoricalVolatility;1.1908323
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5724968
CSHu;HistoricalVolatility;1.660777
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.982331
CTC.A;HistoricalVolatility;1.4838178
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4514535
CU;HistoricalVolatility;1.2571137
CU;LiquidityPremium;0
CU;MarginInterval;3.7713411
CUFu;HistoricalVolatility;1.1827445
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5482336
CVE;HistoricalVolatility;2.7016306
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1048919
CWB;HistoricalVolatility;1.790505
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3715149
DC.A;HistoricalVolatility;2.5342838
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.6028515
DGC;HistoricalVolatility;3.9492057
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8476171
DHX.B;HistoricalVolatility;3.5425353
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6276059
DIRu;HistoricalVolatility;1.0308948
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0926844
DOL;HistoricalVolatility;1.4441298
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3323895
DOO;HistoricalVolatility;1.973198
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9195941
DPM;HistoricalVolatility;3.7348665
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2045996
DRGu;HistoricalVolatility;1.0451426
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1354278
DRM;HistoricalVolatility;2.0522631
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1567893
DSG;HistoricalVolatility;1.7473062
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2419186
Du;HistoricalVolatility;1.4290883
Du;LiquidityPremium;0
Du;MarginInterval;4.287265
ECA;HistoricalVolatility;2.4513148
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3539443
ECI;HistoricalVolatility;1.5036109
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5108328
EDR;HistoricalVolatility;4.3417393
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0252178
EDV;HistoricalVolatility;3.7320228
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1960683
EFN;HistoricalVolatility;3.9591469
EFN;LiquidityPremium;0
EFN;MarginInterval;11.8774407
EFN1;HistoricalVolatility;2.8241751
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.4725252
EFX;HistoricalVolatility;1.8922086
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6766257
ELD;HistoricalVolatility;3.8121546
ELD;LiquidityPremium;0
ELD;MarginInterval;11.4364639
EMA;HistoricalVolatility;0.9931881
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9795644
EMF;HistoricalVolatility;0.9530504
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8591512
EMP.A;HistoricalVolatility;1.7980019
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3940057
ENB;HistoricalVolatility;1.2799744
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8399233
ENF;HistoricalVolatility;1.5082519
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5247558
ENGH;HistoricalVolatility;1.9388248
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8164744
ERF;HistoricalVolatility;2.5054717
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5164151
ESI;HistoricalVolatility;2.437609
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3128271
EXE;HistoricalVolatility;2.0259296
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0777888
FAC;HistoricalVolatility;1.5519109
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6557328
FAE;HistoricalVolatility;2.9800962
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9402887
FAL;HistoricalVolatility;1.3569704
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0709112
FAX;HistoricalVolatility;2.1273448
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3820343
FBA;HistoricalVolatility;2.7791038
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3373113
FBB;HistoricalVolatility;3.2891612
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8674836
FBC;HistoricalVolatility;1.1205588
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3616763
FBD;HistoricalVolatility;3.0777269
FBD;LiquidityPremium;0
FBD;MarginInterval;9.2331806
FBM;HistoricalVolatility;1.5755297
FBM;LiquidityPremium;0
FBM;MarginInterval;4.726589
FBO;HistoricalVolatility;1.2678714
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8036143
FCB;HistoricalVolatility;1.3246589
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9739766
FCG;HistoricalVolatility;2.7325203
FCG;LiquidityPremium;0
FCG;MarginInterval;8.1975608
FCI;HistoricalVolatility;1.9522687
FCI;LiquidityPremium;0
FCI;MarginInterval;5.856806
FCL;HistoricalVolatility;1.8713997
FCL;LiquidityPremium;0
FCL;MarginInterval;5.614199
FCN;HistoricalVolatility;1.3883763
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1651288
FCP;HistoricalVolatility;1.772238
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3167141
FCQ;HistoricalVolatility;2.3106852
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9320555
FCR;HistoricalVolatility;1.0502901
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1508704
FCT;HistoricalVolatility;1.4838178
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4514535
FCX;HistoricalVolatility;1.4093771
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2281313
FDO;HistoricalVolatility;1.4441298
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3323895
FEA;HistoricalVolatility;2.4513148
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3539443
FEB;HistoricalVolatility;1.2799744
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8399233
FEF;HistoricalVolatility;3.9591469
FEF;LiquidityPremium;0
FEF;MarginInterval;11.8774407
FEL;HistoricalVolatility;3.8121546
FEL;LiquidityPremium;0
FEL;MarginInterval;11.4364639
FEM;HistoricalVolatility;1.7980019
FEM;LiquidityPremium;0
FEM;MarginInterval;5.3940057
FFR;HistoricalVolatility;1.0502901
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1508704
FFS;HistoricalVolatility;1.1191451
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3574353
FFV;HistoricalVolatility;2.2852228
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8556685
FGG;HistoricalVolatility;2.7689724
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3069171
FGI;HistoricalVolatility;1.722337
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1670111
FGN;HistoricalVolatility;1.3589232
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0767696
FGW;HistoricalVolatility;2.1742119
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5226356
FHO;HistoricalVolatility;0.7249593
FHO;LiquidityPremium;0
FHO;MarginInterval;2.174878
FHS;HistoricalVolatility;1.7979013
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3937038
FIA;HistoricalVolatility;1.6896406
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0689219
FIF;HistoricalVolatility;1.310323
FIF;LiquidityPremium;0
FIF;MarginInterval;3.9309689
FIR;HistoricalVolatility;1.390171
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1705131
FKK;HistoricalVolatility;3.3197244
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9591732
FKY;HistoricalVolatility;1.5751574
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7254721
FLC;HistoricalVolatility;2.6521645
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9564934
FLF;HistoricalVolatility;1.771834
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3155019
FLL;HistoricalVolatility;1.2510912
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7532737
FLN;HistoricalVolatility;3.5195082
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5585246
FM;HistoricalVolatility;3.963318
FM;LiquidityPremium;0
FM;MarginInterval;11.889954
FMA;HistoricalVolatility;0.9931881
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9795644
FMF;HistoricalVolatility;2.0144413
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0433239
FMI;HistoricalVolatility;2.0412207
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1236622
FMO;HistoricalVolatility;1.6315691
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8947073
FMQ;HistoricalVolatility;3.963318
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.889954
FMU;HistoricalVolatility;1.2802004
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8406013
FMX;HistoricalVolatility;2.3806393
FMX;LiquidityPremium;0
FMX;MarginInterval;7.141918
FNB;HistoricalVolatility;1.3265294
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9795881
FNN;HistoricalVolatility;2.0070305
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0210914
FNS;HistoricalVolatility;1.2798051
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8394152
FNU;HistoricalVolatility;1.7167194
FNU;LiquidityPremium;0
FNU;MarginInterval;5.1501582
FNV;HistoricalVolatility;2.2852228
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8556685
FOC;HistoricalVolatility;2.3985922
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1957767
FON;HistoricalVolatility;1.5138227
FON;LiquidityPremium;0
FON;MarginInterval;4.5414682
FOP;HistoricalVolatility;1.9608125
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8824375
FOU;HistoricalVolatility;2.1257146
FOU;LiquidityPremium;0
FOU;MarginInterval;6.3771438
FPF;HistoricalVolatility;1.3603839
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0811517
FPK;HistoricalVolatility;2.0307956
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0923867
FPL;HistoricalVolatility;1.3358662
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0075985
FPM;HistoricalVolatility;3.0496992
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1490975
FPP;HistoricalVolatility;1.442105
FPP;LiquidityPremium;0
FPP;MarginInterval;4.326315
FPW;HistoricalVolatility;1.4615973
FPW;LiquidityPremium;0
FPW;MarginInterval;4.384792
FQR;HistoricalVolatility;1.5138225
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5414676
FR;HistoricalVolatility;3.9412298
FR;LiquidityPremium;0
FR;MarginInterval;11.8236893
FRP;HistoricalVolatility;1.1419296
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4257889
FRT;HistoricalVolatility;1.3167374
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9502121
FRU;HistoricalVolatility;1.9414418
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8243255
FRV;HistoricalVolatility;3.6982787
FRV;LiquidityPremium;0
FRV;MarginInterval;11.0948362
FRY;HistoricalVolatility;1.3120592
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9361776
FSA;HistoricalVolatility;1.4382475
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3147424
FSG;HistoricalVolatility;2.4712645
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4137934
FSH;HistoricalVolatility;2.9976947
FSH;LiquidityPremium;0
FSH;MarginInterval;8.993084
FSJ;HistoricalVolatility;1.231105
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6933149
FSU;HistoricalVolatility;2.1064533
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3193599
FTA;HistoricalVolatility;1.7077013
FTA;LiquidityPremium;0
FTA;MarginInterval;5.123104
FTC;HistoricalVolatility;1.2182358
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6547073
FTD;HistoricalVolatility;1.2444979
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7334937
FTK;HistoricalVolatility;3.508864
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5265921
FTL;HistoricalVolatility;1.4388799
FTL;LiquidityPremium;0
FTL;MarginInterval;4.3166396
FTQ;HistoricalVolatility;3.5535924
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.6607771
FTS;HistoricalVolatility;1.1191451
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3574353
FTT;HistoricalVolatility;2.0070305
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0210914
FUE;HistoricalVolatility;1.2571137
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7713411
FVE;HistoricalVolatility;2.7016306
FVE;LiquidityPremium;0
FVE;MarginInterval;8.1048919
FVI;HistoricalVolatility;3.879417
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6382509
FVM;HistoricalVolatility;1.9183057
FVM;LiquidityPremium;0
FVM;MarginInterval;5.754917
FWC;HistoricalVolatility;1.5952933
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7858798
FWL;HistoricalVolatility;1.4277385
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2832155
FWN;HistoricalVolatility;1.2270268
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6810803
FWP;HistoricalVolatility;2.424768
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2743041
FWT;HistoricalVolatility;2.1955607
FWT;LiquidityPremium;0
FWT;MarginInterval;6.5866821
FYR;HistoricalVolatility;3.3083251
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9249752
G;HistoricalVolatility;2.7689724
G;LiquidityPremium;0
G;MarginInterval;8.3069171
GC;HistoricalVolatility;2.0846053
GC;LiquidityPremium;0
GC;MarginInterval;6.2538159
GEI;HistoricalVolatility;1.6787781
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0363344
GIB.A;HistoricalVolatility;1.722337
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1670111
GIL;HistoricalVolatility;2.1742119
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5226356
GMP;HistoricalVolatility;3.7245363
GMP;LiquidityPremium;0
GMP;MarginInterval;11.1736089
GOOS;HistoricalVolatility;2.8388081
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.5164242
GRTu;HistoricalVolatility;1.8195839
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4587516
GS;HistoricalVolatility;2.1119724
GS;LiquidityPremium;0
GS;MarginInterval;6.3359173
GTE;HistoricalVolatility;2.9012338
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7037014
GUD;HistoricalVolatility;1.7171839
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1515516
GUY;HistoricalVolatility;4.0722979
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2168936
GWO;HistoricalVolatility;1.4277385
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2832155
H;HistoricalVolatility;0.7249593
H;LiquidityPremium;0
H;MarginInterval;2.174878
HBC;HistoricalVolatility;2.7198153
HBC;LiquidityPremium;0
HBC;MarginInterval;8.1594459
HBM;HistoricalVolatility;3.3819916
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1459748
HCG;HistoricalVolatility;4.4556446
HCG;LiquidityPremium;0
HCG;MarginInterval;13.3669338
HGD;HistoricalVolatility;4.9004116
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7012349
HGU;HistoricalVolatility;4.8723381
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6170142
HMMJ;HistoricalVolatility;3.3071283
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.921385
HND;HistoricalVolatility;5.1237801
HND;LiquidityPremium;0
HND;MarginInterval;15.3713404
HNU;HistoricalVolatility;5.1074482
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3223446
HOD;HistoricalVolatility;4.1021077
HOD;LiquidityPremium;0
HOD;MarginInterval;12.306323
HOU;HistoricalVolatility;4.0651691
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1955072
HPR;HistoricalVolatility;0.4328756
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2986269
HRu;HistoricalVolatility;1.4913372
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4740115
HSE;HistoricalVolatility;1.7979013
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3937038
HVU;HistoricalVolatility;11.6305544
HVU;LiquidityPremium;0
HVU;MarginInterval;34.8916631
HXD;HistoricalVolatility;2.0824319
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2472956
HXT;HistoricalVolatility;0.7889243
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3667729
HXU;HistoricalVolatility;2.063641
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1909229
IAG;HistoricalVolatility;1.6896406
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0689219
IFC;HistoricalVolatility;1.310323
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9309689
IFP;HistoricalVolatility;2.7179404
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1538213
