AARu;HistoricalVolatility;1.1156821
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3470464
AAV;HistoricalVolatility;2.658281
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9748429
ABX;HistoricalVolatility;2.7520491
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2561474
AC;HistoricalVolatility;3.7165889
AC;LiquidityPremium;0
AC;MarginInterval;11.1497668
ACO.X;HistoricalVolatility;1.5004464
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5013393
ACQ;HistoricalVolatility;3.2871921
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8615763
AD;HistoricalVolatility;1.639109
AD;LiquidityPremium;0
AD;MarginInterval;4.9173269
AEM;HistoricalVolatility;3.0281525
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0844576
AFN;HistoricalVolatility;2.0306943
AFN;LiquidityPremium;0
AFN;MarginInterval;6.092083
AGF.B;HistoricalVolatility;2.1117958
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3353874
AGI;HistoricalVolatility;3.8421848
AGI;LiquidityPremium;0
AGI;MarginInterval;11.5265545
AGI1;HistoricalVolatility;3.7445297
AGI1;LiquidityPremium;1.8861838
AGI1;MarginInterval;11.2335891
AGU;HistoricalVolatility;2.1438845
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4316534
AIM;HistoricalVolatility;1.9318278
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7954834
AKG;HistoricalVolatility;3.9337335
AKG;LiquidityPremium;0
AKG;MarginInterval;11.8012004
ALA;HistoricalVolatility;1.4047368
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2142104
APu;HistoricalVolatility;1.421117
APu;LiquidityPremium;0
APu;MarginInterval;4.2633511
AQN;HistoricalVolatility;1.7730868
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3192604
AR;HistoricalVolatility;5.1680072
AR;LiquidityPremium;0
AR;MarginInterval;15.5040215
ARE;HistoricalVolatility;2.2330307
ARE;LiquidityPremium;0
ARE;MarginInterval;6.699092
ARX;HistoricalVolatility;2.1441077
ARX;LiquidityPremium;0
ARX;MarginInterval;6.432323
ASR;HistoricalVolatility;3.9688645
ASR;LiquidityPremium;0
ASR;MarginInterval;11.9065935
ATA;HistoricalVolatility;2.5583808
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6751424
ATD.B;HistoricalVolatility;1.7329841
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1989524
ATH;HistoricalVolatility;3.5721308
ATH;LiquidityPremium;0
ATH;MarginInterval;10.7163924
ATP;HistoricalVolatility;2.3316406
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9949218
ATZ;HistoricalVolatility;1.6153988
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.8461964
AVO;HistoricalVolatility;3.2971902
AVO;LiquidityPremium;0
AVO;MarginInterval;9.8915707
AXu;HistoricalVolatility;1.4858568
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4575704
AYA;HistoricalVolatility;3.6045247
AYA;LiquidityPremium;0
AYA;MarginInterval;10.8135742
BAD;HistoricalVolatility;2.057607
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1728209
BAM.A;HistoricalVolatility;1.6344319
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9032957
BAX;HistoricalVolatility;0.0338335
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1203266
BAX17AP13;HistoricalVolatility;0.0338335
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1203266
BAX17DC18;HistoricalVolatility;0.0338335
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1203266
BAX17JN19;HistoricalVolatility;0.0338335
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1203266
BAX17MY15;HistoricalVolatility;0.0338335
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1203266
BAX17SP18;HistoricalVolatility;0.0338335
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1203266
BAX18DC17;HistoricalVolatility;0.0338335
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1203266
BAX18JN18;HistoricalVolatility;0.0338335
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1203266
BAX18MR19;HistoricalVolatility;0.0338335
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1203266
BAX18SP17;HistoricalVolatility;0.0338335
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1203266
BAX19DC16;HistoricalVolatility;0.0338335
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1203266
BAX19JN17;HistoricalVolatility;0.0338335
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1203266
BAX19MR18;HistoricalVolatility;0.0338335
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1203266
BAX19SP16;HistoricalVolatility;0.0338335
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1203266
BAX20MR16;HistoricalVolatility;0.0338335
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1203266
BB;HistoricalVolatility;3.3132012
BB;LiquidityPremium;0
BB;MarginInterval;9.9396036
BBD.B;HistoricalVolatility;2.9414101
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8242304
BCB;HistoricalVolatility;3.025099
BCB;LiquidityPremium;0
BCB;MarginInterval;9.075297
BCE;HistoricalVolatility;1.2033707
BCE;LiquidityPremium;0
BCE;MarginInterval;3.610112
BCE3;HistoricalVolatility;1.1937129
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5811386
BDI;HistoricalVolatility;3.7328157
BDI;LiquidityPremium;0
BDI;MarginInterval;11.1984472
BEIu;HistoricalVolatility;1.4873389
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4620168
BEPu;HistoricalVolatility;1.3375731
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0127193
BIPu;HistoricalVolatility;1.2047807
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6143422
BIR;HistoricalVolatility;3.1098945
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3296835
BLX;HistoricalVolatility;1.9371715
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8115144
BMO;HistoricalVolatility;1.2768253
BMO;LiquidityPremium;0.5773082
BMO;MarginInterval;3.830476
BNP;HistoricalVolatility;3.1850706
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5552117
BNS;HistoricalVolatility;1.291555
BNS;LiquidityPremium;0.5963603
BNS;MarginInterval;3.874665
BPYu;HistoricalVolatility;1.1422197
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4266592
BTE;HistoricalVolatility;3.5447392
BTE;LiquidityPremium;0
BTE;MarginInterval;10.6342176
BTO;HistoricalVolatility;3.865654
BTO;LiquidityPremium;0
BTO;MarginInterval;11.5969621
BXE;HistoricalVolatility;3.6069073
BXE;LiquidityPremium;0
BXE;MarginInterval;10.820722
BYDu;HistoricalVolatility;2.4321052
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.2963155
CAE;HistoricalVolatility;1.591109
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7733271
CAM;HistoricalVolatility;2.6097407
CAM;LiquidityPremium;0
CAM;MarginInterval;7.8292222
CARu;HistoricalVolatility;1.3517965
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0553896
CAS;HistoricalVolatility;2.3613849
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0841546
CCA;HistoricalVolatility;1.4830698
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4492094
CCL.B;HistoricalVolatility;1.9421532
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8264597
CCO;HistoricalVolatility;2.9224808
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7674424
CEU;HistoricalVolatility;2.9868743
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9606228
CF;HistoricalVolatility;2.6976329
CF;LiquidityPremium;0
CF;MarginInterval;8.0928986
CFP;HistoricalVolatility;2.3149982
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9449945
CFW;HistoricalVolatility;3.9620259
CFW;LiquidityPremium;0
CFW;MarginInterval;11.8860778
CFX;HistoricalVolatility;2.6292629
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8877886
CG;HistoricalVolatility;4.2643931
CG;LiquidityPremium;0
CG;MarginInterval;12.7931792
CGB;HistoricalVolatility;0.35034
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0510201
CGB17DC18;HistoricalVolatility;0.35034
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0510201
CGB17JN21;HistoricalVolatility;0.35034
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0510201
CGB17SP20;HistoricalVolatility;0.35034
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0510201
CGB18MR20;HistoricalVolatility;0.35034
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0510201
CGF;HistoricalVolatility;0.2418447
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7255341
CGG;HistoricalVolatility;4.7881699
CGG;LiquidityPremium;0
CGG;MarginInterval;14.3645096
CGL;HistoricalVolatility;1.0781271
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2343812
CGX;HistoricalVolatility;1.3887878
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1663635
CGZ;HistoricalVolatility;0.1417899
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4253696
CHEu;HistoricalVolatility;1.8163441
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4490323
CHR;HistoricalVolatility;2.2734808
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8204424
CIGI;HistoricalVolatility;1.8695893
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6087679
CIX;HistoricalVolatility;1.4868184
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4604552
CJ;HistoricalVolatility;3.0748393
CJ;LiquidityPremium;0
CJ;MarginInterval;9.224518
CJR.B;HistoricalVolatility;1.7041135
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1123405
CLS;HistoricalVolatility;2.4618648
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3855945
CM;HistoricalVolatility;1.3402548
CM;LiquidityPremium;0.297513
CM;MarginInterval;4.0207645
CNL;HistoricalVolatility;4.4348388
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3045165
CNQ;HistoricalVolatility;2.337073
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0112189
CNQ1;HistoricalVolatility;2.3363884
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0091653
CNR;HistoricalVolatility;1.4296391
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2889174
CP;HistoricalVolatility;1.814164
CP;LiquidityPremium;0
CP;MarginInterval;5.4424919
CPG;HistoricalVolatility;2.5161073
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5483219
CPX;HistoricalVolatility;1.1926651
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5779952
CR;HistoricalVolatility;3.3097499
CR;LiquidityPremium;0
CR;MarginInterval;9.9292498
CRRu;HistoricalVolatility;1.2372695
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7118085
CSHu;HistoricalVolatility;1.7206095
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1618285
CTC.A;HistoricalVolatility;1.5026535
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5079604
CU;HistoricalVolatility;1.3199314
CU;LiquidityPremium;0
CU;MarginInterval;3.9597941
CUFu;HistoricalVolatility;1.1853148
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5559445
CVE;HistoricalVolatility;2.4227947
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2683842
CWB;HistoricalVolatility;1.7850351
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3551052
CXR;HistoricalVolatility;6.8783249
CXR;LiquidityPremium;0
CXR;MarginInterval;20.6349747
DC.A;HistoricalVolatility;2.4339771
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3019312
DDC;HistoricalVolatility;3.145336
DDC;LiquidityPremium;0
DDC;MarginInterval;9.4360081
DGC;HistoricalVolatility;4.0239692
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0719075
DH;HistoricalVolatility;3.5927601
DH;LiquidityPremium;0
DH;MarginInterval;10.7782803
DHX.B;HistoricalVolatility;3.7090313
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1270938
DIRu;HistoricalVolatility;1.0851313
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2553938
DOL;HistoricalVolatility;1.4726072
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4178217
DOO;HistoricalVolatility;2.0045735
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0137206
DPM;HistoricalVolatility;5.119947
DPM;LiquidityPremium;0
DPM;MarginInterval;15.359841
DRGu;HistoricalVolatility;1.0890623
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2671868
DRM;HistoricalVolatility;2.1911904
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5735713
DSG;HistoricalVolatility;1.8118022
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4354065
Du;HistoricalVolatility;1.4559024
Du;LiquidityPremium;0
Du;MarginInterval;4.3677073
ECA;HistoricalVolatility;2.787774
ECA;LiquidityPremium;0
ECA;MarginInterval;8.3633221
ECI;HistoricalVolatility;1.5848367
ECI;LiquidityPremium;0
ECI;MarginInterval;4.75451
EDR;HistoricalVolatility;5.2246182
EDR;LiquidityPremium;0
EDR;MarginInterval;15.6738545
EDV;HistoricalVolatility;3.7406757
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2220272
EFN;HistoricalVolatility;1.801335
EFN;LiquidityPremium;0
EFN;MarginInterval;5.404005
EFN1;HistoricalVolatility;1.794591
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3837731
EFX;HistoricalVolatility;2.0777492
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2332476
ELD;HistoricalVolatility;3.5302433
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5907299
EMA;HistoricalVolatility;1.0213484
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0640453
EMF;HistoricalVolatility;1.0853828
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2561484
EMP.A;HistoricalVolatility;2.0077688
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0233064
ENB;HistoricalVolatility;1.2703271
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8109814
ENF;HistoricalVolatility;1.5822286
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7466857
ENGH;HistoricalVolatility;1.9694133
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.90824
ERF;HistoricalVolatility;3.0771088
ERF;LiquidityPremium;0
ERF;MarginInterval;9.2313265
ESI;HistoricalVolatility;2.4938257
ESI;LiquidityPremium;0
ESI;MarginInterval;7.481477
EXE;HistoricalVolatility;2.1059867
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3179602
FAE;HistoricalVolatility;3.0281525
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0844576
FAX;HistoricalVolatility;2.1441077
FAX;LiquidityPremium;0
FAX;MarginInterval;6.432323
FBA;HistoricalVolatility;2.7520491
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2561474
FBB;HistoricalVolatility;3.3132012
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9396036
FBC;HistoricalVolatility;1.2033707
FBC;LiquidityPremium;0
FBC;MarginInterval;3.610112
FBD;HistoricalVolatility;2.9414101
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8242304
FBM;HistoricalVolatility;1.6344319
FBM;LiquidityPremium;0
FBM;MarginInterval;4.9032957
FBO;HistoricalVolatility;1.2768253
FBO;LiquidityPremium;0
FBO;MarginInterval;3.830476
FCB;HistoricalVolatility;1.3402548
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0207645
FCG;HistoricalVolatility;2.5161073
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5483219
FCL;HistoricalVolatility;1.9286431
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7859293
FCN;HistoricalVolatility;1.4296391
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2889174
FCP;HistoricalVolatility;1.814164
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4424919
FCQ;HistoricalVolatility;2.337073
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0112189
FCR;HistoricalVolatility;1.0699133
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2097399
FCT;HistoricalVolatility;1.5026535
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5079604
FDO;HistoricalVolatility;1.4726072
FDO;LiquidityPremium;0
FDO;MarginInterval;4.4178217
FEA;HistoricalVolatility;2.787774
FEA;LiquidityPremium;0
FEA;MarginInterval;8.3633221
FEB;HistoricalVolatility;1.2703271
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8109814
FEL;HistoricalVolatility;3.5302433
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5907299
FFS;HistoricalVolatility;1.1642836
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4928509
FFV;HistoricalVolatility;2.3677321
FFV;LiquidityPremium;0
FFV;MarginInterval;7.1031963
FGA;HistoricalVolatility;2.1438845
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4316534
FGG;HistoricalVolatility;2.8185629
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4556888
FGI;HistoricalVolatility;1.7904274
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3712821
FGW;HistoricalVolatility;2.219861
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6595831
FHS;HistoricalVolatility;1.7871636
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3614908
FIR;HistoricalVolatility;1.4469964
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3409893
FKK;HistoricalVolatility;3.3159462
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9478385
FLF;HistoricalVolatility;1.7691612
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3074837
FLL;HistoricalVolatility;1.2815239
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8445716
FLW;HistoricalVolatility;3.1200169
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3600508
FM;HistoricalVolatility;3.9963378
FM;LiquidityPremium;0
FM;MarginInterval;11.9890133
FMA;HistoricalVolatility;1.0213484
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0640453
FMF;HistoricalVolatility;1.9968141
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9904423
FMI;HistoricalVolatility;2.038395
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1151851
FMO;HistoricalVolatility;1.6856607
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0569821
FMQ;HistoricalVolatility;3.9963378
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9890133
FMU;HistoricalVolatility;1.2934845
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8804535
FNB;HistoricalVolatility;1.333783
FNB;LiquidityPremium;0
FNB;MarginInterval;4.001349
FNS;HistoricalVolatility;1.291555
FNS;LiquidityPremium;0
FNS;MarginInterval;3.874665
FNV;HistoricalVolatility;2.3677321
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1031963
FOC;HistoricalVolatility;2.9224808
FOC;LiquidityPremium;0
FOC;MarginInterval;8.7674424
FPL;HistoricalVolatility;1.3773309
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1319927
FPO;HistoricalVolatility;2.3472686
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0418059
FPP;HistoricalVolatility;1.511477
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5344311
FPW;HistoricalVolatility;1.4778716
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4336149
FQR;HistoricalVolatility;1.693708
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0811239
FR;HistoricalVolatility;4.0100812
FR;LiquidityPremium;0
FR;MarginInterval;12.0302436
FRC;HistoricalVolatility;3.7233777
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1701331
FRP;HistoricalVolatility;1.1517646
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4552937
FRT;HistoricalVolatility;1.3146258
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9438774
FRU;HistoricalVolatility;2.1157861
FRU;LiquidityPremium;0
FRU;MarginInterval;6.3473583
FRV;HistoricalVolatility;4.6603771
FRV;LiquidityPremium;0
FRV;MarginInterval;13.9811314
FRY;HistoricalVolatility;1.3321409
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9964228
FSA;HistoricalVolatility;1.4606811
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3820432
FSJ;HistoricalVolatility;1.2777391
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8332172
FSU;HistoricalVolatility;2.1639721
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4919164
FTA;HistoricalVolatility;1.7329841
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1989524
FTC;HistoricalVolatility;1.3031694
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9095082
FTD;HistoricalVolatility;1.2512237
FTD;LiquidityPremium;0
FTD;MarginInterval;3.753671
FTK;HistoricalVolatility;3.4738744
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4216233
FTS;HistoricalVolatility;1.1642836
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4928509
FTT;HistoricalVolatility;2.0044651
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0133952
FVE;HistoricalVolatility;2.4227947
FVE;LiquidityPremium;0
FVE;MarginInterval;7.2683842
FVI;HistoricalVolatility;4.2334674
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7004023
FWN;HistoricalVolatility;1.2617093
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7851278
FYR;HistoricalVolatility;3.3926252
FYR;LiquidityPremium;0
FYR;MarginInterval;10.1778755
G;HistoricalVolatility;2.8185629
G;LiquidityPremium;0
G;MarginInterval;8.4556888
GC;HistoricalVolatility;2.0844845
GC;LiquidityPremium;0
GC;MarginInterval;6.2534536
GEI;HistoricalVolatility;1.7475178
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2425533
GIB.A;HistoricalVolatility;1.7904274
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3712821
GIL;HistoricalVolatility;2.219861
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6595831
GMP;HistoricalVolatility;2.5636512
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6909535
GRTu;HistoricalVolatility;1.8290046
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4870137
GS;HistoricalVolatility;2.1385036
GS;LiquidityPremium;0
GS;MarginInterval;6.4155108
GTE;HistoricalVolatility;2.9430335
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8291004
GUD;HistoricalVolatility;1.8932278
GUD;LiquidityPremium;0
GUD;MarginInterval;5.6796835
GUY;HistoricalVolatility;4.0278702
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0836107
GWO;HistoricalVolatility;1.4407459
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3222377
H;HistoricalVolatility;0.7918846
H;LiquidityPremium;0
H;MarginInterval;2.3756539
HBC;HistoricalVolatility;2.5758875
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7276624
HBM;HistoricalVolatility;3.8411003
HBM;LiquidityPremium;0
HBM;MarginInterval;11.523301
HCG;HistoricalVolatility;2.0452078
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1356234
HED;HistoricalVolatility;3.6123684
HED;LiquidityPremium;0
HED;MarginInterval;10.8371053
HEU;HistoricalVolatility;3.6000132
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8000397
HFD;HistoricalVolatility;2.3202602
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9607806
HFU;HistoricalVolatility;2.3213393
HFU;LiquidityPremium;0
HFU;MarginInterval;6.964018
HGD;HistoricalVolatility;5.0341023
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1023068
HGU;HistoricalVolatility;5.0037457
HGU;LiquidityPremium;0
HGU;MarginInterval;15.011237
HIX;HistoricalVolatility;0.8494938
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5484814
HND;HistoricalVolatility;5.2213068
HND;LiquidityPremium;0
HND;MarginInterval;15.6639204
HNL;HistoricalVolatility;3.6849574
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0548723
HNU;HistoricalVolatility;5.2089107
HNU;LiquidityPremium;0
HNU;MarginInterval;15.626732
HOD;HistoricalVolatility;4.1838478
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5515434
HOU;HistoricalVolatility;4.144087
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4322609
HRu;HistoricalVolatility;1.5382274
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6146823
HSE;HistoricalVolatility;1.7871636
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3614908
HXD;HistoricalVolatility;2.1841225
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5523674
HXT;HistoricalVolatility;0.8346716
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5040147
HXU;HistoricalVolatility;2.1653959
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4961877
IAG;HistoricalVolatility;1.6797877
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0393632
IFC;HistoricalVolatility;1.3601128
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0803384
IFP;HistoricalVolatility;2.7125012
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1375036
IGM;HistoricalVolatility;1.3827797
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1483392
IMG;HistoricalVolatility;4.0756479
IMG;LiquidityPremium;0
IMG;MarginInterval;12.2269438
IMO;HistoricalVolatility;1.6856607
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0569821
INE;HistoricalVolatility;1.8559238
INE;LiquidityPremium;0
INE;MarginInterval;5.5677715
IPL;HistoricalVolatility;1.3773309
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1319927
ITP;HistoricalVolatility;3.2290461
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6871384
IVN;HistoricalVolatility;4.4085366
IVN;LiquidityPremium;0
IVN;MarginInterval;13.2256098
JE;HistoricalVolatility;1.9971316
JE;LiquidityPremium;0
JE;MarginInterval;5.9913948
K;HistoricalVolatility;3.3159462
K;LiquidityPremium;0
K;MarginInterval;9.9478385
KDX;HistoricalVolatility;3.8182924
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4548771
KEL;HistoricalVolatility;3.239457
KEL;LiquidityPremium;0
KEL;MarginInterval;9.718371
KEY;HistoricalVolatility;1.642024
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9260719
KL;HistoricalVolatility;3.6196194
KL;LiquidityPremium;0
KL;MarginInterval;10.8588582
KLG1;HistoricalVolatility;4.0379326
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1137977
KXS;HistoricalVolatility;2.6333521
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9000562
L;HistoricalVolatility;1.2815239
L;LiquidityPremium;0
L;MarginInterval;3.8445716
LB;HistoricalVolatility;1.3417456
LB;LiquidityPremium;0
LB;MarginInterval;4.0252369
LGB;HistoricalVolatility;0.8285347
LGB;LiquidityPremium;0
