AAV;HistoricalVolatility;5.0430691
AAV;LiquidityPremium;0
AAV;MarginInterval;15.1292073
ABX;HistoricalVolatility;2.979746
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9392379
AC;HistoricalVolatility;5.225795
AC;LiquidityPremium;0
AC;MarginInterval;15.6773849
ACB;HistoricalVolatility;8.5323603
ACB;LiquidityPremium;0
ACB;MarginInterval;25.5970808
ACB1;HistoricalVolatility;8.2976447
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.892934
ACO.X;HistoricalVolatility;3.0034708
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;9.0104124
ACQ;HistoricalVolatility;5.1389143
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.416743
AD;HistoricalVolatility;4.6641026
AD;LiquidityPremium;0
AD;MarginInterval;13.9923077
AEM;HistoricalVolatility;3.240543
AEM;LiquidityPremium;0
AEM;MarginInterval;9.721629
AGF.B;HistoricalVolatility;4.1750815
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;12.5252446
AGI;HistoricalVolatility;4.6355082
AGI;LiquidityPremium;0
AGI;MarginInterval;13.9065245
AIF;HistoricalVolatility;2.2859828
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8579483
AIM;HistoricalVolatility;3.7429373
AIM;LiquidityPremium;0
AIM;MarginInterval;11.2288119
ALA;HistoricalVolatility;4.2063911
ALA;LiquidityPremium;0
ALA;MarginInterval;12.6191732
APHA;HistoricalVolatility;5.9719949
APHA;LiquidityPremium;0
APHA;MarginInterval;17.9159846
APu;HistoricalVolatility;2.8268018
APu;LiquidityPremium;0
APu;MarginInterval;8.4804054
AQN;HistoricalVolatility;2.7538092
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2614276
AR;HistoricalVolatility;4.9908972
AR;LiquidityPremium;0
AR;MarginInterval;14.9726915
ARE;HistoricalVolatility;2.4532309
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3596926
ARX;HistoricalVolatility;4.4203057
ARX;LiquidityPremium;0
ARX;MarginInterval;13.260917
ASR;HistoricalVolatility;4.4539887
ASR;LiquidityPremium;0
ASR;MarginInterval;13.3619661
ATA;HistoricalVolatility;2.3044076
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9132228
ATD.B;HistoricalVolatility;2.391529
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.1745871
ATP;HistoricalVolatility;2.4770484
ATP;LiquidityPremium;0
ATP;MarginInterval;7.4311451
ATZ;HistoricalVolatility;3.7023857
ATZ;LiquidityPremium;0
ATZ;MarginInterval;11.1071572
AXu;HistoricalVolatility;3.6939649
AXu;LiquidityPremium;0
AXu;MarginInterval;11.0818946
BAD;HistoricalVolatility;3.2712539
BAD;LiquidityPremium;0
BAD;MarginInterval;9.8137617
BAM.A;HistoricalVolatility;3.1680793
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;9.5042378
BAX;HistoricalVolatility;0.0366736
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1374139
BAX20AG17;HistoricalVolatility;0.0366736
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.1374139
BAX20DC14;HistoricalVolatility;0.0366736
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1374139
BAX20OC19;HistoricalVolatility;0.0366736
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1374139
BAX20SP14;HistoricalVolatility;0.0366736
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1374139
BAX21DC13;HistoricalVolatility;0.0442245
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.165707
BAX21JN14;HistoricalVolatility;0.0366301
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1372509
BAX21MR15;HistoricalVolatility;0.0366301
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1372509
BAX21SP13;HistoricalVolatility;0.0442245
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.165707
BAX22DC19;HistoricalVolatility;0.0465303
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1743464
BAX22JN13;HistoricalVolatility;0.0442245
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.165707
BAX22MR14;HistoricalVolatility;0.0442245
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.165707
BAX22SP19;HistoricalVolatility;0.0465303
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1743464
BAX23JN19;HistoricalVolatility;0.0465303
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1743464
BAX23MR13;HistoricalVolatility;0.0465303
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1743464
BB;HistoricalVolatility;3.8770498
BB;LiquidityPremium;0
BB;MarginInterval;11.6311493
BBD.B;HistoricalVolatility;6.2010313
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;18.603094
BBUu;HistoricalVolatility;3.5968727
BBUu;LiquidityPremium;0
BBUu;MarginInterval;10.790618
BCE;HistoricalVolatility;2.1071432
BCE;LiquidityPremium;0
BCE;MarginInterval;6.3214296
BEIu;HistoricalVolatility;4.1121677
BEIu;LiquidityPremium;0
BEIu;MarginInterval;12.3365032
BEP1;HistoricalVolatility;3.7078549
BEP1;LiquidityPremium;0
BEP1;MarginInterval;11.1235646
BEPu;HistoricalVolatility;3.2860086
BEPu;LiquidityPremium;0
BEPu;MarginInterval;9.8580258
BHC;HistoricalVolatility;4.2908603
BHC;LiquidityPremium;0
BHC;MarginInterval;12.872581
BIP1;HistoricalVolatility;3.4283187
BIP1;LiquidityPremium;0
BIP1;MarginInterval;10.2849562
BIPu;HistoricalVolatility;3.3370548
BIPu;LiquidityPremium;0
BIPu;MarginInterval;10.0111643
BIR;HistoricalVolatility;5.5332216
BIR;LiquidityPremium;0
BIR;MarginInterval;16.5996647
BLDP;HistoricalVolatility;5.4562332
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.3686996
BLX;HistoricalVolatility;3.1363259
BLX;LiquidityPremium;0
BLX;MarginInterval;9.4089777
BMO;HistoricalVolatility;3.0260053
BMO;LiquidityPremium;0
BMO;MarginInterval;9.0780159
BNS;HistoricalVolatility;2.6609357
BNS;LiquidityPremium;0
BNS;MarginInterval;7.982807
BPYu;HistoricalVolatility;4.4003588
BPYu;LiquidityPremium;0
BPYu;MarginInterval;13.2010763
BTE;HistoricalVolatility;7.2797793
BTE;LiquidityPremium;0
BTE;MarginInterval;21.8393379
BTO;HistoricalVolatility;4.1251902
BTO;LiquidityPremium;0
BTO;MarginInterval;12.3755706
BYD;HistoricalVolatility;2.7246583
BYD;LiquidityPremium;0
BYD;MarginInterval;8.1739749
CAE;HistoricalVolatility;4.2246888
CAE;LiquidityPremium;0
CAE;MarginInterval;12.6740664
CARu;HistoricalVolatility;2.2729213
CARu;LiquidityPremium;0
CARu;MarginInterval;6.8187638
CAS;HistoricalVolatility;3.0166543
CAS;LiquidityPremium;0
CAS;MarginInterval;9.0499629
CCA;HistoricalVolatility;2.3507687
CCA;LiquidityPremium;0
CCA;MarginInterval;7.0523062
CCL.B;HistoricalVolatility;2.7453061
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;8.2359182
CCO;HistoricalVolatility;3.1302737
CCO;LiquidityPremium;0
CCO;MarginInterval;9.3908211
CEU;HistoricalVolatility;6.0100339
CEU;LiquidityPremium;0
CEU;MarginInterval;18.0301016
CF;HistoricalVolatility;3.5959517
CF;LiquidityPremium;0
CF;MarginInterval;10.7878552
CFP;HistoricalVolatility;4.6820531
CFP;LiquidityPremium;0
CFP;MarginInterval;14.0461593
CG;HistoricalVolatility;4.1402861
CG;LiquidityPremium;0
CG;MarginInterval;12.4208583
CGB;HistoricalVolatility;0.4179984
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2539953
CGF;HistoricalVolatility;0.2067151
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6201454
CGX;HistoricalVolatility;6.276331
CGX;LiquidityPremium;0
CGX;MarginInterval;18.8289931
CGZ;HistoricalVolatility;0.1035327
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.310598
CHEu;HistoricalVolatility;4.5017437
CHEu;LiquidityPremium;0
CHEu;MarginInterval;13.5052312
CHR;HistoricalVolatility;6.2204091
CHR;LiquidityPremium;0
CHR;MarginInterval;18.6612272
CIGI;HistoricalVolatility;4.189513
CIGI;LiquidityPremium;0
CIGI;MarginInterval;12.5685389
CIX;HistoricalVolatility;3.2239466
CIX;LiquidityPremium;0
CIX;MarginInterval;9.6718399
CJ;HistoricalVolatility;6.8872503
CJ;LiquidityPremium;0
CJ;MarginInterval;20.661751
CJR.B;HistoricalVolatility;4.3450206
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.0350619
CLS;HistoricalVolatility;4.2352538
CLS;LiquidityPremium;0
CLS;MarginInterval;12.7057613
CM;HistoricalVolatility;2.7237891
CM;LiquidityPremium;0
CM;MarginInterval;8.1713672
CNQ;HistoricalVolatility;4.9589247
CNQ;LiquidityPremium;0
CNQ;MarginInterval;14.876774
CNR;HistoricalVolatility;2.0632927
CNR;LiquidityPremium;0
CNR;MarginInterval;6.189878
CP;HistoricalVolatility;2.4938417
CP;LiquidityPremium;0
CP;MarginInterval;7.481525
CPG;HistoricalVolatility;6.143337
CPG;LiquidityPremium;0
CPG;MarginInterval;18.4300111
CPX;HistoricalVolatility;3.27897
CPX;LiquidityPremium;0
CPX;MarginInterval;9.8369101
CRA;HistoricalVolatility;0.0313598
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1175034
CRA20DC16;HistoricalVolatility;0.0376537
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1410864
CRA20JN17;HistoricalVolatility;0.0313598
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1175034
CRA20SP16;HistoricalVolatility;0.0313598
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1175034
CRA21DC15;HistoricalVolatility;0.0386681
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1448873
CRA21JN16;HistoricalVolatility;0.0386681
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1448873
CRA21MR17;HistoricalVolatility;0.0376537
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1410864
CRA21SP15;HistoricalVolatility;0.0386681
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1448873
CRA22DC21;HistoricalVolatility;0.044961
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1684665
CRA22JN15;HistoricalVolatility;0.044961
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1684665
CRA22MR16;HistoricalVolatility;0.0386681
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1448873
CRA22SP21;HistoricalVolatility;0.044961
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1684665
CRA23MR15;HistoricalVolatility;0.044961
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1684665
CRON;HistoricalVolatility;5.2131535
CRON;LiquidityPremium;0
CRON;MarginInterval;15.6394605
CRRu;HistoricalVolatility;2.517726
CRRu;LiquidityPremium;0
CRRu;MarginInterval;7.5531781
CSHu;HistoricalVolatility;3.3936459
CSHu;LiquidityPremium;0
CSHu;MarginInterval;10.1809378
CTC.A;HistoricalVolatility;3.4659318
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;10.3977955
CU;HistoricalVolatility;2.682945
CU;LiquidityPremium;0
CU;MarginInterval;8.0488351
CUFu;HistoricalVolatility;3.4821273
CUFu;LiquidityPremium;0
CUFu;MarginInterval;10.446382
CVE;HistoricalVolatility;6.0310318
CVE;LiquidityPremium;0
CVE;MarginInterval;18.0930955
CWB;HistoricalVolatility;3.1485385
CWB;LiquidityPremium;0
CWB;MarginInterval;9.4456155
CWEB;HistoricalVolatility;5.6729719
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.0189158
DIRu;HistoricalVolatility;2.9843928
DIRu;LiquidityPremium;0
DIRu;MarginInterval;8.9531785
DOL;HistoricalVolatility;2.0535906
DOL;LiquidityPremium;0
DOL;MarginInterval;6.1607719
DOO;HistoricalVolatility;5.0083018
DOO;LiquidityPremium;0
DOO;MarginInterval;15.0249053
DPM;HistoricalVolatility;4.3405424
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0216273
DRM;HistoricalVolatility;2.9835515
DRM;LiquidityPremium;0
DRM;MarginInterval;8.9506544
DRT;HistoricalVolatility;7.3846209
DRT;LiquidityPremium;0
DRT;MarginInterval;22.1538628
DSG;HistoricalVolatility;2.4263725
DSG;LiquidityPremium;0
DSG;MarginInterval;7.2791175
Du;HistoricalVolatility;3.7636932
Du;LiquidityPremium;0
Du;MarginInterval;11.2910797
EDR;HistoricalVolatility;5.405224
EDR;LiquidityPremium;0
EDR;MarginInterval;16.215672
EDV;HistoricalVolatility;3.5844348
EDV;LiquidityPremium;0
EDV;MarginInterval;10.7533045
EDV1;HistoricalVolatility;4.9560119
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.8680356
EFN;HistoricalVolatility;3.437066
EFN;LiquidityPremium;0
EFN;MarginInterval;10.3111979
EFX;HistoricalVolatility;4.5844837
EFX;LiquidityPremium;0
EFX;MarginInterval;13.7534511
ELD;HistoricalVolatility;4.4644721
ELD;LiquidityPremium;0
ELD;MarginInterval;13.3934162
EMA;HistoricalVolatility;2.306991
EMA;LiquidityPremium;0
EMA;MarginInterval;6.920973
EMP.A;HistoricalVolatility;2.7845255
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;8.3535765
ENB;HistoricalVolatility;2.9319767
ENB;LiquidityPremium;0
ENB;MarginInterval;8.7959301
EQX;HistoricalVolatility;3.8407851
EQX;LiquidityPremium;0
EQX;MarginInterval;11.5223552
ERF;HistoricalVolatility;5.574958
ERF;LiquidityPremium;0
ERF;MarginInterval;16.7248741
ESI;HistoricalVolatility;9.7550796
ESI;LiquidityPremium;0
ESI;MarginInterval;29.2652389
EXE;HistoricalVolatility;2.95387
EXE;LiquidityPremium;0
EXE;MarginInterval;8.86161
FCRu;HistoricalVolatility;2.9004994
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.7014981
FM;HistoricalVolatility;5.6742653
FM;LiquidityPremium;0
FM;MarginInterval;17.022796
FNV;HistoricalVolatility;2.6488446
FNV;LiquidityPremium;0
FNV;MarginInterval;7.9465339
FR;HistoricalVolatility;4.6744697
FR;LiquidityPremium;0
FR;MarginInterval;14.0234092
FRU;HistoricalVolatility;4.4435819
FRU;LiquidityPremium;0
FRU;MarginInterval;13.3307457
FTS;HistoricalVolatility;2.2983542
FTS;LiquidityPremium;0
FTS;MarginInterval;6.8950625
FTT;HistoricalVolatility;2.8903404
FTT;LiquidityPremium;0
FTT;MarginInterval;8.6710212
FVI;HistoricalVolatility;5.158488
FVI;LiquidityPremium;0
FVI;MarginInterval;15.4754641
G1;HistoricalVolatility;2.7861805
G1;LiquidityPremium;0
G1;MarginInterval;8.3585414
GC;HistoricalVolatility;3.8319431
GC;LiquidityPremium;0
GC;MarginInterval;11.4958294
GEI;HistoricalVolatility;3.8119341
GEI;LiquidityPremium;0
GEI;MarginInterval;11.4358023
GIB.A;HistoricalVolatility;2.0616761
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1850282
GIL;HistoricalVolatility;3.7539989
GIL;LiquidityPremium;0
GIL;MarginInterval;11.2619966
GOOS;HistoricalVolatility;4.0352415
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.1057245
GRTu;HistoricalVolatility;2.7887908
GRTu;LiquidityPremium;0
GRTu;MarginInterval;8.3663725
GTE;HistoricalVolatility;8.4809237
GTE;LiquidityPremium;0
GTE;MarginInterval;25.442771
GWO;HistoricalVolatility;3.0740473
GWO;LiquidityPremium;0
GWO;MarginInterval;9.2221418
H;HistoricalVolatility;1.9730523
H;LiquidityPremium;0
H;MarginInterval;5.9191568
HBM;HistoricalVolatility;4.7152719
HBM;LiquidityPremium;0
HBM;MarginInterval;14.1458156
HCG;HistoricalVolatility;3.9057715
HCG;LiquidityPremium;0
HCG;MarginInterval;11.7173144
HEXO;HistoricalVolatility;9.2343103
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.7029309
HGD;HistoricalVolatility;5.6371072
HGD;LiquidityPremium;0
HGD;MarginInterval;16.9113215
HGD3;HistoricalVolatility;5.5712229
HGD3;LiquidityPremium;0
HGD3;MarginInterval;16.7136686
HGU;HistoricalVolatility;5.8139516
HGU;LiquidityPremium;0
HGU;MarginInterval;17.4418549
HMMJ;HistoricalVolatility;3.4047577
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.2142731
HND;HistoricalVolatility;7.8056529
HND;LiquidityPremium;0
HND;MarginInterval;23.4169587
HNU;HistoricalVolatility;7.7205472
HNU;LiquidityPremium;0
HNU;MarginInterval;23.1616417
HOD;HistoricalVolatility;10.7801102
HOD;LiquidityPremium;0
HOD;MarginInterval;32.3403305
HOU;HistoricalVolatility;9.7091455
HOU;LiquidityPremium;0
HOU;MarginInterval;29.1274365
HOU3;HistoricalVolatility;8.9419231
HOU3;LiquidityPremium;0
HOU3;MarginInterval;26.8257694
HPR;HistoricalVolatility;1.8586593
HPR;LiquidityPremium;0
HPR;MarginInterval;5.5759779
HRu;HistoricalVolatility;3.8696963
HRu;LiquidityPremium;0
HRu;MarginInterval;11.609089
HSE;HistoricalVolatility;5.1911612
HSE;LiquidityPremium;0
HSE;MarginInterval;15.5734835
HXT;HistoricalVolatility;2.1452854
HXT;LiquidityPremium;0
HXT;MarginInterval;6.4358561
IAG;HistoricalVolatility;3.480414
IAG;LiquidityPremium;0
IAG;MarginInterval;10.4412419
IFC;HistoricalVolatility;2.1995167
IFC;LiquidityPremium;0
IFC;MarginInterval;6.5985501
IFP;HistoricalVolatility;4.7941482
IFP;LiquidityPremium;0
IFP;MarginInterval;14.3824447
IGM;HistoricalVolatility;2.794201
IGM;LiquidityPremium;0
IGM;MarginInterval;8.3826031
IMG;HistoricalVolatility;4.3133675
IMG;LiquidityPremium;0
IMG;MarginInterval;12.9401024
IMO;HistoricalVolatility;4.1111671
IMO;LiquidityPremium;0
IMO;MarginInterval;12.3335012
INE;HistoricalVolatility;2.9538206
INE;LiquidityPremium;0
INE;MarginInterval;8.8614617
IPL;HistoricalVolatility;5.0666515
IPL;LiquidityPremium;0
IPL;MarginInterval;15.1999546
ITP;HistoricalVolatility;4.0745322
ITP;LiquidityPremium;0
ITP;MarginInterval;12.2235965
IVN;HistoricalVolatility;3.8492176
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5476527
JE;HistoricalVolatility;11.5420517
JE;LiquidityPremium;0
JE;MarginInterval;34.626155
JWEL;HistoricalVolatility;2.1671799
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.5015396
K;HistoricalVolatility;4.1501167
K;LiquidityPremium;0
K;MarginInterval;12.45035
KEL;HistoricalVolatility;6.6599539
KEL;LiquidityPremium;0
KEL;MarginInterval;19.9798617
KEY;HistoricalVolatility;4.5195702
KEY;LiquidityPremium;0
KEY;MarginInterval;13.5587106
KL;HistoricalVolatility;3.9485377
KL;LiquidityPremium;0
KL;MarginInterval;11.845613
KL1;HistoricalVolatility;3.9112924
KL1;LiquidityPremium;0
KL1;MarginInterval;11.7338773
KXS;HistoricalVolatility;3.0923227
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2769681
L;HistoricalVolatility;2.0031593
L;LiquidityPremium;0
L;MarginInterval;6.009478
LABS;HistoricalVolatility;5.6785705
LABS;LiquidityPremium;0
LABS;MarginInterval;17.0357115
LAC;HistoricalVolatility;5.8861822
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6585467
LB;HistoricalVolatility;2.8532572
LB;LiquidityPremium;0
LB;MarginInterval;8.5597716
LGB;HistoricalVolatility;0.9344695
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8034086
LIF;HistoricalVolatility;3.1801282
LIF;LiquidityPremium;0
LIF;MarginInterval;9.5403845
LNR;HistoricalVolatility;3.281649
LNR;LiquidityPremium;0
LNR;MarginInterval;9.844947
LSPD;HistoricalVolatility;7.6111132
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.8333396
LUN;HistoricalVolatility;3.6837851
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0513552
MAG;HistoricalVolatility;4.8886181
MAG;LiquidityPremium;0
MAG;MarginInterval;14.6658542
MAXR;HistoricalVolatility;6.4084981
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.2254942
MDI;HistoricalVolatility;4.0388065
MDI;LiquidityPremium;0
MDI;MarginInterval;12.1164196
MEG;HistoricalVolatility;7.2115006
MEG;LiquidityPremium;0
MEG;MarginInterval;21.6345017
MFC;HistoricalVolatility;3.3624023
MFC;LiquidityPremium;0
MFC;MarginInterval;10.0872069
MFI;HistoricalVolatility;2.407633
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2228989
MG;HistoricalVolatility;3.1376774
MG;LiquidityPremium;0
MG;MarginInterval;9.4130323
MIC;HistoricalVolatility;3.6992675
MIC;LiquidityPremium;0
MIC;MarginInterval;11.0978026
MRE;HistoricalVolatility;3.8708833
MRE;LiquidityPremium;0
MRE;MarginInterval;11.6126499
MRU;HistoricalVolatility;1.5936486
MRU;LiquidityPremium;0
MRU;MarginInterval;4.7809459
MSI;HistoricalVolatility;1.822593
MSI;LiquidityPremium;0
MSI;MarginInterval;5.4677791
MTL;HistoricalVolatility;4.0431316
MTL;LiquidityPremium;0
MTL;MarginInterval;12.1293948
MTY;HistoricalVolatility;5.7156483
MTY;LiquidityPremium;0
MTY;MarginInterval;17.1469449
MUX;HistoricalVolatility;4.905783
MUX;LiquidityPremium;0
MUX;MarginInterval;14.7173491
MX;HistoricalVolatility;5.2897081
MX;LiquidityPremium;0
MX;MarginInterval;15.8691244
NA;HistoricalVolatility;3.180288
NA;LiquidityPremium;0
NA;MarginInterval;9.5408639
NEPT;HistoricalVolatility;6.2898285
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.8694854
NFI;HistoricalVolatility;5.0783199
NFI;LiquidityPremium;0
NFI;MarginInterval;15.2349596
NG;HistoricalVolatility;4.6129181
NG;LiquidityPremium;0
NG;MarginInterval;13.8387543
NGD;HistoricalVolatility;5.1418506
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4255518
NGT;HistoricalVolatility;3.0786077
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2358232
NPI;HistoricalVolatility;2.6804005
NPI;LiquidityPremium;0
NPI;MarginInterval;8.0412016
NTR;HistoricalVolatility;2.8106288
NTR;LiquidityPremium;0
NTR;MarginInterval;8.4318865
NVA;HistoricalVolatility;8.6816261
NVA;LiquidityPremium;0
NVA;MarginInterval;26.0448783
NVUu;HistoricalVolatility;1.6480611
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.9441832
NWC;HistoricalVolatility;2.5483833
NWC;LiquidityPremium;0
NWC;MarginInterval;7.64515
NWHu;HistoricalVolatility;3.0074414
NWHu;LiquidityPremium;0
NWHu;MarginInterval;9.0223242
OGC;HistoricalVolatility;4.9917228
OGC;LiquidityPremium;0
OGC;MarginInterval;14.9751685
OGI;HistoricalVolatility;6.3166323
OGI;LiquidityPremium;0
OGI;MarginInterval;18.9498969
ONEX;HistoricalVolatility;2.9513669
ONEX;LiquidityPremium;0
ONEX;MarginInterval;8.8541007
OR;HistoricalVolatility;3.8048968
OR;LiquidityPremium;0
OR;MarginInterval;11.4146904
OSB;HistoricalVolatility;4.8412916
OSB;LiquidityPremium;0
OSB;MarginInterval;14.5238747
OSK;HistoricalVolatility;4.8803702
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6411105
OTEX;HistoricalVolatility;2.2500188
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.7500565
OVV;HistoricalVolatility;8.0970707
OVV;LiquidityPremium;0
OVV;MarginInterval;24.2912122
PAAS;HistoricalVolatility;4.5140226
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.5420678
PBH;HistoricalVolatility;2.1659632
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4978895
PD;HistoricalVolatility;6.5355917
PD;LiquidityPremium;0
PD;MarginInterval;19.6067752
PEY;HistoricalVolatility;4.7378542
PEY;LiquidityPremium;0
PEY;MarginInterval;14.2135627
PG;HistoricalVolatility;4.311073
PG;LiquidityPremium;0
PG;MarginInterval;12.9332189
PKI;HistoricalVolatility;3.6190117
PKI;LiquidityPremium;0
PKI;MarginInterval;10.857035
PLC;HistoricalVolatility;2.9473805
PLC;LiquidityPremium;0
PLC;MarginInterval;8.8421415
POU;HistoricalVolatility;7.1702637
POU;LiquidityPremium;0
POU;MarginInterval;21.5107912
POW;HistoricalVolatility;3.5908368
POW;LiquidityPremium;0
POW;MarginInterval;10.7725105
PPL;HistoricalVolatility;5.1162611
PPL;LiquidityPremium;0
PPL;MarginInterval;15.3487832
PRMW;HistoricalVolatility;3.5306017
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.591805
PSI;HistoricalVolatility;3.7664973
PSI;LiquidityPremium;0
PSI;MarginInterval;11.2994918
PSK;HistoricalVolatility;3.7459816
PSK;LiquidityPremium;0
PSK;MarginInterval;11.2379448
PVG;HistoricalVolatility;4.8887476
PVG;LiquidityPremium;0
PVG;MarginInterval;14.6662427
PXT;HistoricalVolatility;3.8724412
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6173236
QBR.B;HistoricalVolatility;2.0875726
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;6.2627179
QSR;HistoricalVolatility;3.3584073
QSR;LiquidityPremium;0
QSR;MarginInterval;10.0752218
RBA;HistoricalVolatility;2.592006
RBA;LiquidityPremium;0
RBA;MarginInterval;7.7760181
RCI.B;HistoricalVolatility;2.4017225
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;7.2051675
REAL;HistoricalVolatility;4.547774
REAL;LiquidityPremium;0
REAL;MarginInterval;13.643322
REIu;HistoricalVolatility;3.2155854
REIu;LiquidityPremium;0
REIu;MarginInterval;9.6467561
RFP;HistoricalVolatility;6.0396216
RFP;LiquidityPremium;0
RFP;MarginInterval;18.1188648
RNW;HistoricalVolatility;2.6876461
RNW;LiquidityPremium;0
RNW;MarginInterval;8.0629383
ROOT;HistoricalVolatility;5.1580522
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.4741565
RUS;HistoricalVolatility;2.9586874
RUS;LiquidityPremium;0
RUS;MarginInterval;8.8760621
RY;HistoricalVolatility;2.4289249
RY;LiquidityPremium;0
RY;MarginInterval;7.2867746
SAP;HistoricalVolatility;2.1645156
SAP;LiquidityPremium;0
SAP;MarginInterval;6.4935467
SCF;HistoricalVolatility;2.1171101
SCF;LiquidityPremium;0
SCF;MarginInterval;6.3513303
SCL;HistoricalVolatility;11.2757675
SCL;LiquidityPremium;0
SCL;MarginInterval;33.8273024
SEA;HistoricalVolatility;4.3472894
SEA;LiquidityPremium;0
SEA;MarginInterval;13.0418681
SES;HistoricalVolatility;7.5167751
SES;LiquidityPremium;0
SES;MarginInterval;22.5503252
SGY;HistoricalVolatility;7.6069311
SGY;LiquidityPremium;0
SGY;MarginInterval;22.8207934
SHOP;HistoricalVolatility;4.2532617
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.7597851
SIA;HistoricalVolatility;3.5500025
SIA;LiquidityPremium;0
SIA;MarginInterval;10.6500074
SIS;HistoricalVolatility;3.1105227
SIS;LiquidityPremium;0
