AAV;HistoricalVolatility;2.5974095
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4666739
ABX;HistoricalVolatility;2.5570897
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3876018
AC;HistoricalVolatility;3.1687593
AC;LiquidityPremium;0.9604275
AC;MarginInterval;9.506278
ACO.X;HistoricalVolatility;1.0703899
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.6708371
ACQ;HistoricalVolatility;3.6053738
ACQ;LiquidityPremium;0
ACQ;MarginInterval;16.3790237
AEM;HistoricalVolatility;3.1918294
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5296768
AGF.B;HistoricalVolatility;1.9954635
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.9780449
AGI;HistoricalVolatility;3.2021829
AGI;LiquidityPremium;3.0407894
AGI;MarginInterval;11.6550918
AGU;HistoricalVolatility;1.2795821
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5745551
AIF;HistoricalVolatility;1.9854403
AIF;LiquidityPremium;4.3855278
AIF;MarginInterval;6.8453606
AIM;HistoricalVolatility;1.61173
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7642345
AKG;HistoricalVolatility;4.1711407
AKG;LiquidityPremium;0
AKG;MarginInterval;13.2738152
ALA;HistoricalVolatility;1.6511948
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7986676
ANV;HistoricalVolatility;6.8919674
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
APu;HistoricalVolatility;0.8645853
APu;LiquidityPremium;0
APu;MarginInterval;3.1329715
AQN;HistoricalVolatility;1.5130916
AQN;LiquidityPremium;0
AQN;MarginInterval;6.5280191
AR;HistoricalVolatility;4.8356364
AR;LiquidityPremium;0
AR;MarginInterval;17.4996963
ARE;HistoricalVolatility;2.0211793
ARE;LiquidityPremium;0
ARE;MarginInterval;7.1864104
ARX;HistoricalVolatility;2.0875153
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4617299
ASR;HistoricalVolatility;3.5418796
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6440162
ATA;HistoricalVolatility;1.5435197
ATA;LiquidityPremium;0
ATA;MarginInterval;4.630559
ATD.B;HistoricalVolatility;1.7485451
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.45708
ATH;HistoricalVolatility;4.0766241
ATH;LiquidityPremium;0
ATH;MarginInterval;16.5664425
ATP;HistoricalVolatility;3.5915057
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7745172
AUQ;HistoricalVolatility;3.7113198
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.708724
AVO;HistoricalVolatility;3.7916702
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3750107
AXR;HistoricalVolatility;5.7502013
AXR;LiquidityPremium;0
AXR;MarginInterval;22.118434
AXu;HistoricalVolatility;0.7940546
AXu;LiquidityPremium;0
AXu;MarginInterval;3.0756778
AYA;HistoricalVolatility;4.7606946
AYA;LiquidityPremium;0
AYA;MarginInterval;14.2820839
BAD;HistoricalVolatility;3.1497407
BAD;LiquidityPremium;0
BAD;MarginInterval;9.899979
BAM.A;HistoricalVolatility;1.0293572
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9061022
BAX;HistoricalVolatility;0.0426487
BAX;LiquidityPremium;0
BAX;MarginInterval;0.165084
BAX15DC14;HistoricalVolatility;0.0426487
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.165084
BAX15JN15;HistoricalVolatility;0.0426487
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.165084
BAX15JY13;HistoricalVolatility;0.0426487
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.165084
BAX15MY15;HistoricalVolatility;0.0426487
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.165084
BAX15SP14;HistoricalVolatility;0.0426487
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.165084
BAX16DC19;HistoricalVolatility;0.0426487
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.165084
BAX16JN13;HistoricalVolatility;0.0426487
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.165084
BAX16MR14;HistoricalVolatility;0.0426487
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.165084
BAX16SP19;HistoricalVolatility;0.0426487
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.165084
BAX17DC18;HistoricalVolatility;0.0426487
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.165084
BAX17JN19;HistoricalVolatility;0.0426487
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.165084
BAX17MR13;HistoricalVolatility;0.0426487
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.165084
BAX17SP18;HistoricalVolatility;0.0426487
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.165084
BAX18MR19;HistoricalVolatility;0.0426487
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.165084
BB;HistoricalVolatility;3.4409687
BB;LiquidityPremium;0
BB;MarginInterval;13.0575748
BBD.B;HistoricalVolatility;2.6585896
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.8999244
BCB;HistoricalVolatility;1.8075026
BCB;LiquidityPremium;0
BCB;MarginInterval;6.3810709
BCE;HistoricalVolatility;0.7967146
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0486603
BCE2;HistoricalVolatility;0.9717965
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9153895
BDI;HistoricalVolatility;3.1170358
BDI;LiquidityPremium;0
BDI;MarginInterval;11.3596186
BEIu;HistoricalVolatility;0.8912165
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.9932133
BEPu;HistoricalVolatility;1.3299464
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7982668
BIN;HistoricalVolatility;1.1405741
BIN;LiquidityPremium;0
BIN;MarginInterval;3.5604822
BIPu;HistoricalVolatility;1.1415229
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0192097
BIR;HistoricalVolatility;3.1054011
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5281076
BMO;HistoricalVolatility;0.8021177
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1705084
BNK;HistoricalVolatility;3.8567635
BNK;LiquidityPremium;0
BNK;MarginInterval;14.8922991
BNP;HistoricalVolatility;2.8865298
BNP;LiquidityPremium;0
BNP;MarginInterval;12.617194
BNS;HistoricalVolatility;0.8260738
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1034664
BPYu;HistoricalVolatility;1.0406493
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7161433
BRP1;HistoricalVolatility;1.8074195
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.4222586
BTE;HistoricalVolatility;3.2714733
BTE;LiquidityPremium;0
BTE;MarginInterval;14.1349962
BXE;HistoricalVolatility;3.9644764
BXE;LiquidityPremium;0
BXE;MarginInterval;16.3921024
CAE;HistoricalVolatility;1.066551
CAE;LiquidityPremium;0
CAE;MarginInterval;3.6996342
CAM;HistoricalVolatility;1.9039405
CAM;LiquidityPremium;2.4862011
CAM;MarginInterval;5.7118216
CARu;HistoricalVolatility;0.9997045
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6419379
CAS;HistoricalVolatility;1.837795
CAS;LiquidityPremium;0
CAS;MarginInterval;5.767697
CCA;HistoricalVolatility;1.3374193
CCA;LiquidityPremium;0
CCA;MarginInterval;6.0014566
CCO;HistoricalVolatility;2.0647497
CCO;LiquidityPremium;0.9276705
CCO;MarginInterval;7.4014395
CCT;HistoricalVolatility;2.3000425
CCT;LiquidityPremium;0
CCT;MarginInterval;16.9694065
CEU;HistoricalVolatility;3.5608594
CEU;LiquidityPremium;0
CEU;MarginInterval;14.1390465
CF;HistoricalVolatility;2.8417621
CF;LiquidityPremium;0
CF;MarginInterval;9.6628134
CFP;HistoricalVolatility;1.9124084
CFP;LiquidityPremium;0
CFP;MarginInterval;7.0028928
CFW;HistoricalVolatility;3.1167948
CFW;LiquidityPremium;0
CFW;MarginInterval;12.7644433
CFX;HistoricalVolatility;1.8662025
CFX;LiquidityPremium;0
CFX;MarginInterval;6.5298756
CG;HistoricalVolatility;3.8838593
CG;LiquidityPremium;0
CG;MarginInterval;11.6515778
CGB;HistoricalVolatility;0.2970172
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1018861
CGB15DC18;HistoricalVolatility;0.2970172
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1018861
CGB15JN19;HistoricalVolatility;0.2970172
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1018861
CGB15SP21;HistoricalVolatility;0.2970172
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1018861
CGB16MR21;HistoricalVolatility;0.2970172
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1018861
CGF;HistoricalVolatility;0.1445056
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5657417
CGG;HistoricalVolatility;4.2965961
CGG;LiquidityPremium;0
CGG;MarginInterval;16.3902865
CGL;HistoricalVolatility;0.9769582
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2236054
CGX;HistoricalVolatility;0.9984581
CGX;LiquidityPremium;0
CGX;MarginInterval;3.3195593
CGZ;HistoricalVolatility;0.0480674
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.221871
CIX;HistoricalVolatility;0.9702541
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9107624
CJ;HistoricalVolatility;2.5278366
CJ;LiquidityPremium;0
CJ;MarginInterval;9.4745989
CJR.B;HistoricalVolatility;1.5845426
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.2126013
CLS;HistoricalVolatility;1.4261525
CLS;LiquidityPremium;0
CLS;MarginInterval;4.3546142
CM;HistoricalVolatility;0.8747884
CM;LiquidityPremium;0
CM;MarginInterval;3.3145068
CNL;HistoricalVolatility;4.7748305
CNL;LiquidityPremium;0
CNL;MarginInterval;15.560196
CNQ;HistoricalVolatility;2.0341428
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.773795
CNR;HistoricalVolatility;1.1999474
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9252341
COS;HistoricalVolatility;3.8572246
COS;LiquidityPremium;0
COS;MarginInterval;17.4911922
CP;HistoricalVolatility;1.620506
CP;LiquidityPremium;0
CP;MarginInterval;4.8615181
CPG;HistoricalVolatility;2.4186893
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2177341
CPX;HistoricalVolatility;1.1360529
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8688892
CR;HistoricalVolatility;3.9507761
CR;LiquidityPremium;0
CR;MarginInterval;14.7306368
CS;HistoricalVolatility;3.4854459
CS;LiquidityPremium;0
CS;MarginInterval;15.0291014
CSHu;HistoricalVolatility;0.8458931
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.838864
CTC.A;HistoricalVolatility;1.2022068
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6971918
CU;HistoricalVolatility;0.9005128
CU;LiquidityPremium;0
CU;MarginInterval;3.2147388
CUFu;HistoricalVolatility;0.6490023
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4397183
CUM;HistoricalVolatility;3.7800677
CUM;LiquidityPremium;0
CUM;MarginInterval;12.1357179
CUS;HistoricalVolatility;3.5470838
CUS;LiquidityPremium;0
CUS;MarginInterval;13.8049979
CVE;HistoricalVolatility;2.0546069
CVE;LiquidityPremium;0
CVE;MarginInterval;8.5798463
CWB;HistoricalVolatility;1.7059553
CWB;LiquidityPremium;0
CWB;MarginInterval;7.4089828
CWTu;HistoricalVolatility;0.9321558
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.7482163
CXR;HistoricalVolatility;3.0182947
CXR;LiquidityPremium;0
CXR;MarginInterval;10.6542599
DC.A;HistoricalVolatility;1.6419814
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.0956023
DDC;HistoricalVolatility;1.6337593
DDC;LiquidityPremium;0
DDC;MarginInterval;4.9899294
DGC;HistoricalVolatility;4.3732368
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1197105
DH;HistoricalVolatility;1.2261105
DH;LiquidityPremium;0
DH;MarginInterval;4.3450768
DOL;HistoricalVolatility;1.0754845
DOL;LiquidityPremium;0
DOL;MarginInterval;3.6797948
DPM;HistoricalVolatility;4.4421484
DPM;LiquidityPremium;0
DPM;MarginInterval;14.9499956
DRGu;HistoricalVolatility;1.0767667
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.9197268
DRM;HistoricalVolatility;2.2386705
DRM;LiquidityPremium;0
DRM;MarginInterval;8.8460116
DSG;HistoricalVolatility;1.4644471
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3933412
DTX;HistoricalVolatility;3.829666
DTX;LiquidityPremium;3.0820567
DTX;MarginInterval;15.0033031
Du;HistoricalVolatility;0.8502403
Du;LiquidityPremium;0
Du;MarginInterval;3.500787
DWI;HistoricalVolatility;4.7870683
DWI;LiquidityPremium;0
DWI;MarginInterval;16.2454072
ECA;HistoricalVolatility;2.1998875
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5312718
ECI;HistoricalVolatility;1.3687979
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1063937
EDR;HistoricalVolatility;4.4838359
EDR;LiquidityPremium;0
EDR;MarginInterval;15.738384
EFN;HistoricalVolatility;1.7493373
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4891954
EFX;HistoricalVolatility;2.0669465
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2008394
ELD;HistoricalVolatility;3.6944598
ELD;LiquidityPremium;0
ELD;MarginInterval;13.4554761
EMA;HistoricalVolatility;0.8540154
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4463727
EMF;HistoricalVolatility;0.9013637
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3861656
EMP.A;HistoricalVolatility;1.0689071
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.4824996
ENB;HistoricalVolatility;1.3721849
ENB;LiquidityPremium;0
ENB;MarginInterval;4.7692286
ENF;HistoricalVolatility;1.5588862
ENF;LiquidityPremium;0
ENF;MarginInterval;5.9846744
ERF;HistoricalVolatility;3.0816969
ERF;LiquidityPremium;0
ERF;MarginInterval;12.3839189
ESI;HistoricalVolatility;2.2432353
ESI;LiquidityPremium;0
ESI;MarginInterval;9.5586683
EXE;HistoricalVolatility;1.7096741
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1290222
FCR;HistoricalVolatility;0.7402246
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9122643
FM;HistoricalVolatility;3.0747375
FM;LiquidityPremium;0
FM;MarginInterval;12.7294796
FNV;HistoricalVolatility;2.4803648
FNV;LiquidityPremium;1.8407292
FNV;MarginInterval;8.1133076
FR;HistoricalVolatility;3.7721826
FR;LiquidityPremium;0
FR;MarginInterval;13.3548931
FRC;HistoricalVolatility;3.3860354
FRC;LiquidityPremium;0
FRC;MarginInterval;12.8226262
FRU;HistoricalVolatility;1.9855985
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0185562
FSV;HistoricalVolatility;1.4769901
FSV;LiquidityPremium;0
FSV;MarginInterval;4.8839493
FTS;HistoricalVolatility;0.8062838
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9674361
FTT;HistoricalVolatility;1.7981438
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4402973
FVI;HistoricalVolatility;3.970036
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9101079
G;HistoricalVolatility;2.6775352
G;LiquidityPremium;0
G;MarginInterval;9.343914
GBU;HistoricalVolatility;7.2724393
GBU;LiquidityPremium;0
GBU;MarginInterval;30.54635
GC;HistoricalVolatility;1.895355
GC;LiquidityPremium;0
GC;MarginInterval;5.6860651
GEI;HistoricalVolatility;2.103561
GEI;LiquidityPremium;0
GEI;MarginInterval;8.2926715
GIB.A;HistoricalVolatility;1.3551683
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.633608
GIL;HistoricalVolatility;1.3146543
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9439629
GMP;HistoricalVolatility;2.2275382
GMP;LiquidityPremium;0
GMP;MarginInterval;6.6826146
GRTu;HistoricalVolatility;1.0298819
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.6366595
GTE;HistoricalVolatility;3.5789018
GTE;LiquidityPremium;0
GTE;MarginInterval;15.6626301
GUY;HistoricalVolatility;3.9901342
GUY;LiquidityPremium;0
GUY;MarginInterval;11.9704027
GWO;HistoricalVolatility;0.8291649
GWO;LiquidityPremium;0
GWO;MarginInterval;3.1277
HBC;HistoricalVolatility;1.9923582
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9629873
HBM;HistoricalVolatility;2.7278081
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5414783
HCG;HistoricalVolatility;1.5708229
HCG;LiquidityPremium;0
HCG;MarginInterval;5.6050553
HED;HistoricalVolatility;3.738225
HED;LiquidityPremium;0
HED;MarginInterval;14.7177491
HEU;HistoricalVolatility;3.7246531
HEU;LiquidityPremium;0
HEU;MarginInterval;14.6221461
HFD;HistoricalVolatility;1.4387008
HFD;LiquidityPremium;0
HFD;MarginInterval;5.2944673
HFU;HistoricalVolatility;1.4614619
HFU;LiquidityPremium;0
HFU;MarginInterval;5.4260489
HGD;HistoricalVolatility;4.8478482
HGD;LiquidityPremium;0
HGD;MarginInterval;16.5843313
HGU;HistoricalVolatility;4.8709018
HGU;LiquidityPremium;0
HGU;MarginInterval;16.7431715
HIX;HistoricalVolatility;0.7445136
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7112586
HND;HistoricalVolatility;4.5973251
HND;LiquidityPremium;0
HND;MarginInterval;17.5270944
HNL;HistoricalVolatility;3.8510999
HNL;LiquidityPremium;0
HNL;MarginInterval;12.9246981
HNU;HistoricalVolatility;4.6144506
HNU;LiquidityPremium;0
HNU;MarginInterval;17.6504509
HOD;HistoricalVolatility;4.2297178
HOD;LiquidityPremium;0
HOD;MarginInterval;19.3233122
HOU;HistoricalVolatility;4.2072009
HOU;LiquidityPremium;0
HOU;MarginInterval;19.1231612
HOU3;HistoricalVolatility;4.2072009
HOU3;LiquidityPremium;0
HOU3;MarginInterval;19.1231612
HRu;HistoricalVolatility;0.9244691
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5430907
HSE;HistoricalVolatility;1.720993
HSE;LiquidityPremium;0
HSE;MarginInterval;7.1243915
HXD;HistoricalVolatility;1.4389914
HXD;LiquidityPremium;0
HXD;MarginInterval;5.2283238
HXT;HistoricalVolatility;0.7246015
HXT;LiquidityPremium;0
HXT;MarginInterval;2.6864652
HXU;HistoricalVolatility;1.4310492
HXU;LiquidityPremium;0
HXU;MarginInterval;5.2719966
IAG;HistoricalVolatility;1.445504
IAG;LiquidityPremium;0
IAG;MarginInterval;5.2298268
IFC;HistoricalVolatility;0.9607161
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0931543
IFP;HistoricalVolatility;2.426948
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0924437
IGM;HistoricalVolatility;1.1649458
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0087951
IMG;HistoricalVolatility;4.4527808
IMG;LiquidityPremium;0
IMG;MarginInterval;13.9266867
IMO;HistoricalVolatility;1.509077
IMO;LiquidityPremium;0
IMO;MarginInterval;5.6803385
IMX;HistoricalVolatility;1.6043606
IMX;LiquidityPremium;0
IMX;MarginInterval;4.9708658
INE;HistoricalVolatility;0.9307996
INE;LiquidityPremium;0
INE;MarginInterval;2.7923988
IPL;HistoricalVolatility;1.7212314
IPL;LiquidityPremium;0
IPL;MarginInterval;6.2593405
ITP;HistoricalVolatility;2.1579778
ITP;LiquidityPremium;0
ITP;MarginInterval;7.2937299
JE;HistoricalVolatility;2.3709607
JE;LiquidityPremium;0
JE;MarginInterval;7.112882
K;HistoricalVolatility;3.397371
K;LiquidityPremium;0
K;MarginInterval;11.389738
KEL;HistoricalVolatility;3.0267941
KEL;LiquidityPremium;0
KEL;MarginInterval;11.6979659
KEY;HistoricalVolatility;1.9704092
KEY;LiquidityPremium;0
KEY;MarginInterval;6.8852503
KGI;HistoricalVolatility;4.1682023
KGI;LiquidityPremium;0
KGI;MarginInterval;12.5046069
L;HistoricalVolatility;1.0654866
L;LiquidityPremium;0
L;MarginInterval;3.3663634
L1;HistoricalVolatility;0.6465244
L1;LiquidityPremium;0
L1;MarginInterval;2.1317525
LEG;HistoricalVolatility;5.0639209
LEG;LiquidityPremium;0
LEG;MarginInterval;22.4542857
LGB;HistoricalVolatility;0.5901033
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3008835
LIF;HistoricalVolatility;2.5567957
LIF;LiquidityPremium;0
LIF;MarginInterval;11.7787937
LNR;HistoricalVolatility;2.0796199
LNR;LiquidityPremium;0
LNR;MarginInterval;6.2388598
LRE;HistoricalVolatility;4.6053655
LRE;LiquidityPremium;0
LRE;MarginInterval;20.2085272
LTS;HistoricalVolatility;5.9426807
LTS;LiquidityPremium;0
LTS;MarginInterval;25.2112419
LUN;HistoricalVolatility;2.5224196
LUN;LiquidityPremium;0
LUN;MarginInterval;9.9176084
MAG;HistoricalVolatility;3.8356438
MAG;LiquidityPremium;0
MAG;MarginInterval;12.8369261
MBT;HistoricalVolatility;1.2177336
MBT;LiquidityPremium;0
MBT;MarginInterval;4.9170434
MDA;HistoricalVolatility;1.1030089
MDA;LiquidityPremium;0
MDA;MarginInterval;3.5630799
MDI;HistoricalVolatility;2.3934563
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5403242
MEG;HistoricalVolatility;3.8851601
MEG;LiquidityPremium;0
MEG;MarginInterval;16.6629954
MFC;HistoricalVolatility;1.1912517
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2330991
MFI;HistoricalVolatility;1.4381088
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3143265
MG;HistoricalVolatility;1.5418008
MG;LiquidityPremium;0
MG;MarginInterval;4.9415617
MGO;HistoricalVolatility;2.7483414
MGO;LiquidityPremium;0
MGO;MarginInterval;8.2450241
MIC;HistoricalVolatility;1.6292493
MIC;LiquidityPremium;0
MIC;MarginInterval;8.6144943
MNW;HistoricalVolatility;2.341143
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4040699
MRE;HistoricalVolatility;2.3773152
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1319457
MRU;HistoricalVolatility;1.1582018
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5225204
MTL;HistoricalVolatility;1.8643385
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5685966
MX;HistoricalVolatility;2.0770475
MX;LiquidityPremium;0
MX;MarginInterval;7.1021713
NA;HistoricalVolatility;1.0584661
NA;LiquidityPremium;0
NA;MarginInterval;4.4636058
NBD;HistoricalVolatility;2.0200273
NBD;LiquidityPremium;0
NBD;MarginInterval;6.2026604
NG;HistoricalVolatility;3.7441014
NG;LiquidityPremium;0
NG;MarginInterval;12.1884367
NGD;HistoricalVolatility;3.5069157
NGD;LiquidityPremium;0
NGD;MarginInterval;12.4735731
NKO;HistoricalVolatility;8.8080903
NKO;LiquidityPremium;0
NKO;MarginInterval;33.269119
NPI;HistoricalVolatility;1.0843593
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6655054
NSU;HistoricalVolatility;2.1905666
NSU;LiquidityPremium;0
NSU;MarginInterval;7.3612954
NVA;HistoricalVolatility;3.2323282
NVA;LiquidityPremium;0
NVA;MarginInterval;12.1009016
OCX;HistoricalVolatility;1.1190828
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9482278
OIS;HistoricalVolatility;0.0229299
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0999458
ONX;HistoricalVolatility;0.0229299
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0999458
OSK1;HistoricalVolatility;2.4128632
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.2385896
OTC;HistoricalVolatility;1.750166
OTC;LiquidityPremium;0
OTC;MarginInterval;5.3208426
P;HistoricalVolatility;4.391938
P;LiquidityPremium;0
P;MarginInterval;15.1764999
PAA;HistoricalVolatility;2.8142088
PAA;LiquidityPremium;0
PAA;MarginInterval;8.877021
PD;HistoricalVolatility;3.0644861
PD;LiquidityPremium;0
PD;MarginInterval;11.801134
PEY;HistoricalVolatility;1.9730405
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1528925
PG;HistoricalVolatility;4.129393
PG;LiquidityPremium;0
PG;MarginInterval;12.5039589
PGF;HistoricalVolatility;3.239329
PGF;LiquidityPremium;0
PGF;MarginInterval;13.7331048
PJC.A;HistoricalVolatility;1.3624364
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6292156
PKI;HistoricalVolatility;1.7086131
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2541182
POT;HistoricalVolatility;1.233951
POT;LiquidityPremium;0.7204315
POT;MarginInterval;3.7696894
POU;HistoricalVolatility;3.24024
POU;LiquidityPremium;0
POU;MarginInterval;13.2892079
POW;HistoricalVolatility;0.9787704
POW;LiquidityPremium;0
POW;MarginInterval;3.7266547
PPL;HistoricalVolatility;1.7575821
PPL;LiquidityPremium;0
PPL;MarginInterval;6.159336
PPY;HistoricalVolatility;3.6475645
PPY;LiquidityPremium;0
PPY;MarginInterval;13.0639539
PRE;HistoricalVolatility;5.5939369
PRE;LiquidityPremium;0
PRE;MarginInterval;25.1199983
PSI;HistoricalVolatility;2.3412213
PSI;LiquidityPremium;0
PSI;MarginInterval;8.9419444
PSK;HistoricalVolatility;2.4846317
PSK;LiquidityPremium;0
PSK;MarginInterval;9.83957
PVG;HistoricalVolatility;3.8335531
PVG;LiquidityPremium;0
PVG;MarginInterval;11.7328964
PWF;HistoricalVolatility;0.9418409
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4699601
PWT;HistoricalVolatility;4.2437668
PWT;LiquidityPremium;0
PWT;MarginInterval;17.8744241
PXT;HistoricalVolatility;3.3767323
PXT;LiquidityPremium;0
PXT;MarginInterval;12.4092413
PXX;HistoricalVolatility;3.3834812
PXX;LiquidityPremium;0
PXX;MarginInterval;12.4886178
QBR.B;HistoricalVolatility;1.0483903
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4168886
QSR;HistoricalVolatility;2.1453536
QSR;LiquidityPremium;0
QSR;MarginInterval;6.4360609
RBA;HistoricalVolatility;1.2241366
RBA;LiquidityPremium;0
RBA;MarginInterval;4.3362706
RCI.B;HistoricalVolatility;0.9509886
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1081221
REFu;HistoricalVolatility;0.8277457
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9614404
REIu;HistoricalVolatility;0.8273578
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0868436
RFP;HistoricalVolatility;2.1527052
RFP;LiquidityPremium;0
RFP;MarginInterval;6.4581155
RGL;HistoricalVolatility;2.429824
RGL;LiquidityPremium;0
RGL;MarginInterval;7.6744918
RMP;HistoricalVolatility;4.1748592
RMP;LiquidityPremium;2.8432926
RMP;MarginInterval;20.945667
RMX;HistoricalVolatility;4.7334231
RMX;LiquidityPremium;0
RMX;MarginInterval;14.2002693
RON;HistoricalVolatility;1.3313404
RON;LiquidityPremium;0
RON;MarginInterval;4.8481809
RRX;HistoricalVolatility;3.1096347
RRX;LiquidityPremium;0
RRX;MarginInterval;10.7551333
RUS;HistoricalVolatility;1.6987938
