AARu;HistoricalVolatility;2.0935482
AARu;LiquidityPremium;0
AARu;MarginInterval;6.2806446
AAV;HistoricalVolatility;2.6478475
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9435424
ABX;HistoricalVolatility;2.7808954
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3426863
AC;HistoricalVolatility;3.6107645
AC;LiquidityPremium;0
AC;MarginInterval;10.8322936
ACB;HistoricalVolatility;6.0463783
ACB;LiquidityPremium;0
ACB;MarginInterval;18.139135
ACO.X;HistoricalVolatility;1.4439823
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3319468
ACQ;HistoricalVolatility;3.2324149
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6972446
AD;HistoricalVolatility;1.6480387
AD;LiquidityPremium;0
AD;MarginInterval;4.944116
AEM;HistoricalVolatility;2.9859888
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9579663
AGF.B;HistoricalVolatility;2.0975117
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2925351
AGI;HistoricalVolatility;3.5894178
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7682533
AGI1;HistoricalVolatility;3.5606395
AGI1;LiquidityPremium;1.7608651
AGI1;MarginInterval;10.6819184
AGU1;HistoricalVolatility;2.0740852
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.2222556
AIF;HistoricalVolatility;2.2689289
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8067868
AIM;HistoricalVolatility;4.455293
AIM;LiquidityPremium;0
AIM;MarginInterval;13.365879
ALA;HistoricalVolatility;1.3596064
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0788192
APH;HistoricalVolatility;4.6666079
APH;LiquidityPremium;0
APH;MarginInterval;13.9998238
APu;HistoricalVolatility;1.3867144
APu;LiquidityPremium;0
APu;MarginInterval;4.1601433
AQN;HistoricalVolatility;1.7379665
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2138996
AR;HistoricalVolatility;3.8984507
AR;LiquidityPremium;0
AR;MarginInterval;11.6953522
ARE;HistoricalVolatility;2.2487184
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7461551
ARX;HistoricalVolatility;2.1247161
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3741484
ASR;HistoricalVolatility;3.8717617
ASR;LiquidityPremium;0
ASR;MarginInterval;11.615285
ATA;HistoricalVolatility;2.4619801
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3859404
ATD.B;HistoricalVolatility;1.7112024
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1336073
ATH;HistoricalVolatility;3.1710499
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5131498
ATP;HistoricalVolatility;2.3697479
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1092436
ATZ;HistoricalVolatility;1.824432
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4732959
AVO;HistoricalVolatility;2.9930875
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9792626
AXu;HistoricalVolatility;1.4436636
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3309907
BAD;HistoricalVolatility;2.0842073
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2526219
BAM.A;HistoricalVolatility;1.5825832
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7477496
BAM4;HistoricalVolatility;1.5824876
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7474629
BAX;HistoricalVolatility;0.0352856
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1322133
BAX18AP16;HistoricalVolatility;0.0352856
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1322133
BAX18DC17;HistoricalVolatility;0.0469847
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1760494
BAX18FB16;HistoricalVolatility;0.0352856
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1322133
BAX18JN18;HistoricalVolatility;0.0352856
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1322133
BAX18MR19;HistoricalVolatility;0.0352856
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1322133
BAX18SP17;HistoricalVolatility;0.0469847
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1760494
BAX19DC16;HistoricalVolatility;0.0539263
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2020589
BAX19JN17;HistoricalVolatility;0.0539263
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2020589
BAX19MR18;HistoricalVolatility;0.0539263
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2020589
BAX19SP16;HistoricalVolatility;0.0539263
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2020589
BAX20DC14;HistoricalVolatility;0.0576462
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2159974
BAX20JN15;HistoricalVolatility;0.0576462
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2159974
BAX20MR16;HistoricalVolatility;0.0576462
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2159974
BAX20SP14;HistoricalVolatility;0.0576462
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2159974
BB;HistoricalVolatility;3.2911274
BB;LiquidityPremium;0
BB;MarginInterval;9.8733821
BBD.B;HistoricalVolatility;2.9536993
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8610979
BCB;HistoricalVolatility;2.976318
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9289539
BCE;HistoricalVolatility;1.1247886
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3743658
BEIu;HistoricalVolatility;1.4793245
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4379736
BEPu;HistoricalVolatility;1.3011571
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9034713
BIPu;HistoricalVolatility;1.1983028
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5949084
BIR;HistoricalVolatility;3.0773343
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2320028
BLDP;HistoricalVolatility;5.1850708
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.5552123
BLX;HistoricalVolatility;1.8497636
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5492908
BMO;HistoricalVolatility;1.2709626
BMO;LiquidityPremium;0.402558
BMO;MarginInterval;3.8128877
BNP;HistoricalVolatility;3.348029
BNP;LiquidityPremium;0
BNP;MarginInterval;10.0440871
BNS;HistoricalVolatility;1.2819462
BNS;LiquidityPremium;0.4420699
BNS;MarginInterval;3.8458385
BPYu;HistoricalVolatility;1.0953499
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2860498
BTE;HistoricalVolatility;3.2710869
BTE;LiquidityPremium;0
BTE;MarginInterval;9.8132606
BTO;HistoricalVolatility;3.6892388
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0677163
CAE;HistoricalVolatility;1.5545041
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6635124
CARu;HistoricalVolatility;1.3071148
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9213444
CAS;HistoricalVolatility;2.6570204
CAS;LiquidityPremium;0
CAS;MarginInterval;7.9710612
CCA;HistoricalVolatility;1.4327624
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2982872
CCL.B;HistoricalVolatility;1.9543418
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8630253
CCO;HistoricalVolatility;2.44953
CCO;LiquidityPremium;0
CCO;MarginInterval;7.34859
CEU;HistoricalVolatility;2.9513478
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8540433
CF;HistoricalVolatility;2.7160466
CF;LiquidityPremium;0
CF;MarginInterval;8.1481398
CFP;HistoricalVolatility;2.3166544
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9499633
CFW;HistoricalVolatility;3.2128037
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6384111
CG;HistoricalVolatility;4.1909173
CG;LiquidityPremium;0
CG;MarginInterval;12.5727518
CGB;HistoricalVolatility;0.3552855
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0658564
CGB18DC18;HistoricalVolatility;0.3552855
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0658564
CGB18JN20;HistoricalVolatility;0.3552855
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0658564
CGB18MR20;HistoricalVolatility;0.3552855
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0658564
CGB18SP19;HistoricalVolatility;0.3552855
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0658564
CGF;HistoricalVolatility;0.2373909
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7121727
CGL;HistoricalVolatility;1.0424697
CGL;LiquidityPremium;0
CGL;MarginInterval;3.127409
CGX;HistoricalVolatility;1.6745648
CGX;LiquidityPremium;0
CGX;MarginInterval;5.0236945
CGZ;HistoricalVolatility;0.1289548
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3868645
CHEu;HistoricalVolatility;1.7510049
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2530147
CHR;HistoricalVolatility;2.2064536
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6193609
CIGI;HistoricalVolatility;1.8926683
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6780049
CIX;HistoricalVolatility;1.4136971
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2410913
CJ;HistoricalVolatility;2.9618177
CJ;LiquidityPremium;0
CJ;MarginInterval;8.885453
CJR.B;HistoricalVolatility;2.1072194
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.3216583
CLS;HistoricalVolatility;2.3709463
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1128388
CM;HistoricalVolatility;1.326773
CM;LiquidityPremium;0.2531536
CM;MarginInterval;3.9803189
CNL;HistoricalVolatility;4.4024736
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2074209
CNQ;HistoricalVolatility;2.3132268
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9396805
CNR;HistoricalVolatility;1.3927185
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1781556
CP;HistoricalVolatility;1.7782252
CP;LiquidityPremium;0
CP;MarginInterval;5.3346757
CPG;HistoricalVolatility;2.6820887
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0462662
CPX;HistoricalVolatility;1.1778423
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5335269
CR;HistoricalVolatility;3.3509555
CR;LiquidityPremium;0
CR;MarginInterval;10.0528664
CRRu;HistoricalVolatility;1.1949632
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5848897
CSHu;HistoricalVolatility;1.6682558
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0047673
CTC.A;HistoricalVolatility;1.4856484
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4569453
CU;HistoricalVolatility;1.2621428
CU;LiquidityPremium;0
CU;MarginInterval;3.7864285
CUFu;HistoricalVolatility;1.1843379
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5530138
CVE;HistoricalVolatility;2.5397474
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6192423
CWB;HistoricalVolatility;1.7919229
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3757688
DC.A;HistoricalVolatility;2.6651785
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9955356
DGC;HistoricalVolatility;3.9587341
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8762023
DHX.B;HistoricalVolatility;3.5548792
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6646377
DIRu;HistoricalVolatility;1.0350437
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1051312
DOL;HistoricalVolatility;1.3348184
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0044552
DOO;HistoricalVolatility;1.9776305
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9328915
DPM;HistoricalVolatility;3.7284136
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1852407
DRGu;HistoricalVolatility;1.0474503
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1423508
DRM;HistoricalVolatility;2.0634825
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1904476
DSG;HistoricalVolatility;1.7528425
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2585274
Du;HistoricalVolatility;1.4343067
Du;LiquidityPremium;0
Du;MarginInterval;4.3029202
ECA;HistoricalVolatility;2.4462521
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3387562
ECI;HistoricalVolatility;1.5081413
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5244239
EDR;HistoricalVolatility;4.3451179
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0353538
EDV;HistoricalVolatility;3.7323354
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1970062
EFN;HistoricalVolatility;2.4139722
EFN;LiquidityPremium;0
EFN;MarginInterval;7.2419165
EFN1;HistoricalVolatility;1.8256873
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.477062
EFX;HistoricalVolatility;1.8939046
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6817137
ELD;HistoricalVolatility;3.8757307
ELD;LiquidityPremium;0
ELD;MarginInterval;11.627192
EMA;HistoricalVolatility;0.9943054
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9829163
EMF;HistoricalVolatility;0.9587163
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8761489
EMP.A;HistoricalVolatility;1.8632944
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.5898832
ENB;HistoricalVolatility;1.2795419
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8386257
ENF;HistoricalVolatility;1.5122608
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5367824
ENGH;HistoricalVolatility;1.9380174
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8140523
ERF;HistoricalVolatility;2.5013104
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5039313
ESI;HistoricalVolatility;2.4369897
ESI;LiquidityPremium;0
ESI;MarginInterval;7.310969
EXE;HistoricalVolatility;2.0288295
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0864884
FAE;HistoricalVolatility;2.9859888
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9579663
FAL;HistoricalVolatility;1.3596064
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0788192
FAX;HistoricalVolatility;2.1247161
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3741484
FBA;HistoricalVolatility;2.7808954
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3426863
FBB;HistoricalVolatility;3.2911274
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8733821
FBC;HistoricalVolatility;1.1247886
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3743658
FBD;HistoricalVolatility;2.9536993
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8610979
FBM;HistoricalVolatility;1.5825832
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7477496
FBO;HistoricalVolatility;1.2709626
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8128877
FCB;HistoricalVolatility;1.326773
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9803189
FCG;HistoricalVolatility;2.6820887
FCG;LiquidityPremium;0
FCG;MarginInterval;8.0462662
FCI;HistoricalVolatility;1.9543418
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8630253
FCL;HistoricalVolatility;1.8778828
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6336485
FCN;HistoricalVolatility;1.3927185
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1781556
FCP;HistoricalVolatility;1.7782252
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3346757
FCQ;HistoricalVolatility;2.3132268
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9396805
FCR;HistoricalVolatility;1.0509896
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1529687
FCT;HistoricalVolatility;1.4856484
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4569453
FDO;HistoricalVolatility;1.3348184
FDO;LiquidityPremium;0
FDO;MarginInterval;4.0044552
FEA;HistoricalVolatility;2.4462521
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3387562
FEB;HistoricalVolatility;1.2795419
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8386257
FEL;HistoricalVolatility;3.8757307
FEL;LiquidityPremium;0
FEL;MarginInterval;11.627192
FFS;HistoricalVolatility;1.1208766
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3626298
FFV;HistoricalVolatility;2.2923015
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8769045
FGG;HistoricalVolatility;2.7721367
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3164102
FGI;HistoricalVolatility;1.7299996
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1899989
FGW;HistoricalVolatility;2.1809848
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5429544
FHO;HistoricalVolatility;0.7277036
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1831108
FHS;HistoricalVolatility;1.7970136
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3910409
FIR;HistoricalVolatility;1.3956533
FIR;LiquidityPremium;0
FIR;MarginInterval;4.18696
FKK;HistoricalVolatility;3.320234
FKK;LiquidityPremium;0
FKK;MarginInterval;9.960702
FLF;HistoricalVolatility;1.7728996
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3186989
FLL;HistoricalVolatility;1.2529556
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7588667
FM;HistoricalVolatility;3.9667541
FM;LiquidityPremium;0
FM;MarginInterval;11.9002624
FMA;HistoricalVolatility;0.9943054
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9829163
FMF;HistoricalVolatility;2.0145884
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0437652
FMI;HistoricalVolatility;2.0425455
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1276364
FMO;HistoricalVolatility;1.6341754
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9025261
FMQ;HistoricalVolatility;3.9667541
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9002624
FMU;HistoricalVolatility;1.2799369
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8398106
FNB;HistoricalVolatility;1.3286396
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9859189
FNS;HistoricalVolatility;1.2819462
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8458385
FNV;HistoricalVolatility;2.2923015
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8769045
FOC;HistoricalVolatility;2.44953
FOC;LiquidityPremium;0
FOC;MarginInterval;7.34859
FPL;HistoricalVolatility;1.3357678
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0073033
FPM;HistoricalVolatility;3.0573188
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1719564
FPP;HistoricalVolatility;1.4454843
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3364529
FPW;HistoricalVolatility;1.463127
FPW;LiquidityPremium;0
FPW;MarginInterval;4.389381
FQR;HistoricalVolatility;1.5210624
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5631871
FR;HistoricalVolatility;3.9462082
FR;LiquidityPremium;0
FR;MarginInterval;11.8386247
FRP;HistoricalVolatility;1.1421015
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4263044
FRT;HistoricalVolatility;1.3110537
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9331612
FRU;HistoricalVolatility;1.941757
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8252709
FRV;HistoricalVolatility;3.8997996
FRV;LiquidityPremium;0
FRV;MarginInterval;11.6993988
FRY;HistoricalVolatility;1.3147517
FRY;LiquidityPremium;0
FRY;MarginInterval;3.944255
FSA;HistoricalVolatility;1.4422951
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3268852
FSJ;HistoricalVolatility;1.2346839
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7040516
FSU;HistoricalVolatility;2.110017
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3300509
FTA;HistoricalVolatility;1.7112024
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1336073
FTC;HistoricalVolatility;1.2235127
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6705382
FTD;HistoricalVolatility;1.2466304
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7398913
FTK;HistoricalVolatility;3.5084418
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5253253
FTS;HistoricalVolatility;1.1208766
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3626298
FTT;HistoricalVolatility;2.0095548
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0286644
FVE;HistoricalVolatility;2.5397474
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6192423
FVI;HistoricalVolatility;3.8918669
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6756006
FWC;HistoricalVolatility;1.5981593
FWC;LiquidityPremium;0
FWC;MarginInterval;4.794478
FWN;HistoricalVolatility;1.2293326
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6879977
FWP;HistoricalVolatility;2.4313066
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2939197
FYR;HistoricalVolatility;3.3096013
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9288038
G;HistoricalVolatility;2.7721367
G;LiquidityPremium;0
G;MarginInterval;8.3164102
GC;HistoricalVolatility;2.1531335
GC;LiquidityPremium;0
GC;MarginInterval;6.4594004
GEI;HistoricalVolatility;1.6835559
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0506678
GIB.A;HistoricalVolatility;1.7299996
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1899989
GIL;HistoricalVolatility;2.1809848
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5429544
GMP;HistoricalVolatility;3.6879759
GMP;LiquidityPremium;0
GMP;MarginInterval;11.0639277
GOOS;HistoricalVolatility;2.6274648
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.8823945
GRTu;HistoricalVolatility;1.8220492
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4661477
GS;HistoricalVolatility;2.1132978
GS;LiquidityPremium;0
GS;MarginInterval;6.3398933
GTE;HistoricalVolatility;2.9044778
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7134334
GUD;HistoricalVolatility;1.7245689
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1737068
GUY;HistoricalVolatility;4.0694968
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2084903
GWO;HistoricalVolatility;1.4305227
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2915682
H;HistoricalVolatility;0.7277036
H;LiquidityPremium;0.6047483
H;MarginInterval;2.1831108
HBC;HistoricalVolatility;2.8415305
HBC;LiquidityPremium;0
HBC;MarginInterval;8.5245915
HBM;HistoricalVolatility;3.3800509
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1401526
HCG;HistoricalVolatility;4.6845151
HCG;LiquidityPremium;0
HCG;MarginInterval;14.0535454
HGD;HistoricalVolatility;4.9145191
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7435573
HGU;HistoricalVolatility;4.8863056
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6589168
HMMJ;HistoricalVolatility;3.0582637
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1747911
HND;HistoricalVolatility;5.1295864
HND;LiquidityPremium;0
HND;MarginInterval;15.3887591
HNU;HistoricalVolatility;5.1129695
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3389085
HOD;HistoricalVolatility;4.111201
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3336031
HOU;HistoricalVolatility;4.0739311
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2217934
HPR;HistoricalVolatility;0.4341167
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3023501
HRu;HistoricalVolatility;1.4959662
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4878985
HSE;HistoricalVolatility;1.7970136
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3910409
HVU;HistoricalVolatility;7.6915393
HVU;LiquidityPremium;0
HVU;MarginInterval;23.074618
HXD;HistoricalVolatility;2.0894121
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2682364
HXT;HistoricalVolatility;0.7920832
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3762497
HXU;HistoricalVolatility;2.0706474
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2119422
IAG;HistoricalVolatility;1.6900536
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0701607
IFC;HistoricalVolatility;1.3136988
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9410964
IFP;HistoricalVolatility;2.7181001
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1543003
IGM;HistoricalVolatility;1.3615847
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0847541
IMG;HistoricalVolatility;3.7472476
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2417428
IMO;HistoricalVolatility;1.6341754
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9025261
INE;HistoricalVolatility;1.7804725
INE;LiquidityPremium;0
INE;MarginInterval;5.3414176
IPL;HistoricalVolatility;1.3357678
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0073033
ITP;HistoricalVolatility;3.0885934
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2657801
IVN;HistoricalVolatility;4.0421503
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1264508
JE;HistoricalVolatility;1.9738548
JE;LiquidityPremium;0
JE;MarginInterval;5.9215643
JWEL;HistoricalVolatility;1.4618926
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3856779
K;HistoricalVolatility;3.320234
K;LiquidityPremium;0
K;MarginInterval;9.960702
KDX;HistoricalVolatility;3.7515554
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2546662
KEL;HistoricalVolatility;3.06008
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1802399
KEY;HistoricalVolatility;1.5786329
KEY;LiquidityPremium;1.0370939
KEY;MarginInterval;4.7358986
KGA;HistoricalVolatility;2.0740852
KGA;LiquidityPremium;0
KGA;MarginInterval;6.2222556
KL;HistoricalVolatility;3.274168
KL;LiquidityPremium;0
KL;MarginInterval;9.822504
KML;HistoricalVolatility;1.4642711
KML;LiquidityPremium;0
KML;MarginInterval;4.3928133
KPO;HistoricalVolatility;2.283282
KPO;LiquidityPremium;0
KPO;MarginInterval;6.849846
KXS;HistoricalVolatility;2.4296396
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2889187
L;HistoricalVolatility;1.2529556
L;LiquidityPremium;0
L;MarginInterval;3.7588667
LAC;HistoricalVolatility;6.6566458
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9699374
LB;HistoricalVolatility;1.3459925
LB;LiquidityPremium;0
LB;MarginInterval;4.0379775
LEAF;HistoricalVolatility;4.4542425
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.3627275
LGB;HistoricalVolatility;0.8083876
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4251628
LIF;HistoricalVolatility;2.4747227
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4241682
LNR;HistoricalVolatility;2.6560672
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9682016
LUN;HistoricalVolatility;3.5215207
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5645621
