AAV;HistoricalVolatility;3.8242062
AAV;LiquidityPremium;0
AAV;MarginInterval;11.4726187
ABX;HistoricalVolatility;2.3769515
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1308544
AC;HistoricalVolatility;2.9334907
AC;LiquidityPremium;0
AC;MarginInterval;8.800472
ACB;HistoricalVolatility;5.3089303
ACB;LiquidityPremium;0
ACB;MarginInterval;15.926791
ACO.X;HistoricalVolatility;1.1879412
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5638235
ACQ;HistoricalVolatility;3.1727294
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.5181881
AD;HistoricalVolatility;1.6581786
AD;LiquidityPremium;0
AD;MarginInterval;4.9745357
AEM;HistoricalVolatility;2.4921128
AEM;LiquidityPremium;0
AEM;MarginInterval;7.4763384
AGF.B;HistoricalVolatility;2.202612
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.6078361
AGI;HistoricalVolatility;3.1249922
AGI;LiquidityPremium;0
AGI;MarginInterval;9.3749765
AIF;HistoricalVolatility;2.0319192
AIF;LiquidityPremium;0
AIF;MarginInterval;6.0957576
AIM;HistoricalVolatility;2.3441088
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0323263
ALA;HistoricalVolatility;1.416219
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2486569
APHA;HistoricalVolatility;6.1613741
APHA;LiquidityPremium;0
APHA;MarginInterval;18.4841223
APu;HistoricalVolatility;1.0817608
APu;LiquidityPremium;0
APu;MarginInterval;3.2452825
AQN;HistoricalVolatility;1.3146656
AQN;LiquidityPremium;0
AQN;MarginInterval;3.9439969
AR;HistoricalVolatility;3.7278122
AR;LiquidityPremium;0
AR;MarginInterval;11.1834365
ARE;HistoricalVolatility;1.9282466
ARE;LiquidityPremium;0
ARE;MarginInterval;5.7847397
ARX;HistoricalVolatility;2.5556182
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6668545
ASR;HistoricalVolatility;3.3298282
ASR;LiquidityPremium;0
ASR;MarginInterval;9.9894847
ATA;HistoricalVolatility;1.9422209
ATA;LiquidityPremium;0
ATA;MarginInterval;5.8266628
ATD.B;HistoricalVolatility;1.4887073
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.4661218
ATP;HistoricalVolatility;2.1995989
ATP;LiquidityPremium;0
ATP;MarginInterval;6.5987966
ATZ;HistoricalVolatility;2.3873717
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.162115
AXu;HistoricalVolatility;1.2464375
AXu;LiquidityPremium;0
AXu;MarginInterval;3.7393125
BAD;HistoricalVolatility;2.1351669
BAD;LiquidityPremium;0
BAD;MarginInterval;6.4055007
BAM.A;HistoricalVolatility;1.2069319
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6207956
BAX;HistoricalVolatility;0.0330798
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1239484
BAX20AP09;HistoricalVolatility;0.0330798
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.1239484
BAX20DC14;HistoricalVolatility;0.0434954
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1629751
BAX20JN15;HistoricalVolatility;0.0330798
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1239484
BAX20MR16;HistoricalVolatility;0.0330798
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1239484
BAX20MY15;HistoricalVolatility;0.0330798
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.1239484
BAX20SP14;HistoricalVolatility;0.0434954
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1629751
BAX21DC13;HistoricalVolatility;0.0487061
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1824993
BAX21JN14;HistoricalVolatility;0.0487061
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1824993
BAX21MR15;HistoricalVolatility;0.0487061
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1824993
BAX21SP13;HistoricalVolatility;0.0487061
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1824993
BAX22DC19;HistoricalVolatility;0.0482738
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1808794
BAX22JN13;HistoricalVolatility;0.0482738
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1808794
BAX22MR14;HistoricalVolatility;0.0482738
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1808794
BAX22SP19;HistoricalVolatility;0.0482738
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1808794
BB;HistoricalVolatility;2.9839145
BB;LiquidityPremium;0
BB;MarginInterval;8.9517436
BBD.B;HistoricalVolatility;5.2456532
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.7369596
BBUu;HistoricalVolatility;1.548936
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.6468081
BCE;HistoricalVolatility;1.0111014
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0333043
BEIu;HistoricalVolatility;1.3149147
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.944744
BEPu;HistoricalVolatility;1.5170211
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.5510634
BHC;HistoricalVolatility;3.0340293
BHC;LiquidityPremium;0
BHC;MarginInterval;9.102088
BIPu;HistoricalVolatility;1.1660971
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.4982914
BIR;HistoricalVolatility;3.5644713
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6934138
BLDP;HistoricalVolatility;5.0070029
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.0210088
BLX;HistoricalVolatility;1.4617003
BLX;LiquidityPremium;0
BLX;MarginInterval;4.3851009
BMO;HistoricalVolatility;0.9043135
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7129406
BNS;HistoricalVolatility;0.9478984
BNS;LiquidityPremium;0
BNS;MarginInterval;2.8436951
BPYu;HistoricalVolatility;1.3015014
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9045042
BTE;HistoricalVolatility;3.581209
BTE;LiquidityPremium;0
BTE;MarginInterval;10.7436271
BTO;HistoricalVolatility;3.4097462
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2292386
CAE;HistoricalVolatility;1.4347014
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3041042
CARu;HistoricalVolatility;1.1379104
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4137312
CAS;HistoricalVolatility;2.1548866
CAS;LiquidityPremium;0
CAS;MarginInterval;6.4646599
CCA;HistoricalVolatility;1.372618
CCA;LiquidityPremium;0
CCA;MarginInterval;4.117854
CCL.B;HistoricalVolatility;2.1276998
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.3830993
CCO;HistoricalVolatility;2.1171729
CCO;LiquidityPremium;0
CCO;MarginInterval;6.3515188
CEU;HistoricalVolatility;3.0112456
CEU;LiquidityPremium;0
CEU;MarginInterval;9.0337369
CF;HistoricalVolatility;2.4863973
CF;LiquidityPremium;0
CF;MarginInterval;7.4591918
CFP;HistoricalVolatility;4.5397938
CFP;LiquidityPremium;0
CFP;MarginInterval;13.6193814
CFW;HistoricalVolatility;3.9701655
CFW;LiquidityPremium;0
CFW;MarginInterval;11.9104966
CG;HistoricalVolatility;3.4185473
CG;LiquidityPremium;0
CG;MarginInterval;10.2556418
CGB;HistoricalVolatility;0.3702923
CGB;LiquidityPremium;0
CGB;MarginInterval;1.110877
CGF;HistoricalVolatility;0.20237
CGF;LiquidityPremium;0
CGF;MarginInterval;0.60711
CGX;HistoricalVolatility;3.5131886
CGX;LiquidityPremium;0
CGX;MarginInterval;10.5395657
CGZ;HistoricalVolatility;0.1083232
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3249697
CHEu;HistoricalVolatility;1.8830735
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.6492204
CHR;HistoricalVolatility;1.9891935
CHR;LiquidityPremium;0
CHR;MarginInterval;5.9675804
CIGI;HistoricalVolatility;1.6214994
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.8644983
CIX;HistoricalVolatility;1.3338606
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0015818
CJ;HistoricalVolatility;3.0736923
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2210768
CJR.B;HistoricalVolatility;2.330614
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.991842
CLS;HistoricalVolatility;2.1386979
CLS;LiquidityPremium;0
CLS;MarginInterval;6.4160938
CM;HistoricalVolatility;0.9317112
CM;LiquidityPremium;0
CM;MarginInterval;2.7951336
CNL;HistoricalVolatility;4.0481544
CNL;LiquidityPremium;0
CNL;MarginInterval;12.1444633
CNQ;HistoricalVolatility;1.9644043
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.8932129
CNR;HistoricalVolatility;1.1624113
CNR;LiquidityPremium;0
CNR;MarginInterval;3.487234
CP;HistoricalVolatility;1.4790871
CP;LiquidityPremium;0
CP;MarginInterval;4.4372614
CPG;HistoricalVolatility;3.2258913
CPG;LiquidityPremium;0
CPG;MarginInterval;9.6776739
CPX;HistoricalVolatility;1.262561
CPX;LiquidityPremium;0
CPX;MarginInterval;3.787683
CRON;HistoricalVolatility;4.3920621
CRON;LiquidityPremium;0
CRON;MarginInterval;13.1761862
CRRu;HistoricalVolatility;1.1824985
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5474954
CSHu;HistoricalVolatility;1.2096013
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6288039
CTC.A;HistoricalVolatility;1.2669294
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8007883
CU;HistoricalVolatility;1.0515512
CU;LiquidityPremium;0
CU;MarginInterval;3.1546536
CUFu;HistoricalVolatility;1.0241147
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0723441
CVE;HistoricalVolatility;2.2235031
CVE;LiquidityPremium;0
CVE;MarginInterval;6.6705094
CWB;HistoricalVolatility;1.4571489
CWB;LiquidityPremium;0
CWB;MarginInterval;4.3714468
CWEB;HistoricalVolatility;5.0707617
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.2122851
DIRu;HistoricalVolatility;1.1841834
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5525502
DOL;HistoricalVolatility;1.5380961
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6142882
DOO;HistoricalVolatility;2.524703
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5741091
DPM;HistoricalVolatility;3.5246871
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5740613
DRM;HistoricalVolatility;1.9054586
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7163758
DRT;HistoricalVolatility;4.8088842
DRT;LiquidityPremium;0
DRT;MarginInterval;14.4266526
DSG;HistoricalVolatility;1.5460313
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6380938
Du;HistoricalVolatility;1.124821
Du;LiquidityPremium;0
Du;MarginInterval;3.3744631
EDR;HistoricalVolatility;3.9308171
EDR;LiquidityPremium;0
EDR;MarginInterval;11.7924513
EDV;HistoricalVolatility;3.4487872
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3463616
EFN;HistoricalVolatility;2.1882889
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5648667
EFX;HistoricalVolatility;2.9532259
EFX;LiquidityPremium;0
EFX;MarginInterval;8.8596778
ELD;HistoricalVolatility;4.9523066
ELD;LiquidityPremium;0
ELD;MarginInterval;14.8569198
EMA;HistoricalVolatility;0.8956087
EMA;LiquidityPremium;0
EMA;MarginInterval;2.686826
EMP.A;HistoricalVolatility;1.3725933
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1177799
ENB;HistoricalVolatility;1.2202597
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6607792
ERF;HistoricalVolatility;2.7632751
ERF;LiquidityPremium;0
ERF;MarginInterval;8.2898254
ESI;HistoricalVolatility;3.8204387
ESI;LiquidityPremium;0
ESI;MarginInterval;11.4613161
EXE;HistoricalVolatility;1.6936956
EXE;LiquidityPremium;0
EXE;MarginInterval;5.0810869
FCRu;HistoricalVolatility;1.0525045
FCRu;LiquidityPremium;0
FCRu;MarginInterval;3.1575135
FM;HistoricalVolatility;3.7664374
FM;LiquidityPremium;0
FM;MarginInterval;11.2993123
FNV;HistoricalVolatility;1.9645087
FNV;LiquidityPremium;0
FNV;MarginInterval;5.8935262
FR;HistoricalVolatility;3.6087437
FR;LiquidityPremium;0
FR;MarginInterval;10.8262311
FRU;HistoricalVolatility;1.8860385
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6581155
FTS;HistoricalVolatility;0.9306279
FTS;LiquidityPremium;0
FTS;MarginInterval;2.7918836
FTT;HistoricalVolatility;1.8178216
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4534648
FVI;HistoricalVolatility;3.5932301
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7796903
G1;HistoricalVolatility;2.3189534
G1;LiquidityPremium;0
G1;MarginInterval;6.9568602
GC;HistoricalVolatility;1.8754955
GC;LiquidityPremium;0
GC;MarginInterval;5.6264864
GEI;HistoricalVolatility;1.6223539
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8670618
GIB.A;HistoricalVolatility;1.43541
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3062301
GIL;HistoricalVolatility;2.2029307
GIL;LiquidityPremium;0
GIL;MarginInterval;6.608792
GOOS;HistoricalVolatility;3.5719853
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7159559
GRTu;HistoricalVolatility;1.4358968
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3076903
GTE;HistoricalVolatility;3.8838456
GTE;LiquidityPremium;0
GTE;MarginInterval;11.6515368
GUD;HistoricalVolatility;1.5185727
GUD;LiquidityPremium;0
GUD;MarginInterval;4.555718
GUY;HistoricalVolatility;6.7265564
GUY;LiquidityPremium;0
GUY;MarginInterval;20.1796693
GWO;HistoricalVolatility;1.0740757
GWO;LiquidityPremium;0
GWO;MarginInterval;3.222227
H;HistoricalVolatility;0.9159607
H;LiquidityPremium;0
H;MarginInterval;2.747882
HBC;HistoricalVolatility;3.0649762
HBC;LiquidityPremium;0
HBC;MarginInterval;9.1949286
HBM;HistoricalVolatility;3.7875646
HBM;LiquidityPremium;0
HBM;MarginInterval;11.3626938
HCG;HistoricalVolatility;2.3257056
HCG;LiquidityPremium;0
HCG;MarginInterval;6.9771168
HEXO;HistoricalVolatility;6.2004452
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.6013355
HGD;HistoricalVolatility;4.1319358
HGD;LiquidityPremium;0
HGD;MarginInterval;12.3958074
HGU;HistoricalVolatility;4.1232697
HGU;LiquidityPremium;0
HGU;MarginInterval;12.3698091
HMMJ;HistoricalVolatility;3.1097212
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3291636
HND;HistoricalVolatility;4.8994953
HND;LiquidityPremium;0
HND;MarginInterval;14.6984858
HNU;HistoricalVolatility;4.8952629
HNU;LiquidityPremium;0
HNU;MarginInterval;14.6857888
HOD;HistoricalVolatility;4.0111743
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0335228
HOU;HistoricalVolatility;3.9986373
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9959119
HPR;HistoricalVolatility;0.5939814
HPR;LiquidityPremium;0
HPR;MarginInterval;1.7819443
HRu;HistoricalVolatility;1.0364932
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1094797
HSE;HistoricalVolatility;2.3642853
HSE;LiquidityPremium;0
HSE;MarginInterval;7.0928558
HXT;HistoricalVolatility;0.7412608
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2237824
IAG;HistoricalVolatility;1.4310084
IAG;LiquidityPremium;0
IAG;MarginInterval;4.2930252
IFC;HistoricalVolatility;1.0056209
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0168627
IFP;HistoricalVolatility;2.6988205
IFP;LiquidityPremium;0
IFP;MarginInterval;8.0964614
IGM;HistoricalVolatility;1.1006823
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3020468
IMG;HistoricalVolatility;3.6558105
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9674316
IMO;HistoricalVolatility;1.3775181
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1325542
INE;HistoricalVolatility;1.5048097
INE;LiquidityPremium;0
INE;MarginInterval;4.5144292
IPL;HistoricalVolatility;1.2659044
IPL;LiquidityPremium;0
IPL;MarginInterval;3.7977133
ITP;HistoricalVolatility;2.4566113
ITP;LiquidityPremium;0
ITP;MarginInterval;7.3698339
IVN;HistoricalVolatility;3.8414985
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5244956
JE;HistoricalVolatility;6.4480998
JE;LiquidityPremium;0
JE;MarginInterval;19.3442993
JWEL;HistoricalVolatility;1.8009097
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.4027292
K;HistoricalVolatility;2.9025207
K;LiquidityPremium;0
K;MarginInterval;8.7075621
KEL;HistoricalVolatility;3.2004647
KEL;LiquidityPremium;0
KEL;MarginInterval;9.601394
KEY;HistoricalVolatility;1.4101679
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2305036
KL;HistoricalVolatility;2.9238667
KL;LiquidityPremium;0
KL;MarginInterval;8.7716002
KL1;HistoricalVolatility;3.4591961
KL1;LiquidityPremium;0
KL1;MarginInterval;10.3775882
KXS;HistoricalVolatility;2.2759285
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8277855
L;HistoricalVolatility;1.0639305
L;LiquidityPremium;0
L;MarginInterval;3.1917914
LABS;HistoricalVolatility;4.9887943
LABS;LiquidityPremium;0
LABS;MarginInterval;14.9663828
LAC;HistoricalVolatility;5.9181484
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7544452
LB;HistoricalVolatility;1.2396082
LB;LiquidityPremium;0
LB;MarginInterval;3.7188245
LGB;HistoricalVolatility;0.7614821
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2844464
LGO;HistoricalVolatility;4.9911447
LGO;LiquidityPremium;0
LGO;MarginInterval;14.973434
LIF;HistoricalVolatility;2.3449079
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0347236
LNR;HistoricalVolatility;2.225865
LNR;LiquidityPremium;0
LNR;MarginInterval;6.677595
LSPD;HistoricalVolatility;3.6595445
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.9786336
LUN;HistoricalVolatility;2.9803163
LUN;LiquidityPremium;0
LUN;MarginInterval;8.9409489
MAG;HistoricalVolatility;3.2781938
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8345815
MAXR;HistoricalVolatility;4.8318523
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.4955568
MDI;HistoricalVolatility;2.632626
MDI;LiquidityPremium;0
MDI;MarginInterval;7.897878
MEG;HistoricalVolatility;3.3627148
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0881445
MFC;HistoricalVolatility;1.6364923
MFC;LiquidityPremium;0
MFC;MarginInterval;4.909477
MFI;HistoricalVolatility;1.8602479
MFI;LiquidityPremium;0
MFI;MarginInterval;5.5807437
MG;HistoricalVolatility;1.8015346
MG;LiquidityPremium;0
MG;MarginInterval;5.4046037
MIC;HistoricalVolatility;1.4714393
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4143179
MRE;HistoricalVolatility;2.2628931
MRE;LiquidityPremium;0
MRE;MarginInterval;6.7886794
MRU;HistoricalVolatility;1.0732831
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2198492
MSI;HistoricalVolatility;1.1002058
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3006174
MTL;HistoricalVolatility;2.0006731
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0020194
MTY;HistoricalVolatility;2.0297132
MTY;LiquidityPremium;0
MTY;MarginInterval;6.0891396
MUX;HistoricalVolatility;4.3519783
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0559349
MX;HistoricalVolatility;2.6987162
MX;LiquidityPremium;0
MX;MarginInterval;8.0961486
NA;HistoricalVolatility;0.9580226
NA;LiquidityPremium;0
NA;MarginInterval;2.8740679
NEPT;HistoricalVolatility;4.7596625
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.2789874
NFI;HistoricalVolatility;1.9989518
NFI;LiquidityPremium;0
NFI;MarginInterval;5.9968554
NG;HistoricalVolatility;3.412681
NG;LiquidityPremium;0
NG;MarginInterval;10.2380431
NGD;HistoricalVolatility;4.741476
NGD;LiquidityPremium;0
NGD;MarginInterval;14.224428
NGT;HistoricalVolatility;1.633391
NGT;LiquidityPremium;0
NGT;MarginInterval;4.9001729
NPI;HistoricalVolatility;1.1767721
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5303163
NTR;HistoricalVolatility;1.5084684
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5254053
NVA;HistoricalVolatility;3.5378596
NVA;LiquidityPremium;0
NVA;MarginInterval;10.6135789
NVUu;HistoricalVolatility;1.5041482
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.5124446
NWC;HistoricalVolatility;1.2217895
NWC;LiquidityPremium;0
NWC;MarginInterval;3.6653686
NWHu;HistoricalVolatility;1.1086964
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.3260893
OGC;HistoricalVolatility;4.2527667
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7583002
OGI;HistoricalVolatility;6.6000446
OGI;LiquidityPremium;0
OGI;MarginInterval;19.8001338
ONEX;HistoricalVolatility;1.2116564
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.6349692
OR;HistoricalVolatility;2.5152062
OR;LiquidityPremium;0
OR;MarginInterval;7.5456187
OSB;HistoricalVolatility;2.2869295
OSB;LiquidityPremium;0
OSB;MarginInterval;6.8607886
OSK;HistoricalVolatility;4.8651732
OSK;LiquidityPremium;0
OSK;MarginInterval;14.5955197
OTEX;HistoricalVolatility;1.698891
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.096673
OVV;HistoricalVolatility;3.5989028
OVV;LiquidityPremium;0
OVV;MarginInterval;10.7967084
PAAS;HistoricalVolatility;2.8114779
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.4344338
PBH;HistoricalVolatility;1.3331338
PBH;LiquidityPremium;0
PBH;MarginInterval;3.9994013
PD;HistoricalVolatility;4.0154278
PD;LiquidityPremium;0
PD;MarginInterval;12.0462835
PEY;HistoricalVolatility;3.2799417
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8398252
PG;HistoricalVolatility;3.5927839
PG;LiquidityPremium;0
PG;MarginInterval;10.7783518
PKI;HistoricalVolatility;1.5210476
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5631427
POU;HistoricalVolatility;3.4037934
POU;LiquidityPremium;0
POU;MarginInterval;10.2113802
POW;HistoricalVolatility;1.2916003
POW;LiquidityPremium;0
POW;MarginInterval;3.874801
POW1;HistoricalVolatility;1.3386578
POW1;LiquidityPremium;0
POW1;MarginInterval;4.0159734
PPL;HistoricalVolatility;1.222981
PPL;LiquidityPremium;0
PPL;MarginInterval;3.668943
PPL1;HistoricalVolatility;2.024462
PPL1;LiquidityPremium;0
PPL1;MarginInterval;6.073386
PRMW;HistoricalVolatility;1.9615999
PRMW;LiquidityPremium;0
PRMW;MarginInterval;5.8847996
PSI;HistoricalVolatility;1.896426
PSI;LiquidityPremium;0
PSI;MarginInterval;5.689278
PSK;HistoricalVolatility;1.976432
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9292961
PVG;HistoricalVolatility;3.9919699
PVG;LiquidityPremium;0
PVG;MarginInterval;11.9759097
PXT;HistoricalVolatility;2.5733114
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7199343
QBR.B;HistoricalVolatility;1.2862587
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.8587762
QSR;HistoricalVolatility;1.4572133
QSR;LiquidityPremium;0
QSR;MarginInterval;4.37164
RBA;HistoricalVolatility;1.6909501
RBA;LiquidityPremium;0
RBA;MarginInterval;5.0728503
RCH;HistoricalVolatility;1.3779824
RCH;LiquidityPremium;0
RCH;MarginInterval;4.1339472
RCI.B;HistoricalVolatility;1.1814002
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5442006
REAL;HistoricalVolatility;3.4643137
REAL;LiquidityPremium;0
REAL;MarginInterval;10.3929411
REIu;HistoricalVolatility;0.9342067
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8026201
RFP;HistoricalVolatility;3.6011515
RFP;LiquidityPremium;0
RFP;MarginInterval;10.8034544
RNW;HistoricalVolatility;1.1815784
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5447352
ROOT;HistoricalVolatility;3.8363112
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.5089337
RUS;HistoricalVolatility;1.6600309
RUS;LiquidityPremium;0
RUS;MarginInterval;4.9800926
RY;HistoricalVolatility;0.9640312
RY;LiquidityPremium;0
RY;MarginInterval;2.8920937
SAP;HistoricalVolatility;1.2224433
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6673299
SCF;HistoricalVolatility;0.7611805
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2835416
SCL;HistoricalVolatility;2.3689922
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1069765
SEA;HistoricalVolatility;3.3744248
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1232743
SES;HistoricalVolatility;3.131399
SES;LiquidityPremium;0
SES;MarginInterval;9.3941969
SGY;HistoricalVolatility;3.1987041
SGY;LiquidityPremium;0
SGY;MarginInterval;9.5961123
SHOP;HistoricalVolatility;2.9160433
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.74813
SIA;HistoricalVolatility;1.1847181
SIA;LiquidityPremium;0
SIA;MarginInterval;3.5541544
SIS;HistoricalVolatility;2.8504895
SIS;LiquidityPremium;0
SIS;MarginInterval;8.5514686
SJ;HistoricalVolatility;1.4256945
SJ;LiquidityPremium;0
SJ;MarginInterval;4.2770836
SJR.B;HistoricalVolatility;1.0579282
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1737845
SLF;HistoricalVolatility;1.3564657
SLF;LiquidityPremium;0
SLF;MarginInterval;4.0693971
SMF;HistoricalVolatility;3.6644999
SMF;LiquidityPremium;0
SMF;MarginInterval;10.9934998
SMJ;HistoricalVolatility;3.1162239
SMJ;LiquidityPremium;0
SMJ;MarginInterval;11.6763271
SNC;HistoricalVolatility;3.6597203
SNC;LiquidityPremium;0
SNC;MarginInterval;10.979161
SOY;HistoricalVolatility;5.1063791
SOY;LiquidityPremium;0
SOY;MarginInterval;15.3191372
SPB;HistoricalVolatility;1.7277967
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1833902
SRUu;HistoricalVolatility;0.9909296
SRUu;LiquidityPremium;0
SRUu;MarginInterval;2.9727889
SSL;HistoricalVolatility;3.2441676
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7325027
SSRM;HistoricalVolatility;3.2066977
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6200931
STLC;HistoricalVolatility;2.8989094
STLC;LiquidityPremium;0
STLC;MarginInterval;8.6967282
STN;HistoricalVolatility;1.5662097
STN;LiquidityPremium;0
STN;MarginInterval;4.6986291
SU;HistoricalVolatility;1.660895
SU;LiquidityPremium;0
SU;MarginInterval;4.9826851
SVM;HistoricalVolatility;4.0512861
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1538582
SW;HistoricalVolatility;3.0297069
