AAV,HistoricalVolatility,2.6227121
AAV,LiquidityPremium,0
AAV,MarginInterval,7.8681363
ABX,HistoricalVolatility,3.7462594
ABX,LiquidityPremium,0
ABX,MarginInterval,11.2387783
AC,HistoricalVolatility,3.8351463
AC,LiquidityPremium,0
AC,MarginInterval,11.505439
ACO.X,HistoricalVolatility,1.5262111
ACO.X,LiquidityPremium,0
ACO.X,MarginInterval,4.5786332
ACQ,HistoricalVolatility,3.3527027
ACQ,LiquidityPremium,0
ACQ,MarginInterval,10.0581082
AD,HistoricalVolatility,1.6113118
AD,LiquidityPremium,0
AD,MarginInterval,4.8339355
AEM,HistoricalVolatility,3.055929
AEM,LiquidityPremium,0
AEM,MarginInterval,9.167787
AFN,HistoricalVolatility,2.021505
AFN,LiquidityPremium,0
AFN,MarginInterval,6.0645149
AGF.B,HistoricalVolatility,2.1182034
AGF.B,LiquidityPremium,0
AGF.B,MarginInterval,6.3546103
AGI,HistoricalVolatility,4.7039128
AGI,LiquidityPremium,0
AGI,MarginInterval,14.1117385
AGI1,HistoricalVolatility,4.5692531
AGI1,LiquidityPremium,2.9536978
AGI1,MarginInterval,13.7077593
AGU,HistoricalVolatility,2.1924227
AGU,LiquidityPremium,0
AGU,MarginInterval,6.577268
AIM,HistoricalVolatility,2.386358
AIM,LiquidityPremium,0
AIM,MarginInterval,7.159074
AKG,HistoricalVolatility,4.7357038
AKG,LiquidityPremium,0
AKG,MarginInterval,14.2071115
ALA,HistoricalVolatility,1.6734642
ALA,LiquidityPremium,0
ALA,MarginInterval,5.0203926
APu,HistoricalVolatility,1.424651
APu,LiquidityPremium,0
APu,MarginInterval,4.273953
AQN,HistoricalVolatility,1.7885161
AQN,LiquidityPremium,0
AQN,MarginInterval,5.3655483
AR,HistoricalVolatility,4.6445699
AR,LiquidityPremium,0
AR,MarginInterval,13.9337096
ARE,HistoricalVolatility,2.2127814
ARE,LiquidityPremium,0
ARE,MarginInterval,6.6383443
ARX,HistoricalVolatility,2.7493479
ARX,LiquidityPremium,0
ARX,MarginInterval,8.2480437
ASR,HistoricalVolatility,3.9200354
ASR,LiquidityPremium,0
ASR,MarginInterval,11.7601061
ATA,HistoricalVolatility,2.626974
ATA,LiquidityPremium,0
ATA,MarginInterval,7.8809221
ATD.B,HistoricalVolatility,1.7391262
ATD.B,LiquidityPremium,0
ATD.B,MarginInterval,5.2173787
ATH,HistoricalVolatility,4.2315358
ATH,LiquidityPremium,0
ATH,MarginInterval,12.6946074
ATP,HistoricalVolatility,2.9766541
ATP,LiquidityPremium,0
ATP,MarginInterval,8.9299623
AVO,HistoricalVolatility,3.0378451
AVO,LiquidityPremium,0
AVO,MarginInterval,9.1135352
AXu,HistoricalVolatility,1.520994
AXu,LiquidityPremium,0
AXu,MarginInterval,4.562982
AYA,HistoricalVolatility,3.9312158
AYA,LiquidityPremium,0
AYA,MarginInterval,11.7936474
BAD,HistoricalVolatility,2.6035276
BAD,LiquidityPremium,0
BAD,MarginInterval,7.8105828
BAM.A,HistoricalVolatility,1.6456299
BAM.A,LiquidityPremium,0
BAM.A,MarginInterval,4.9368896
BAX,HistoricalVolatility,0.03967
BAX,LiquidityPremium,0
BAX,MarginInterval,0.1190099
BAX16AG15,HistoricalVolatility,0.03967
BAX16AG15,LiquidityPremium,0
BAX16AG15,MarginInterval,0.1190099
BAX16DC19,HistoricalVolatility,0.03967
BAX16DC19,LiquidityPremium,0
BAX16DC19,MarginInterval,0.1190099
BAX19JN17,HistoricalVolatility,0.03967
BAX19JN17,LiquidityPremium,0
BAX19JN17,MarginInterval,0.1190099
BAX16JY18,HistoricalVolatility,0.03967
BAX16JY18,LiquidityPremium,0
BAX16JY18,MarginInterval,0.1190099
BAX16SP19,HistoricalVolatility,0.03967
BAX16SP19,LiquidityPremium,0
BAX16SP19,MarginInterval,0.1190099
BAX17DC18,HistoricalVolatility,0.03967
BAX17DC18,LiquidityPremium,0
BAX17DC18,MarginInterval,0.1190099
BAX17JN19,HistoricalVolatility,0.03967
BAX17JN19,LiquidityPremium,0
BAX17JN19,MarginInterval,0.1190099
BAX17MR13,HistoricalVolatility,0.03967
BAX17MR13,LiquidityPremium,0
BAX17MR13,MarginInterval,0.1190099
BAX17SP18,HistoricalVolatility,0.03967
BAX17SP18,LiquidityPremium,0
BAX17SP18,MarginInterval,0.1190099
BAX18DC17,HistoricalVolatility,0.03967
BAX18DC17,LiquidityPremium,0
BAX18DC17,MarginInterval,0.1190099
BAX18JN18,HistoricalVolatility,0.03967
BAX18JN18,LiquidityPremium,0
BAX18JN18,MarginInterval,0.1190099
BAX18MR19,HistoricalVolatility,0.03967
BAX18MR19,LiquidityPremium,0
BAX18MR19,MarginInterval,0.1190099
BAX18SP17,HistoricalVolatility,0.03967
BAX18SP17,LiquidityPremium,0
BAX18SP17,MarginInterval,0.1190099
BAX19MR18,HistoricalVolatility,0.03967
BAX19MR18,LiquidityPremium,0
BAX19MR18,MarginInterval,0.1190099
BB,HistoricalVolatility,3.3967898
BB,LiquidityPremium,0
BB,MarginInterval,10.1903695
BBD.B,HistoricalVolatility,4.6293653
BBD.B,LiquidityPremium,0
BBD.B,MarginInterval,13.888096
BCB,HistoricalVolatility,3.0426235
BCB,LiquidityPremium,0
BCB,MarginInterval,9.1278705
BCE,HistoricalVolatility,1.2441947
BCE,LiquidityPremium,0
BCE,MarginInterval,3.732584
BDI,HistoricalVolatility,5.3432843
BDI,LiquidityPremium,0
BDI,MarginInterval,16.0298529
BEIu,HistoricalVolatility,1.7339291
BEIu,LiquidityPremium,0
BEIu,MarginInterval,5.2017872
BEPu,HistoricalVolatility,1.7142138
BEPu,LiquidityPremium,0
BEPu,MarginInterval,5.1426413
BIN1,HistoricalVolatility,1.6952896
BIN1,LiquidityPremium,0
BIN1,MarginInterval,5.0858689
BIPu,HistoricalVolatility,1.2096318
BIPu,LiquidityPremium,0
BIPu,MarginInterval,3.6288955
BIR,HistoricalVolatility,4.246103
BIR,LiquidityPremium,0
BIR,MarginInterval,12.7383091
BLX,HistoricalVolatility,1.9970803
BLX,LiquidityPremium,0
BLX,MarginInterval,5.991241
BMO,HistoricalVolatility,1.2856961
BMO,LiquidityPremium,0
BMO,MarginInterval,3.8570884
BNK,HistoricalVolatility,5.8542984
BNK,LiquidityPremium,0
BNK,MarginInterval,17.5628952
BNP,HistoricalVolatility,5.3557447
BNP,LiquidityPremium,0
BNP,MarginInterval,16.067234
BNS,HistoricalVolatility,1.2907243
BNS,LiquidityPremium,0.502925
BNS,MarginInterval,3.8721729
BPYu,HistoricalVolatility,1.1992932
BPYu,LiquidityPremium,0
BPYu,MarginInterval,3.5978795
BTE,HistoricalVolatility,6.1169939
BTE,LiquidityPremium,0
BTE,MarginInterval,18.3509816
BXE,HistoricalVolatility,5.8504992
BXE,LiquidityPremium,0
BXE,MarginInterval,17.5514977
BYDu,HistoricalVolatility,2.6630558
BYDu,LiquidityPremium,0
BYDu,MarginInterval,7.9891675
CAE,HistoricalVolatility,1.6364791
CAE,LiquidityPremium,0
CAE,MarginInterval,4.9094374
CAM,HistoricalVolatility,2.407247
CAM,LiquidityPremium,0
CAM,MarginInterval,7.221741
CARu,HistoricalVolatility,1.3613715
CARu,LiquidityPremium,0
CARu,MarginInterval,4.0841145
CAS,HistoricalVolatility,2.5317713
CAS,LiquidityPremium,0
CAS,MarginInterval,7.5953138
CCA,HistoricalVolatility,1.5374841
CCA,LiquidityPremium,0
CCA,MarginInterval,4.6124523
CCL.B,HistoricalVolatility,2.3160074
CCL.B,LiquidityPremium,0
CCL.B,MarginInterval,6.9480223
CCO,HistoricalVolatility,2.4065486
CCO,LiquidityPremium,0
CCO,MarginInterval,7.2196459
CEU,HistoricalVolatility,3.8448086
CEU,LiquidityPremium,0
CEU,MarginInterval,11.5344258
CF,HistoricalVolatility,3.3919895
CF,LiquidityPremium,0
CF,MarginInterval,10.1759685
CFP,HistoricalVolatility,3.0130884
CFP,LiquidityPremium,0
CFP,MarginInterval,9.0392652
CFW,HistoricalVolatility,5.8772603
CFW,LiquidityPremium,0
CFW,MarginInterval,17.631781
CFX,HistoricalVolatility,2.7025064
CFX,LiquidityPremium,0
CFX,MarginInterval,8.1075191
CG,HistoricalVolatility,4.2590066
CG,LiquidityPremium,0
CG,MarginInterval,12.7770197
CGB,HistoricalVolatility,0.3443918
CGB,LiquidityPremium,0
CGB,MarginInterval,1.0331755
CGB16DC19,HistoricalVolatility,0.3443918
CGB16DC19,LiquidityPremium,0
CGB16DC19,MarginInterval,1.0331755
CGB16JN21,HistoricalVolatility,0.3443918
CGB16JN21,LiquidityPremium,0
CGB16JN21,MarginInterval,1.0331755
CGB16SP21,HistoricalVolatility,0.3443918
CGB16SP21,LiquidityPremium,0
CGB16SP21,MarginInterval,1.0331755
CGB17MR22,HistoricalVolatility,0.3443918
CGB17MR22,LiquidityPremium,0
CGB17MR22,MarginInterval,1.0331755
CGF,HistoricalVolatility,0.2488783
CGF,LiquidityPremium,0
CGF,MarginInterval,0.7466348
CGG,HistoricalVolatility,4.5024343
CGG,LiquidityPremium,0
CGG,MarginInterval,13.5073029
CGL,HistoricalVolatility,1.0902641
CGL,LiquidityPremium,0
CGL,MarginInterval,3.2707922
CGX,HistoricalVolatility,1.4522593
CGX,LiquidityPremium,0
CGX,MarginInterval,4.3567778
CGZ,HistoricalVolatility,0.1420309
CGZ,LiquidityPremium,0
CGZ,MarginInterval,0.4260927
CHEu,HistoricalVolatility,1.8445434
CHEu,LiquidityPremium,0
CHEu,MarginInterval,5.5336303
CIG,HistoricalVolatility,2.0748386
CIG,LiquidityPremium,0
CIG,MarginInterval,6.2245157
CIX,HistoricalVolatility,1.5238541
CIX,LiquidityPremium,0
CIX,MarginInterval,4.5715622
CJ,HistoricalVolatility,3.7006492
CJ,LiquidityPremium,0
CJ,MarginInterval,11.1019475
CJR.B,HistoricalVolatility,2.2424032
CJR.B,LiquidityPremium,0
CJR.B,MarginInterval,6.7272096
CLS,HistoricalVolatility,2.4990878
CLS,LiquidityPremium,0
CLS,MarginInterval,7.4972633
CM,HistoricalVolatility,1.3466942
CM,LiquidityPremium,0
CM,MarginInterval,4.0400826
CNL,HistoricalVolatility,4.4354106
CNL,LiquidityPremium,0
CNL,MarginInterval,13.3062317
CNQ,HistoricalVolatility,2.7350019
CNQ,LiquidityPremium,0
CNQ,MarginInterval,8.2050058
CNQ1,HistoricalVolatility,2.7304403
CNQ1,LiquidityPremium,0
CNQ1,MarginInterval,8.1913208
CNR,HistoricalVolatility,1.4468766
CNR,LiquidityPremium,0
CNR,MarginInterval,4.3406297
CP,HistoricalVolatility,1.9468972
CP,LiquidityPremium,0
CP,MarginInterval,5.8406915
CPG,HistoricalVolatility,3.4926227
CPG,LiquidityPremium,0
CPG,MarginInterval,10.477868
CPX,HistoricalVolatility,1.620921
CPX,LiquidityPremium,0
CPX,MarginInterval,4.8627631
CR,HistoricalVolatility,4.0393675
CR,LiquidityPremium,0
CR,MarginInterval,12.1181026
CRRu,HistoricalVolatility,1.2612674
CRRu,LiquidityPremium,0
CRRu,MarginInterval,3.7838021
CSHu,HistoricalVolatility,1.7386477
CSHu,LiquidityPremium,0
CSHu,MarginInterval,5.2159432
CTC.A,HistoricalVolatility,1.5630016
CTC.A,LiquidityPremium,0
CTC.A,MarginInterval,4.6890047
CU,HistoricalVolatility,1.4482416
CU,LiquidityPremium,0
CU,MarginInterval,4.3447248
CUFu,HistoricalVolatility,1.1716764
CUFu,LiquidityPremium,0
CUFu,MarginInterval,3.5150293
CVE,HistoricalVolatility,2.4644168
CVE,LiquidityPremium,0
CVE,MarginInterval,7.3932503
CWB,HistoricalVolatility,2.0651402
CWB,LiquidityPremium,0
CWB,MarginInterval,6.1954206
CXR,HistoricalVolatility,5.6432922
CXR,LiquidityPremium,0
CXR,MarginInterval,16.9298767
DC.A,HistoricalVolatility,3.8832995
DC.A,LiquidityPremium,0
DC.A,MarginInterval,11.6498984
DDC,HistoricalVolatility,2.9268534
DDC,LiquidityPremium,0
DDC,MarginInterval,8.7805602
DGC,HistoricalVolatility,4.0525063
DGC,LiquidityPremium,0
DGC,MarginInterval,12.1575189
DH,HistoricalVolatility,2.2044891
DH,LiquidityPremium,0
DH,MarginInterval,6.6134673
DHX.B,HistoricalVolatility,3.8993202
DHX.B,LiquidityPremium,0
DHX.B,MarginInterval,11.6979605
DIRu,HistoricalVolatility,1.1793352
DIRu,LiquidityPremium,0
DIRu,MarginInterval,3.5380057
DOL,HistoricalVolatility,1.6272818
DOL,LiquidityPremium,0
DOL,MarginInterval,4.8818453
DOO,HistoricalVolatility,2.8795994
DOO,LiquidityPremium,0
DOO,MarginInterval,8.6387981
DPM,HistoricalVolatility,5.1701711
DPM,LiquidityPremium,0
DPM,MarginInterval,15.5105133
DRGu,HistoricalVolatility,1.1878984
DRGu,LiquidityPremium,0
DRGu,MarginInterval,3.5636952
DRM,HistoricalVolatility,2.4939737
DRM,LiquidityPremium,0
DRM,MarginInterval,7.481921
DSG,HistoricalVolatility,1.8734516
DSG,LiquidityPremium,0
DSG,MarginInterval,5.6203547
Du,HistoricalVolatility,1.8979798
Du,LiquidityPremium,0
Du,MarginInterval,5.6939394
ECA,HistoricalVolatility,4.9249621
ECA,LiquidityPremium,0
ECA,MarginInterval,14.7748864
ECI,HistoricalVolatility,1.6348121
ECI,LiquidityPremium,0
ECI,MarginInterval,4.9044364
EDR,HistoricalVolatility,5.2367324
EDR,LiquidityPremium,0
EDR,MarginInterval,15.7101973
EFN,HistoricalVolatility,2.1513148
EFN,LiquidityPremium,0
EFN,MarginInterval,6.4539444
EFX,HistoricalVolatility,2.9671698
EFX,LiquidityPremium,0
EFX,MarginInterval,8.9015093
ELD,HistoricalVolatility,4.3510341
ELD,LiquidityPremium,0
ELD,MarginInterval,13.0531022
EMA,HistoricalVolatility,1.036823
EMA,LiquidityPremium,0
EMA,MarginInterval,3.110469
EMF,HistoricalVolatility,1.1407511
EMF,LiquidityPremium,0
EMF,MarginInterval,3.4222534
EMP.A,HistoricalVolatility,1.7060141
EMP.A,LiquidityPremium,0
EMP.A,MarginInterval,5.1180422
ENB,HistoricalVolatility,1.8987467
ENB,LiquidityPremium,0
ENB,MarginInterval,5.69624
ENF,HistoricalVolatility,1.7230264
ENF,LiquidityPremium,0
ENF,MarginInterval,5.1690793
ERF,HistoricalVolatility,4.6063108
ERF,LiquidityPremium,0
ERF,MarginInterval,13.8189325
ESI,HistoricalVolatility,3.762684
ESI,LiquidityPremium,0
ESI,MarginInterval,11.2880519
ESL,HistoricalVolatility,2.1347128
ESL,LiquidityPremium,0
ESL,MarginInterval,6.4041384
EXE,HistoricalVolatility,2.2318858
EXE,LiquidityPremium,0
EXE,MarginInterval,6.6956573
FCR,HistoricalVolatility,1.078644
FCR,LiquidityPremium,0
FCR,MarginInterval,3.2359319
FM,HistoricalVolatility,7.6098491
FM,LiquidityPremium,0
FM,MarginInterval,22.8295474
FNV,HistoricalVolatility,2.6330301
FNV,LiquidityPremium,0.830121
FNV,MarginInterval,7.8990902
FR,HistoricalVolatility,4.706311
FR,LiquidityPremium,0
FR,MarginInterval,14.1189329
FRC,HistoricalVolatility,3.7646256
FRC,LiquidityPremium,0
FRC,MarginInterval,11.2938768
FRU,HistoricalVolatility,3.1122002
FRU,LiquidityPremium,0
FRU,MarginInterval,9.3366006
FTS,HistoricalVolatility,1.3747531
FTS,LiquidityPremium,0
FTS,MarginInterval,4.1242594
FTT,HistoricalVolatility,2.0915428
FTT,LiquidityPremium,0
FTT,MarginInterval,6.2746283
FVI,HistoricalVolatility,4.2812713
FVI,LiquidityPremium,0
FVI,MarginInterval,12.8438139
G,HistoricalVolatility,3.3206826
G,LiquidityPremium,0
G,MarginInterval,9.9620477
GC,HistoricalVolatility,2.1448103
GC,LiquidityPremium,0
GC,MarginInterval,6.434431
GEI,HistoricalVolatility,2.7180729
GEI,LiquidityPremium,0
GEI,MarginInterval,8.1542186
GIB.A,HistoricalVolatility,1.8173693
GIB.A,LiquidityPremium,0
GIB.A,MarginInterval,5.4521079
GIL,HistoricalVolatility,2.2665061
GIL,LiquidityPremium,0
GIL,MarginInterval,6.7995184
GMP,HistoricalVolatility,2.5584413
GMP,LiquidityPremium,0
GMP,MarginInterval,7.6753239
GRTu,HistoricalVolatility,1.8429445
GRTu,LiquidityPremium,0
GRTu,MarginInterval,5.5288336
GS,HistoricalVolatility,2.1910688
GS,LiquidityPremium,0
GS,MarginInterval,6.5732063
GTE,HistoricalVolatility,3.4265876
GTE,LiquidityPremium,0
GTE,MarginInterval,10.2797629
GUY,HistoricalVolatility,4.0976048
GUY,LiquidityPremium,0
GUY,MarginInterval,12.2928144
GWO,HistoricalVolatility,1.4298054
GWO,LiquidityPremium,0
GWO,MarginInterval,4.2894163
H,HistoricalVolatility,0.8800554
H,LiquidityPremium,0
H,MarginInterval,2.6401663
HBC,HistoricalVolatility,2.4170962
HBC,LiquidityPremium,0
HBC,MarginInterval,7.2512886
HBM,HistoricalVolatility,5.6999024
HBM,LiquidityPremium,0
HBM,MarginInterval,17.0997072
HCG,HistoricalVolatility,2.5051077
HCG,LiquidityPremium,0
HCG,MarginInterval,7.515323
HED,HistoricalVolatility,4.2686653
HED,LiquidityPremium,0
HED,MarginInterval,12.805996
HEU,HistoricalVolatility,4.2709114
HEU,LiquidityPremium,0
HEU,MarginInterval,12.8127342
HFD,HistoricalVolatility,2.3966649
HFD,LiquidityPremium,0
HFD,MarginInterval,7.1899948
HFU,HistoricalVolatility,2.39326
HFU,LiquidityPremium,0
HFU,MarginInterval,7.17978
HGD,HistoricalVolatility,6.1239954
HGD,LiquidityPremium,0
HGD,MarginInterval,18.3719863
HGU,HistoricalVolatility,6.1649189
HGU,LiquidityPremium,0
HGU,MarginInterval,18.4947567
HIX,HistoricalVolatility,0.9688798
HIX,LiquidityPremium,0
HIX,MarginInterval,2.9066394
HND,HistoricalVolatility,5.3435832
HND,LiquidityPremium,0
HND,MarginInterval,16.0307497
HNL,HistoricalVolatility,5.5730534
HNL,LiquidityPremium,0
HNL,MarginInterval,16.7191601
HNU,HistoricalVolatility,5.3017491
HNU,LiquidityPremium,0
HNU,MarginInterval,15.9052472
HOD,HistoricalVolatility,5.3560944
HOD,LiquidityPremium,0
HOD,MarginInterval,16.0682832
HOU,HistoricalVolatility,5.2959737
HOU,LiquidityPremium,0
HOU,MarginInterval,15.8879211
HRu,HistoricalVolatility,1.5649359
HRu,LiquidityPremium,0
HRu,MarginInterval,4.6948077
HSE,HistoricalVolatility,2.6728213
HSE,LiquidityPremium,0
HSE,MarginInterval,8.0184638
HXD,HistoricalVolatility,2.2517188
HXD,LiquidityPremium,0
HXD,MarginInterval,6.7551565
HXT,HistoricalVolatility,0.9445602
HXT,LiquidityPremium,0
HXT,MarginInterval,2.8336807
HXU,HistoricalVolatility,2.2326552
HXU,LiquidityPremium,0
HXU,MarginInterval,6.6979656
IAG,HistoricalVolatility,1.6675423
IAG,LiquidityPremium,0
IAG,MarginInterval,5.002627
IFC,HistoricalVolatility,1.4092707
IFC,LiquidityPremium,0
IFC,MarginInterval,4.227812
IFP,HistoricalVolatility,3.5051531
IFP,LiquidityPremium,0
IFP,MarginInterval,10.5154594
IGM,HistoricalVolatility,1.3984349
IGM,LiquidityPremium,0
IGM,MarginInterval,4.1953047
IGT,HistoricalVolatility,1.2440862
IGT,LiquidityPremium,0
IGT,MarginInterval,3.7322585
IMG,HistoricalVolatility,5.0881099
IMG,LiquidityPremium,0
IMG,MarginInterval,15.2643298
IMO,HistoricalVolatility,1.720863
IMO,LiquidityPremium,0
IMO,MarginInterval,5.162589
INE,HistoricalVolatility,1.9056613
INE,LiquidityPremium,0
INE,MarginInterval,5.7169838
IPL,HistoricalVolatility,1.9081697
IPL,LiquidityPremium,0
IPL,MarginInterval,5.7245091
ITP,HistoricalVolatility,3.2803529
ITP,LiquidityPremium,0
ITP,MarginInterval,9.8410586
JE,HistoricalVolatility,2.1681471
JE,LiquidityPremium,0
JE,MarginInterval,6.5044412
K,HistoricalVolatility,4.7631612
K,LiquidityPremium,0
K,MarginInterval,14.2894835
KEL,HistoricalVolatility,4.4014471
KEL,LiquidityPremium,0
KEL,MarginInterval,13.2043414
KEY,HistoricalVolatility,1.9703521
KEY,LiquidityPremium,0
KEY,MarginInterval,5.9110562
KGI,HistoricalVolatility,4.0675583
KGI,LiquidityPremium,0
KGI,MarginInterval,12.2026749
KXS,HistoricalVolatility,2.9914015
KXS,LiquidityPremium,0
KXS,MarginInterval,8.9742045
L,HistoricalVolatility,1.2893579
L,LiquidityPremium,0
L,MarginInterval,3.8680736
LB,HistoricalVolatility,1.3577317
LB,LiquidityPremium,0
LB,MarginInterval,4.0731951
LGB,HistoricalVolatility,0.8426465
LGB,LiquidityPremium,0
LGB,MarginInterval,2.5279396
LIF,HistoricalVolatility,3.7324096
LIF,LiquidityPremium,0
LIF,MarginInterval,11.1972289
LNR,HistoricalVolatility,2.6618696
LNR,LiquidityPremium,0
LNR,MarginInterval,7.9856087
LTS,HistoricalVolatility,6.8364146
LTS,LiquidityPremium,0
LTS,MarginInterval,20.5092439
LUN,HistoricalVolatility,3.7256054
LUN,LiquidityPremium,0
LUN,MarginInterval,11.1768161
MAG,HistoricalVolatility,3.4046952
MAG,LiquidityPremium,0
MAG,MarginInterval,10.2140856
MBT,HistoricalVolatility,1.6980609
MBT,LiquidityPremium,0
MBT,MarginInterval,5.0941826
MDA,HistoricalVolatility,1.9885831
MDA,LiquidityPremium,0
MDA,MarginInterval,5.9657492
MDI,HistoricalVolatility,3.2204494
MDI,LiquidityPremium,0
MDI,MarginInterval,9.6613483
MEG,HistoricalVolatility,5.9278468
MEG,LiquidityPremium,0
MEG,MarginInterval,17.7835404
MFC,HistoricalVolatility,1.9432346
MFC,LiquidityPremium,0
MFC,MarginInterval,5.8297039
MFI,HistoricalVolatility,1.7371859
MFI,LiquidityPremium,0
MFI,MarginInterval,5.2115578
MG,HistoricalVolatility,2.0125895
MG,LiquidityPremium,0
MG,MarginInterval,6.0377685
MIC,HistoricalVolatility,1.8086688
MIC,LiquidityPremium,0
MIC,MarginInterval,5.4260064
MNW,HistoricalVolatility,3.0163469
MNW,LiquidityPremium,0
MNW,MarginInterval,9.0490408
MRE,HistoricalVolatility,2.6281768
MRE,LiquidityPremium,0
MRE,MarginInterval,7.8845305
MRU,HistoricalVolatility,1.3222285
MRU,LiquidityPremium,0
MRU,MarginInterval,3.9666856
MSTu,HistoricalVolatility,1.3614377
MSTu,LiquidityPremium,0
MSTu,MarginInterval,4.0843131
MTL,HistoricalVolatility,1.9922477
MTL,LiquidityPremium,0
MTL,MarginInterval,5.976743
MX,HistoricalVolatility,3.0845812
MX,LiquidityPremium,0
MX,MarginInterval,9.2537437
NA,HistoricalVolatility,1.5020753
NA,LiquidityPremium,0
NA,MarginInterval,4.5062259
NFI,HistoricalVolatility,2.3457144
NFI,LiquidityPremium,0
NFI,MarginInterval,7.0371433
NG,HistoricalVolatility,4.3447349
NG,LiquidityPremium,0
NG,MarginInterval,13.0342047
NGD,HistoricalVolatility,4.2461536
NGD,LiquidityPremium,0
NGD,MarginInterval,12.7384609
NPI,HistoricalVolatility,1.4401142
NPI,LiquidityPremium,0
NPI,MarginInterval,4.3203427
NSU,HistoricalVolatility,3.9137003
NSU,LiquidityPremium,0
NSU,MarginInterval,11.7411008
NVA,HistoricalVolatility,4.0767933
NVA,LiquidityPremium,0
NVA,MarginInterval,12.2303799
NWC,HistoricalVolatility,1.5356279
NWC,LiquidityPremium,0
NWC,MarginInterval,4.6068837
OCX,HistoricalVolatility,1.5810382
OCX,LiquidityPremium,0
OCX,MarginInterval,4.7431145
OIS,HistoricalVolatility,0.029547
OIS,LiquidityPremium,0
OIS,MarginInterval,0.088641
ONX,HistoricalVolatility,0.029547
ONX,LiquidityPremium,0
ONX,MarginInterval,0.088641
OR,HistoricalVolatility,2.8173432
OR,LiquidityPremium,0
OR,MarginInterval,8.4520295
OSB,HistoricalVolatility,2.6891312
OSB,LiquidityPremium,0
OSB,MarginInterval,8.0673937
OTC,HistoricalVolatility,2.1147707
OTC,LiquidityPremium,0
OTC,MarginInterval,6.3443121
P,HistoricalVolatility,5.351992
P,LiquidityPremium,0
P,MarginInterval,16.0559761
PAA,HistoricalVolatility,3.5570135
PAA,LiquidityPremium,0
PAA,MarginInterval,10.6710404
PBH,HistoricalVolatility,1.9572947
PBH,LiquidityPremium,0
PBH,MarginInterval,5.8718842
PD,HistoricalVolatility,4.3915945
PD,LiquidityPremium,0
PD,MarginInterval,13.1747834
PEY,HistoricalVolatility,2.3590358
PEY,LiquidityPremium,0
PEY,MarginInterval,7.0771074
PG,HistoricalVolatility,3.9288055
PG,LiquidityPremium,0
PG,MarginInterval,11.7864165
PGF,HistoricalVolatility,5.4661048
PGF,LiquidityPremium,0
PGF,MarginInterval,16.3983144
PJC.A,HistoricalVolatility,1.634427
PJC.A,LiquidityPremium,0
PJC.A,MarginInterval,4.9032811
PKI,HistoricalVolatility,1.8001483
PKI,LiquidityPremium,0
PKI,MarginInterval,5.4004448
POT,HistoricalVolatility,2.359878
POT,LiquidityPremium,0
POT,MarginInterval,7.0796341
POU,HistoricalVolatility,6.2878575
POU,LiquidityPremium,0
POU,MarginInterval,18.8635724
POW,HistoricalVolatility,1.4887393
POW,LiquidityPremium,0
POW,MarginInterval,4.466218
PPL,HistoricalVolatility,1.7520001
PPL,LiquidityPremium,0
PPL,MarginInterval,5.2560003
PPY,HistoricalVolatility,4.3072738
PPY,LiquidityPremium,0
PPY,MarginInterval,12.9218215
PRE,HistoricalVolatility,17.4862227
PRE,LiquidityPremium,0
PRE,MarginInterval,52.4586682
PSG,HistoricalVolatility,6.601897
PSG,LiquidityPremium,0
PSG,MarginInterval,19.8056911
PSI,HistoricalVolatility,2.478853
PSI,LiquidityPremium,0
PSI,MarginInterval,7.4365589
PSK,HistoricalVolatility,2.4918269
PSK,LiquidityPremium,0
PSK,MarginInterval,7.4754807
PVG,HistoricalVolatility,4.3696135
PVG,LiquidityPremium,0
PVG,MarginInterval,13.1088406
PWF,HistoricalVolatility,1.380189
PWF,LiquidityPremium,0
PWF,MarginInterval,4.1405669
PWT,HistoricalVolatility,6.5723463
PWT,LiquidityPremium,0
PWT,MarginInterval,19.717039
PXT,HistoricalVolatility,2.8931866
PXT,LiquidityPremium,0
PXT,MarginInterval,8.6795597
QBR.B,HistoricalVolatility,1.6705994
QBR.B,LiquidityPremium,0
QBR.B,MarginInterval,5.0117982
QSR,HistoricalVolatility,1.9516169
QSR,LiquidityPremium,0
QSR,MarginInterval,5.8548507
RBA,HistoricalVolatility,1.9241732
RBA,LiquidityPremium,0
RBA,MarginInterval,5.7725197
RCI.B,HistoricalVolatility,1.4757031
RCI.B,LiquidityPremium,0
RCI.B,MarginInterval,4.4271094
REFu,HistoricalVolatility,1.2961853
REFu,LiquidityPremium,0
REFu,MarginInterval,3.8885558
REIu,HistoricalVolatility,1.3232279
REIu,LiquidityPremium,0
REIu,MarginInterval,3.9696836
RFP,HistoricalVolatility,4.8648287
RFP,LiquidityPremium,0
RFP,MarginInterval,14.594486
RGL,HistoricalVolatility,3.2073343
RGL,LiquidityPremium,0
RGL,MarginInterval,9.622003
RNW,HistoricalVolatility,1.4691507
RNW,LiquidityPremium,0
RNW,MarginInterval,4.4074521
RON1,HistoricalVolatility,6.6020591
RON1,LiquidityPremium,0
RON1,MarginInterval,19.8061772
RRX,HistoricalVolatility,2.6760441
RRX,LiquidityPremium,0
RRX,MarginInterval,8.0281324
RUS,HistoricalVolatility,2.5720083
RUS,LiquidityPremium,0
RUS,MarginInterval,7.7160248
RY,HistoricalVolatility,1.3384641
RY,LiquidityPremium,0
