ABX;HistoricalVolatility;2.6674766
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0024298
AC;HistoricalVolatility;3.7311022
AC;LiquidityPremium;0
AC;MarginInterval;11.1933065
ACB;HistoricalVolatility;7.1337356
ACB;LiquidityPremium;0
ACB;MarginInterval;21.4012067
ACB1;HistoricalVolatility;7.9235543
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.7706628
ACO.X;HistoricalVolatility;1.3091937
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9275812
ACQ;HistoricalVolatility;4.0355973
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1067919
ADu;HistoricalVolatility;2.3872118
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1616354
AEM;HistoricalVolatility;3.0374317
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1122950
AGI;HistoricalVolatility;4.1671875
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5015626
AIF;HistoricalVolatility;2.5061908
AIF;LiquidityPremium;0
AIF;MarginInterval;7.5185723
AIM;HistoricalVolatility;2.7578479
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2735436
ALA;HistoricalVolatility;1.6073580
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8220739
APu;HistoricalVolatility;1.8782630
APu;LiquidityPremium;0
APu;MarginInterval;5.6347889
AQN;HistoricalVolatility;2.1297049
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3891146
ARE;HistoricalVolatility;2.5939532
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7818595
ARX;HistoricalVolatility;2.6722442
ARX;LiquidityPremium;0
ARX;MarginInterval;8.0167326
AT;HistoricalVolatility;8.6018777
AT;LiquidityPremium;0
AT;MarginInterval;25.8056330
ATA;HistoricalVolatility;3.3118475
ATA;LiquidityPremium;0
ATA;MarginInterval;9.9355426
ATD.B;HistoricalVolatility;1.7424609
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2273828
ATZ;HistoricalVolatility;2.4534965
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.3604894
AUP;HistoricalVolatility;7.9903066
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9709199
AXu;HistoricalVolatility;2.0704834
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2114502
BAM.A;HistoricalVolatility;1.8981865
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.6945594
BAM1;HistoricalVolatility;1.6978999
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0936997
BAM2;HistoricalVolatility;1.9744536
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9233609
BAX;HistoricalVolatility;0.0277418
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1039469
BAX21DC13;HistoricalVolatility;0.0277418
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1039469
BAX21NV15;HistoricalVolatility;0.0277418
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.1039469
BAX22DC19;HistoricalVolatility;0.0527878
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1977931
BAX22JA17;HistoricalVolatility;0.0277418
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1039469
BAX22JN13;HistoricalVolatility;0.0525471
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1968914
BAX22MR14;HistoricalVolatility;0.0277418
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1039469
BAX22SP19;HistoricalVolatility;0.0525471
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1968914
BAX23DC18;HistoricalVolatility;0.0415381
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1556411
BAX23JN19;HistoricalVolatility;0.0527878
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1977931
BAX23MR13;HistoricalVolatility;0.0527878
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1977931
BAX23SP18;HistoricalVolatility;0.0527878
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1977931
BAX24JN17;HistoricalVolatility;0.0415381
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1556411
BAX24MR18;HistoricalVolatility;0.0415381
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1556411
BAX24SP16;HistoricalVolatility;0.0415381
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1556411
BB;HistoricalVolatility;4.8972800
BB;LiquidityPremium;0
BB;MarginInterval;14.6918400
BBD.B;HistoricalVolatility;3.7661608
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.2984823
BBUu;HistoricalVolatility;2.0513706
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.1541118
BCE;HistoricalVolatility;1.2058443
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6175329
BDGI;HistoricalVolatility;2.7980339
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3941018
BEIu;HistoricalVolatility;1.6880046
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0640138
BEPC;HistoricalVolatility;2.5169194
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.5507581
BEPu;HistoricalVolatility;1.6810602
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0431805
BHC;HistoricalVolatility;3.2312791
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6938372
BIPu;HistoricalVolatility;2.0524899
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1574696
BIR;HistoricalVolatility;3.6475460
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9426379
BLDP;HistoricalVolatility;4.5910241
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7730722
BLX;HistoricalVolatility;2.4704338
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4113013
BMO;HistoricalVolatility;1.5700350
BMO;LiquidityPremium;0
BMO;MarginInterval;4.7101050
BNS;HistoricalVolatility;1.3565156
BNS;LiquidityPremium;0
BNS;MarginInterval;4.0695469
BTCC.B;HistoricalVolatility;6.9816942
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9450825
BTCQ;HistoricalVolatility;6.9816942
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9450825
BTCX.B;HistoricalVolatility;6.9816942
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9450825
BTE;HistoricalVolatility;3.9388640
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8165920
BTO;HistoricalVolatility;3.3885528
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1656585
CAE;HistoricalVolatility;2.1978452
CAE;LiquidityPremium;0
CAE;MarginInterval;6.5935356
CARu;HistoricalVolatility;1.4290195
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2870584
CAS;HistoricalVolatility;2.5707619
CAS;LiquidityPremium;0
CAS;MarginInterval;7.7122856
CCA;HistoricalVolatility;1.4023102
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2069305
CCL.B;HistoricalVolatility;1.7631226
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2893678
CCO;HistoricalVolatility;3.6982337
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0947012
CF;HistoricalVolatility;2.6412151
CF;LiquidityPremium;0
CF;MarginInterval;7.9236452
CFP;HistoricalVolatility;2.6624290
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9872871
CG;HistoricalVolatility;5.1527467
CG;LiquidityPremium;0
CG;MarginInterval;15.4582401
CGB;HistoricalVolatility;0.3929590
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1788771
CGF;HistoricalVolatility;0.2486975
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7460925
CGX;HistoricalVolatility;2.8232175
CGX;LiquidityPremium;0
CGX;MarginInterval;8.4696526
CGZ;HistoricalVolatility;0.1021366
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3064098
CHEu;HistoricalVolatility;2.5128018
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5384055
CHPu;HistoricalVolatility;1.2660119
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7980357
CIA;HistoricalVolatility;5.6935165
CIA;LiquidityPremium;0
CIA;MarginInterval;17.0805496
CIX;HistoricalVolatility;1.8867262
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6601787
CJ;HistoricalVolatility;5.1438908
CJ;LiquidityPremium;0
CJ;MarginInterval;15.4316723
CJR.B;HistoricalVolatility;2.0384678
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1154033
CLS;HistoricalVolatility;3.3904281
CLS;LiquidityPremium;0
CLS;MarginInterval;10.1712843
CM;HistoricalVolatility;1.4776867
CM;LiquidityPremium;0
CM;MarginInterval;4.4330602
CNQ;HistoricalVolatility;2.9362808
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8088425
CNR;HistoricalVolatility;1.5959031
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7877093
CP;HistoricalVolatility;1.8049711
CP;LiquidityPremium;0
CP;MarginInterval;5.4149134
CPG;HistoricalVolatility;3.6657670
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9973009
CPX;HistoricalVolatility;1.5912688
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7738063
CRA;HistoricalVolatility;0.0158759
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0594861
CRA21DC15;HistoricalVolatility;0.0158759
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0594861
CRA21SP15;HistoricalVolatility;0.0158759
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0594861
CRA22DC21;HistoricalVolatility;0.0308501
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1155937
CRA22JN15;HistoricalVolatility;0.0297157
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1113433
CRA22MR16;HistoricalVolatility;0.0297157
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1113433
CRA22SP21;HistoricalVolatility;0.0308501
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1155937
CRA23DC20;HistoricalVolatility;0.0398152
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1491855
CRA23JN21;HistoricalVolatility;0.0308501
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1155937
CRA23MR15;HistoricalVolatility;0.0308501
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1155937
CRA23SP20;HistoricalVolatility;0.0398152
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1491855
CRA24JN19;HistoricalVolatility;0.0398152
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1491855
CRA24MR20;HistoricalVolatility;0.0398152
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1491855
CRON;HistoricalVolatility;4.5855497
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7566492
CRRu;HistoricalVolatility;1.3638681
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.0916043
CS;HistoricalVolatility;4.6376269
CS;LiquidityPremium;0
CS;MarginInterval;13.9128806
CSHu;HistoricalVolatility;2.0797757
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.2393272
CTC.A;HistoricalVolatility;1.5983851
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7951554
CTS;HistoricalVolatility;4.3994821
CTS;LiquidityPremium;0
CTS;MarginInterval;13.1984463
CU;HistoricalVolatility;1.3067985
CU;LiquidityPremium;0
CU;MarginInterval;3.9203954
CUFu;HistoricalVolatility;2.1309359
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.3928076
CVE;HistoricalVolatility;3.8434106
CVE;LiquidityPremium;0
CVE;MarginInterval;11.5302318
CVE1;HistoricalVolatility;2.7287012
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1861036
CWB;HistoricalVolatility;1.8831407
CWB;LiquidityPremium;0
CWB;MarginInterval;5.6494220
CWEB;HistoricalVolatility;5.1241044
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3723132
DIRu;HistoricalVolatility;1.6465434
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.9396303
DND;HistoricalVolatility;3.8926882
DND;LiquidityPremium;0
DND;MarginInterval;11.6780647
DOL;HistoricalVolatility;1.4478061
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3434183
DOO;HistoricalVolatility;2.5978483
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7935448
DPM;HistoricalVolatility;3.5783003
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7349008
DRM;HistoricalVolatility;2.0694564
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2083693
DSG;HistoricalVolatility;1.8408651
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5225953
Du;HistoricalVolatility;2.2103924
Du;LiquidityPremium;0
Du;MarginInterval;6.6311772
EBIT;HistoricalVolatility;6.9816942
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9450825
ECN;HistoricalVolatility;2.6136786
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8410359
EDR;HistoricalVolatility;4.1959713
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5879138
EDV;HistoricalVolatility;3.4777160
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4331481
EFN;HistoricalVolatility;2.6426421
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9279263
EFR;HistoricalVolatility;5.4847273
EFR;LiquidityPremium;0
EFR;MarginInterval;16.4541818
EGLX;HistoricalVolatility;6.3861592
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.1584776
ELD;HistoricalVolatility;3.5466456
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6399367
EMA;HistoricalVolatility;0.9852662
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9557985
EMP.A;HistoricalVolatility;1.5226244
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5678732
ENB;HistoricalVolatility;1.4199821
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2599464
EQX;HistoricalVolatility;4.2503202
EQX;LiquidityPremium;0
EQX;MarginInterval;12.7509606
ERF;HistoricalVolatility;3.4288762
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2866285
ERO;HistoricalVolatility;4.3788464
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1365393
ETHH.B;HistoricalVolatility;6.9816942
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9450825
ETHQ;HistoricalVolatility;6.9816942
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9450825
ETHR;HistoricalVolatility;6.9816942
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9450825
ETHX.B;HistoricalVolatility;6.9816942
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9450825
EXE;HistoricalVolatility;2.2260012
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6780036
FCRu;HistoricalVolatility;1.4473651
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3420952
FM;HistoricalVolatility;4.1773163
FM;LiquidityPremium;0
FM;MarginInterval;12.5319489
FNV;HistoricalVolatility;2.1798879
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5396637
FOOD;HistoricalVolatility;4.3066602
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9199806
FR;HistoricalVolatility;3.9647136
FR;LiquidityPremium;0
FR;MarginInterval;11.8941407
FRU;HistoricalVolatility;2.7910583
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3731749
FTS;HistoricalVolatility;1.0967392
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2902177
FTT;HistoricalVolatility;1.9767680
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9303040
FVI;HistoricalVolatility;4.2697018
FVI;LiquidityPremium;0
FVI;MarginInterval;12.8091054
GEI;HistoricalVolatility;2.4268764
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2806291
GFL;HistoricalVolatility;2.5880819
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7642457
GIB.A;HistoricalVolatility;1.4497486
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3492458
GIL;HistoricalVolatility;3.1941688
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5825064
GLXY;HistoricalVolatility;9.3946612
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.1839836
GOOS;HistoricalVolatility;3.5779550
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7338651
GRTu;HistoricalVolatility;1.8871345
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6614036
GWO;HistoricalVolatility;1.4886657
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4659971
H;HistoricalVolatility;0.9868582
H;LiquidityPremium;0
H;MarginInterval;2.9605746
HBM;HistoricalVolatility;4.3006548
HBM;LiquidityPremium;0
HBM;MarginInterval;12.9019644
HCG;HistoricalVolatility;2.4711332
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4133997
HEXO;HistoricalVolatility;6.8373868
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.5121605
HGD;HistoricalVolatility;5.0105429
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0316286
HGU;HistoricalVolatility;4.7334759
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2004276
HMMJ;HistoricalVolatility;3.8562158
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5686474
HND;HistoricalVolatility;6.5492912
HND;LiquidityPremium;0
HND;MarginInterval;19.6478735
HNU;HistoricalVolatility;6.4505428
HNU;LiquidityPremium;0
HNU;MarginInterval;19.3516285
HOD;HistoricalVolatility;4.4892544
HOD;LiquidityPremium;0
HOD;MarginInterval;13.4677632
HPR;HistoricalVolatility;0.7163358
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1490074
HRu;HistoricalVolatility;2.4379178
HRu;LiquidityPremium;0
HRu;MarginInterval;7.3137534
HUT;HistoricalVolatility;12.0234757
HUT;LiquidityPremium;0
HUT;MarginInterval;36.0704270
HWX;HistoricalVolatility;5.2495067
HWX;LiquidityPremium;0
HWX;MarginInterval;15.7485201
HXT;HistoricalVolatility;1.0948534
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2845602
IAG;HistoricalVolatility;1.8973819
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6921458
IFC;HistoricalVolatility;1.3440021
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0320064
IFP;HistoricalVolatility;3.2291782
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6875347
IGM;HistoricalVolatility;1.4922305
IGM;LiquidityPremium;0
IGM;MarginInterval;4.4766914
IMG;HistoricalVolatility;3.5984666
IMG;LiquidityPremium;0
IMG;MarginInterval;10.7953999
IMO;HistoricalVolatility;2.5821011
IMO;LiquidityPremium;0
IMO;MarginInterval;7.7463034
INE;HistoricalVolatility;2.7591588
INE;LiquidityPremium;0
INE;MarginInterval;8.2774764
IPL1;HistoricalVolatility;2.1560488
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4681464
ITP;HistoricalVolatility;3.0746187
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2238560
IVN;HistoricalVolatility;4.4532512
IVN;LiquidityPremium;0
IVN;MarginInterval;13.3597537
K;HistoricalVolatility;3.1950923
K;LiquidityPremium;0
K;MarginInterval;9.5852769
KEY;HistoricalVolatility;1.8194548
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4583645
KL;HistoricalVolatility;3.5905817
KL;LiquidityPremium;0
KL;MarginInterval;10.7717450
KL1;HistoricalVolatility;4.3124244
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9372732
KNT;HistoricalVolatility;3.6286518
KNT;LiquidityPremium;0
KNT;MarginInterval;10.8859554
KXS;HistoricalVolatility;2.9186566
KXS;LiquidityPremium;0
KXS;MarginInterval;8.7559697
L;HistoricalVolatility;1.3217561
L;LiquidityPremium;0
L;MarginInterval;3.9652682
LAC;HistoricalVolatility;6.7519748
LAC;LiquidityPremium;0
LAC;MarginInterval;20.2559245
LB;HistoricalVolatility;1.6990202
LB;LiquidityPremium;0
LB;MarginInterval;5.0970607
LEV;HistoricalVolatility;4.8815522
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6446567
LGB;HistoricalVolatility;0.8771525
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6314574
LIF;HistoricalVolatility;2.9998682
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9996046
LNR;HistoricalVolatility;2.4847052
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4541156
LSPD;HistoricalVolatility;5.5355613
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.6066840
LUG;HistoricalVolatility;3.8174940
LUG;LiquidityPremium;0
LUG;MarginInterval;11.4524821
LUN;HistoricalVolatility;3.7422475
LUN;LiquidityPremium;0
LUN;MarginInterval;11.2267426
LWRK;HistoricalVolatility;1.4355531
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3066594
MAG;HistoricalVolatility;3.5665220
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6995659
MAXR;HistoricalVolatility;4.6958159
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.0874476
MDI;HistoricalVolatility;3.5881925
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7645776
MEG;HistoricalVolatility;5.0885185
MEG;LiquidityPremium;0
MEG;MarginInterval;15.2655556
MFC;HistoricalVolatility;2.0260638
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0781914
MFI;HistoricalVolatility;2.0777068
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2331205
MG;HistoricalVolatility;2.3040744
MG;LiquidityPremium;0
MG;MarginInterval;6.9122232
MRE;HistoricalVolatility;2.5616058
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6848174
MRU;HistoricalVolatility;1.2537457
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7612370
MTL;HistoricalVolatility;2.3246188
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9738564
MX;HistoricalVolatility;3.2388888
MX;LiquidityPremium;0
MX;MarginInterval;9.7166665
NA;HistoricalVolatility;1.5789141
NA;LiquidityPremium;0
NA;MarginInterval;4.7367423
NEPT;HistoricalVolatility;5.7458601
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.2375802
NFI;HistoricalVolatility;3.4663041
NFI;LiquidityPremium;0
NFI;MarginInterval;10.3989122
NG;HistoricalVolatility;5.8008271
NG;LiquidityPremium;0
NG;MarginInterval;17.4024812
NGD;HistoricalVolatility;5.1223834
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3671501
NGT;HistoricalVolatility;2.5221544
NGT;LiquidityPremium;0
NGT;MarginInterval;7.5664632
NPI;HistoricalVolatility;1.6171777
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8515332
NTR;HistoricalVolatility;2.4748430
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4245291
NVEI;HistoricalVolatility;6.3388475
NVEI;LiquidityPremium;0
NVEI;MarginInterval;19.0165426
NWHu;HistoricalVolatility;1.4817333
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4451999
NXE;HistoricalVolatility;4.7675162
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3025485
OGC;HistoricalVolatility;4.6100638
OGC;LiquidityPremium;0
OGC;MarginInterval;13.8301913
OGI;HistoricalVolatility;7.1989673
OGI;LiquidityPremium;0
OGI;MarginInterval;21.5969020
OLA;HistoricalVolatility;5.2279733
OLA;LiquidityPremium;0
OLA;MarginInterval;15.6839199
ONEX;HistoricalVolatility;1.8934994
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.6804983
OR;HistoricalVolatility;2.7776779
OR;LiquidityPremium;0
OR;MarginInterval;8.3330338
OSK;HistoricalVolatility;7.4362032
OSK;LiquidityPremium;0
OSK;MarginInterval;22.3086096
OTEX;HistoricalVolatility;1.6810856
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0432568
OVV;HistoricalVolatility;4.4583768
OVV;LiquidityPremium;0
OVV;MarginInterval;13.3751305
PAAS;HistoricalVolatility;3.1728329
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5184987
PBH;HistoricalVolatility;1.4932525
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4797576
PD;HistoricalVolatility;3.8149230
PD;LiquidityPremium;0
PD;MarginInterval;11.4447689
PEY;HistoricalVolatility;3.3569060
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0707180
PKI;HistoricalVolatility;2.0340047
PKI;LiquidityPremium;0
PKI;MarginInterval;6.1020141
POU;HistoricalVolatility;3.7428288
POU;LiquidityPremium;0
POU;MarginInterval;11.2284863
POW;HistoricalVolatility;1.5140278
POW;LiquidityPremium;0
POW;MarginInterval;4.5420833
PPL;HistoricalVolatility;1.8407830
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5223489
PRMW;HistoricalVolatility;4.0868068
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2604204
PSK;HistoricalVolatility;2.8291373
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4874119
PVG;HistoricalVolatility;4.5992856
PVG;LiquidityPremium;0
PVG;MarginInterval;13.7978569
PXT;HistoricalVolatility;3.6273338
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8820014
PYR;HistoricalVolatility;6.8637131
PYR;LiquidityPremium;0
PYR;MarginInterval;20.5911393
QBR.B;HistoricalVolatility;1.4455775
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3367325
QSR;HistoricalVolatility;1.7453934
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2361801
RBA;HistoricalVolatility;2.1926523
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5779568
RCI.B;HistoricalVolatility;1.5396365
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6189096
REAL;HistoricalVolatility;3.5391342
REAL;LiquidityPremium;0
REAL;MarginInterval;10.6174025
REIu;HistoricalVolatility;1.3545739
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0637216
RFP;HistoricalVolatility;4.3156922
RFP;LiquidityPremium;0
RFP;MarginInterval;12.9470767
RFP1;HistoricalVolatility;4.1700076
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5100229
RNW;HistoricalVolatility;1.6939699
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0819098
RUS;HistoricalVolatility;2.2578590
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7735770
RY;HistoricalVolatility;1.3840202
RY;LiquidityPremium;0
RY;MarginInterval;4.1520605
SAP;HistoricalVolatility;1.3684526
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1053578
SCF;HistoricalVolatility;1.0812935
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2438806
SCG;HistoricalVolatility;1.0734417
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2203250
SCL;HistoricalVolatility;3.6329727
SCL;LiquidityPremium;0
SCL;MarginInterval;10.8989180
SCR1;HistoricalVolatility;10.2846301
SCR1;LiquidityPremium;0
SCR1;MarginInterval;30.8538904
SDV;HistoricalVolatility;0.4247185
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5913979
SDV21DC17;HistoricalVolatility;0.4247185
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.5913979
SDV22DC16;HistoricalVolatility;0.8217420
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;3.0790242
SDV23DC15;HistoricalVolatility;0.9367623
SDV23DC15;LiquidityPremium;0
