AAV;HistoricalVolatility;2.6388313
AAV;LiquidityPremium;0
AAV;MarginInterval;7.916494
ABX;HistoricalVolatility;3.4239732
ABX;LiquidityPremium;0
ABX;MarginInterval;10.2719196
AC;HistoricalVolatility;3.8130518
AC;LiquidityPremium;0
AC;MarginInterval;11.4391554
ACO.X;HistoricalVolatility;1.523023
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5690691
ACQ;HistoricalVolatility;3.3449707
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.034912
AD;HistoricalVolatility;2.0147989
AD;LiquidityPremium;0
AD;MarginInterval;6.0443968
AEM;HistoricalVolatility;3.0563769
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1691306
AFN;HistoricalVolatility;2.028085
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0842551
AGF.B;HistoricalVolatility;2.1235057
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3705172
AGI;HistoricalVolatility;4.1662165
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4986496
AGI1;HistoricalVolatility;4.0590392
AGI1;LiquidityPremium;2.9193497
AGI1;MarginInterval;12.1771175
AGU;HistoricalVolatility;2.1817554
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5452662
AIM;HistoricalVolatility;2.2050498
AIM;LiquidityPremium;0
AIM;MarginInterval;6.6151493
AKG;HistoricalVolatility;4.3124832
AKG;LiquidityPremium;0
AKG;MarginInterval;12.9374495
ALA;HistoricalVolatility;1.5266989
ALA;LiquidityPremium;0
ALA;MarginInterval;4.5800967
APu;HistoricalVolatility;1.4274908
APu;LiquidityPremium;0
APu;MarginInterval;4.2824724
AQN;HistoricalVolatility;1.7893917
AQN;LiquidityPremium;0
AQN;MarginInterval;5.368175
AR;HistoricalVolatility;4.3768714
AR;LiquidityPremium;0
AR;MarginInterval;13.1306142
ARE;HistoricalVolatility;2.2142214
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6426642
ARX;HistoricalVolatility;2.4830845
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4492535
ASR;HistoricalVolatility;3.9179019
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7537056
ATA;HistoricalVolatility;2.6195185
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8585554
ATD.B;HistoricalVolatility;1.7405309
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2215926
ATH;HistoricalVolatility;3.762242
ATH;LiquidityPremium;0
ATH;MarginInterval;11.286726
ATP;HistoricalVolatility;2.6633215
ATP;LiquidityPremium;0
ATP;MarginInterval;7.9899646
AVO;HistoricalVolatility;3.3141849
AVO;LiquidityPremium;0
AVO;MarginInterval;9.9425546
AXu;HistoricalVolatility;1.5159558
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5478675
AYA;HistoricalVolatility;3.8821108
AYA;LiquidityPremium;0
AYA;MarginInterval;11.6463324
BAD;HistoricalVolatility;2.9013971
BAD;LiquidityPremium;0
BAD;MarginInterval;8.7041914
BAM.A;HistoricalVolatility;1.650179
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9505369
BAM3;HistoricalVolatility;1.6502261
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9506784
BAX;HistoricalVolatility;0.037261
BAX;LiquidityPremium;0
BAX;MarginInterval;0.111783
BAX16DC19;HistoricalVolatility;0.037261
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.111783
BAX16NV14;HistoricalVolatility;0.037261
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.111783
BAX16OC17;HistoricalVolatility;0.037261
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.111783
BAX16SP19;HistoricalVolatility;0.037261
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.111783
BAX17DC18;HistoricalVolatility;0.037261
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.111783
BAX17JN19;HistoricalVolatility;0.037261
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.111783
BAX17MR13;HistoricalVolatility;0.037261
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.111783
BAX17SP18;HistoricalVolatility;0.037261
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.111783
BAX18DC17;HistoricalVolatility;0.037261
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.111783
BAX18JN18;HistoricalVolatility;0.037261
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.111783
BAX18MR19;HistoricalVolatility;0.037261
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.111783
BAX18SP17;HistoricalVolatility;0.037261
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.111783
BAX19JN17;HistoricalVolatility;0.037261
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.111783
BAX19MR18;HistoricalVolatility;0.037261
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.111783
BB;HistoricalVolatility;3.380313
BB;LiquidityPremium;0
BB;MarginInterval;10.1409389
BBD.B;HistoricalVolatility;3.7848948
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.3546844
BCB;HistoricalVolatility;3.0394253
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1182759
BCE;HistoricalVolatility;1.2373411
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7120232
BDI;HistoricalVolatility;4.5244447
BDI;LiquidityPremium;0
BDI;MarginInterval;13.5733342
BEIu;HistoricalVolatility;1.6239516
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8718548
BEPu;HistoricalVolatility;1.4141885
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.2425655
BIPu;HistoricalVolatility;1.2432278
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7296835
BIR;HistoricalVolatility;3.8482878
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5448634
BLX;HistoricalVolatility;1.9804879
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9414637
BMO;HistoricalVolatility;1.2869474
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8608423
BNP;HistoricalVolatility;4.7140313
BNP;LiquidityPremium;0
BNP;MarginInterval;14.1420938
BNS;HistoricalVolatility;1.2936842
BNS;LiquidityPremium;0.3856764
BNS;MarginInterval;3.8810526
BPYu;HistoricalVolatility;1.2407451
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7222353
BTE;HistoricalVolatility;5.4293582
BTE;LiquidityPremium;0
BTE;MarginInterval;16.2880747
BXE;HistoricalVolatility;5.1489416
BXE;LiquidityPremium;0
BXE;MarginInterval;15.4468248
BYDu;HistoricalVolatility;2.6135458
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.8406374
CAE;HistoricalVolatility;1.6249726
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8749178
CAM;HistoricalVolatility;2.4091618
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2274855
CARu;HistoricalVolatility;1.3612611
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0837834
CAS;HistoricalVolatility;2.3253926
CAS;LiquidityPremium;0
CAS;MarginInterval;6.9761778
CCA;HistoricalVolatility;1.5327994
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5983983
CCL.B;HistoricalVolatility;1.9657009
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8971027
CCO;HistoricalVolatility;2.3977886
CCO;LiquidityPremium;0.6628886
CCO;MarginInterval;7.1933657
CEU;HistoricalVolatility;3.6857809
CEU;LiquidityPremium;0
CEU;MarginInterval;11.0573427
CF;HistoricalVolatility;3.1739037
CF;LiquidityPremium;0
CF;MarginInterval;9.521711
CFP;HistoricalVolatility;2.7473268
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2419805
CFW;HistoricalVolatility;5.3159926
CFW;LiquidityPremium;0
CFW;MarginInterval;15.9479777
CFX;HistoricalVolatility;2.6946455
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0839365
CG;HistoricalVolatility;4.2779403
CG;LiquidityPremium;0
CG;MarginInterval;12.8338209
CGB;HistoricalVolatility;0.346161
CGB;LiquidityPremium;0
CGB;MarginInterval;1.038483
CGB16DC19;HistoricalVolatility;0.346161
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.038483
CGB16SP21;HistoricalVolatility;0.346161
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.038483
CGB17JN21;HistoricalVolatility;0.346161
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.038483
CGB17MR22;HistoricalVolatility;0.346161
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.038483
CGF;HistoricalVolatility;0.2474143
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7422429
CGG;HistoricalVolatility;4.4949506
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4848517
CGL;HistoricalVolatility;1.0908269
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2724806
CGX;HistoricalVolatility;1.4416101
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3248302
CGZ;HistoricalVolatility;0.2093648
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6280944
CHEu;HistoricalVolatility;1.8449635
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5348906
CIG;HistoricalVolatility;2.0449207
CIG;LiquidityPremium;0
CIG;MarginInterval;6.134762
CIX;HistoricalVolatility;1.5143473
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5430418
CJ;HistoricalVolatility;3.3417456
CJ;LiquidityPremium;0
CJ;MarginInterval;10.0252368
CJR.B;HistoricalVolatility;2.0384083
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1152249
CLS;HistoricalVolatility;2.4988065
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4964194
CM;HistoricalVolatility;1.3500865
CM;LiquidityPremium;0
CM;MarginInterval;4.0502595
CNL;HistoricalVolatility;4.4332853
CNL;LiquidityPremium;0
CNL;MarginInterval;13.299856
CNQ;HistoricalVolatility;2.3819092
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.1457276
CNQ1;HistoricalVolatility;2.3768197
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.130459
CNR;HistoricalVolatility;1.4469093
CNR;LiquidityPremium;0
CNR;MarginInterval;4.340728
CP;HistoricalVolatility;1.826245
CP;LiquidityPremium;0
CP;MarginInterval;5.478735
CPG;HistoricalVolatility;3.0316727
CPG;LiquidityPremium;0
CPG;MarginInterval;9.0950182
CPX;HistoricalVolatility;1.476539
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4296171
CR;HistoricalVolatility;3.6434041
CR;LiquidityPremium;0
CR;MarginInterval;10.9302124
CRRu;HistoricalVolatility;1.2550425
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7651275
CSHu;HistoricalVolatility;1.7317278
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1951835
CTC.A;HistoricalVolatility;1.5069943
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5209829
CU;HistoricalVolatility;1.3523295
CU;LiquidityPremium;0
CU;MarginInterval;4.0569884
CUFu;HistoricalVolatility;1.175809
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5274269
CVE;HistoricalVolatility;2.5179494
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5538482
CWB;HistoricalVolatility;1.8475013
CWB;LiquidityPremium;0
CWB;MarginInterval;5.5425039
CXR;HistoricalVolatility;6.567684
CXR;LiquidityPremium;0
CXR;MarginInterval;19.703052
DC.A;HistoricalVolatility;3.5627779
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.6883336
DDC;HistoricalVolatility;2.7745095
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3235285
DGC;HistoricalVolatility;4.0400153
DGC;LiquidityPremium;0
DGC;MarginInterval;12.120046
DH;HistoricalVolatility;2.0980219
DH;LiquidityPremium;0
DH;MarginInterval;6.2940658
DHX.B;HistoricalVolatility;3.8577017
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5731052
DIRu;HistoricalVolatility;1.2747036
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.8241107
DOL;HistoricalVolatility;1.3815476
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1446429
DOO;HistoricalVolatility;2.5425439
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6276318
DPM;HistoricalVolatility;4.8477155
DPM;LiquidityPremium;0
DPM;MarginInterval;14.5431466
DRGu;HistoricalVolatility;1.1196919
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3590756
DRM;HistoricalVolatility;2.2806013
DRM;LiquidityPremium;0
DRM;MarginInterval;6.841804
DSG;HistoricalVolatility;1.8582879
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5748636
Du;HistoricalVolatility;1.8837745
Du;LiquidityPremium;0
Du;MarginInterval;5.6513234
ECA;HistoricalVolatility;4.3512199
ECA;LiquidityPremium;0
ECA;MarginInterval;13.0536596
ECI;HistoricalVolatility;1.6235345
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8706034
EDR;HistoricalVolatility;4.8908758
EDR;LiquidityPremium;0
EDR;MarginInterval;14.6726273
EDV;HistoricalVolatility;3.8686116
EDV;LiquidityPremium;4.2722379
EDV;MarginInterval;11.6058348
EFN;HistoricalVolatility;2.0277745
EFN;LiquidityPremium;0
EFN;MarginInterval;6.0833234
EFX;HistoricalVolatility;2.8899564
EFX;LiquidityPremium;0
EFX;MarginInterval;8.6698692
ELD;HistoricalVolatility;3.9590564
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8771691
EMA;HistoricalVolatility;1.0361198
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1083595
EMF;HistoricalVolatility;1.0394473
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1183419
EMP.A;HistoricalVolatility;1.8127789
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4383368
ENB;HistoricalVolatility;1.6788273
ENB;LiquidityPremium;0
ENB;MarginInterval;5.0364818
ENF;HistoricalVolatility;1.6074398
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8223193
ERF;HistoricalVolatility;4.0867517
ERF;LiquidityPremium;0
ERF;MarginInterval;12.2602552
ESI;HistoricalVolatility;3.4051425
ESI;LiquidityPremium;0
ESI;MarginInterval;10.2154275
ESL;HistoricalVolatility;1.9458702
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8376105
EXE;HistoricalVolatility;2.1892981
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5678942
FCR;HistoricalVolatility;1.0773116
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2319348
FM;HistoricalVolatility;6.5151569
FM;LiquidityPremium;0
FM;MarginInterval;19.5454708
FNV;HistoricalVolatility;2.4249396
FNV;LiquidityPremium;0.7699017
FNV;MarginInterval;7.2748188
FR;HistoricalVolatility;4.4293752
FR;LiquidityPremium;0
FR;MarginInterval;13.2881256
FRC;HistoricalVolatility;3.7603647
FRC;LiquidityPremium;0
FRC;MarginInterval;11.281094
FRU;HistoricalVolatility;2.7329613
FRU;LiquidityPremium;0
FRU;MarginInterval;8.1988838
FTS;HistoricalVolatility;1.1997085
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5991254
FTT;HistoricalVolatility;2.0104818
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0314453
FVI;HistoricalVolatility;4.0849845
FVI;LiquidityPremium;3.5676636
FVI;MarginInterval;12.2549534
G;HistoricalVolatility;2.9795518
G;LiquidityPremium;0
G;MarginInterval;8.9386553
GC;HistoricalVolatility;2.1257244
GC;LiquidityPremium;0
GC;MarginInterval;6.3771733
GEI;HistoricalVolatility;2.4638177
GEI;LiquidityPremium;0
GEI;MarginInterval;7.391453
GIB.A;HistoricalVolatility;1.8133441
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4400324
GIL;HistoricalVolatility;2.2597935
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7793806
GMP;HistoricalVolatility;2.5577531
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6732594
GRTu;HistoricalVolatility;1.8422508
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5267523
GS;HistoricalVolatility;2.1772439
GS;LiquidityPremium;0
GS;MarginInterval;6.5317316
GTE;HistoricalVolatility;3.1058494
GTE;LiquidityPremium;0
GTE;MarginInterval;9.3175483
GUY;HistoricalVolatility;4.0924946
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2774837
GWO;HistoricalVolatility;1.4348449
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3045347
H;HistoricalVolatility;0.8441444
H;LiquidityPremium;0
H;MarginInterval;2.5324331
HBC;HistoricalVolatility;2.3062281
HBC;LiquidityPremium;0
HBC;MarginInterval;6.9186843
HBM;HistoricalVolatility;5.0814158
HBM;LiquidityPremium;0
HBM;MarginInterval;15.2442474
HCG;HistoricalVolatility;2.4208213
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2624639
HED;HistoricalVolatility;3.8443232
HED;LiquidityPremium;0
HED;MarginInterval;11.5329696
HEU;HistoricalVolatility;3.8360211
HEU;LiquidityPremium;0
HEU;MarginInterval;11.5080633
HFD;HistoricalVolatility;2.3867449
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1602348
HFU;HistoricalVolatility;2.3841505
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1524514
HGD;HistoricalVolatility;5.6296306
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8888919
HGU;HistoricalVolatility;5.6659786
HGU;LiquidityPremium;0
HGU;MarginInterval;16.9979358
HIX;HistoricalVolatility;0.8635072
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5905216
HND;HistoricalVolatility;5.2202593
HND;LiquidityPremium;0
HND;MarginInterval;15.660778
HNL;HistoricalVolatility;4.9919279
HNL;LiquidityPremium;0
HNL;MarginInterval;14.9757838
HNU;HistoricalVolatility;5.2017084
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6051252
HOD;HistoricalVolatility;5.2435208
HOD;LiquidityPremium;0
HOD;MarginInterval;15.7305624
HOU;HistoricalVolatility;5.1932986
HOU;LiquidityPremium;0
HOU;MarginInterval;15.5798957
HRu;HistoricalVolatility;1.5614767
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6844302
HSE;HistoricalVolatility;2.479057
HSE;LiquidityPremium;0
HSE;MarginInterval;7.4371711
HXD;HistoricalVolatility;2.2425825
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7277475
HXT;HistoricalVolatility;0.8543002
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5629007
HXU;HistoricalVolatility;2.2235739
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6707218
IAG;HistoricalVolatility;1.6737779
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0213337
IFC;HistoricalVolatility;1.402949
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2088471
IFP;HistoricalVolatility;3.2022145
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6066434
IGM;HistoricalVolatility;1.3990728
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1972185
IMG;HistoricalVolatility;4.7360342
IMG;LiquidityPremium;0
IMG;MarginInterval;14.2081027
IMO;HistoricalVolatility;1.7145278
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1435835
INE;HistoricalVolatility;1.894694
INE;LiquidityPremium;0
INE;MarginInterval;5.684082
IPL;HistoricalVolatility;1.6622125
IPL;LiquidityPremium;0
IPL;MarginInterval;4.9866375
ITP;HistoricalVolatility;3.2771259
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8313776
JE;HistoricalVolatility;2.0718056
JE;LiquidityPremium;0
JE;MarginInterval;6.2154167
K;HistoricalVolatility;4.2640851
K;LiquidityPremium;0
K;MarginInterval;12.7922553
KDX;HistoricalVolatility;3.8576343
KDX;LiquidityPremium;3.0297491
KDX;MarginInterval;11.5729028
KEL;HistoricalVolatility;3.9514974
KEL;LiquidityPremium;0
KEL;MarginInterval;11.8544922
KEY;HistoricalVolatility;1.7612553
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2837659
KGI;HistoricalVolatility;4.0655687
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1967062
KXS;HistoricalVolatility;2.8508119
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5524358
L;HistoricalVolatility;1.2900826
L;LiquidityPremium;0
L;MarginInterval;3.8702479
LB;HistoricalVolatility;1.3557123
LB;LiquidityPremium;0
LB;MarginInterval;4.0671368
LGB;HistoricalVolatility;0.8382936
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5148808
LIF;HistoricalVolatility;3.2720808
LIF;LiquidityPremium;0
LIF;MarginInterval;9.8162423
LNR;HistoricalVolatility;2.6661638
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9984915
LTS;HistoricalVolatility;7.6606128
LTS;LiquidityPremium;0
LTS;MarginInterval;22.9818385
LUN;HistoricalVolatility;3.6037016
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8111047
MAG;HistoricalVolatility;3.4008439
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2025316
MBT;HistoricalVolatility;1.3484913
MBT;LiquidityPremium;0
MBT;MarginInterval;4.0454739
MDA;HistoricalVolatility;1.9844257
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9532772
MDI;HistoricalVolatility;3.0231721
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0695164
MEG;HistoricalVolatility;5.280146
MEG;LiquidityPremium;0
MEG;MarginInterval;15.8404381
MFC;HistoricalVolatility;1.9631224
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8893671
MFI;HistoricalVolatility;1.7251419
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1754257
MG;HistoricalVolatility;2.0218207
MG;LiquidityPremium;0
MG;MarginInterval;6.0654622
MIC;HistoricalVolatility;1.6453187
MIC;LiquidityPremium;0
MIC;MarginInterval;4.935956
MNW;HistoricalVolatility;3.2327301
MNW;LiquidityPremium;0
MNW;MarginInterval;9.6981904
MRE;HistoricalVolatility;2.627032
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8810959
MRU;HistoricalVolatility;1.3155142
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9465425
MSTu;HistoricalVolatility;1.3514237
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.0542712
MTL;HistoricalVolatility;2.0854865
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2564595
MX;HistoricalVolatility;2.7878533
MX;LiquidityPremium;0
MX;MarginInterval;8.3635598
NA;HistoricalVolatility;1.3336516
NA;LiquidityPremium;0
NA;MarginInterval;4.0009549
NFI;HistoricalVolatility;2.1520455
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4561365
NG;HistoricalVolatility;4.3554012
NG;LiquidityPremium;0
NG;MarginInterval;13.0662037
NGD;HistoricalVolatility;4.0673923
NGD;LiquidityPremium;0
NGD;MarginInterval;12.202177
NPI;HistoricalVolatility;1.4366339
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3099017
NSU;HistoricalVolatility;3.8827931
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6483793
NVA;HistoricalVolatility;3.757369
NVA;LiquidityPremium;0
NVA;MarginInterval;11.2721071
NWC;HistoricalVolatility;1.5308963
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5926889
OCX;HistoricalVolatility;1.5792353
OCX;LiquidityPremium;0
OCX;MarginInterval;4.737706
OIS;HistoricalVolatility;0.0289663
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0868989
ONX;HistoricalVolatility;0.0289663
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0868989
OR;HistoricalVolatility;2.6292079
OR;LiquidityPremium;0
OR;MarginInterval;7.8876236
OSB;HistoricalVolatility;2.7010581
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1031743
OTC;HistoricalVolatility;2.1071022
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3213066
P;HistoricalVolatility;5.1172397
P;LiquidityPremium;0
P;MarginInterval;15.3517192
PAA;HistoricalVolatility;3.2918169
PAA;LiquidityPremium;0
PAA;MarginInterval;9.8754506
PBH;HistoricalVolatility;1.8340367
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5021101
PD;HistoricalVolatility;3.8959736
PD;LiquidityPremium;0
PD;MarginInterval;11.6879207
PEY;HistoricalVolatility;2.1345172
PEY;LiquidityPremium;0
PEY;MarginInterval;6.4035517
PG;HistoricalVolatility;3.9273518
PG;LiquidityPremium;0
PG;MarginInterval;11.7820554
PGF;HistoricalVolatility;4.741649
PGF;LiquidityPremium;0
PGF;MarginInterval;14.2249469
PJC.A;HistoricalVolatility;1.6232366
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8697099
PKI;HistoricalVolatility;1.7982707
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3948121
POT;HistoricalVolatility;2.3701269
POT;LiquidityPremium;0
POT;MarginInterval;7.1103808
POU;HistoricalVolatility;5.4384052
POU;LiquidityPremium;0
POU;MarginInterval;16.3152156
POW;HistoricalVolatility;1.4902875
POW;LiquidityPremium;0
POW;MarginInterval;4.4708624
PPL;HistoricalVolatility;1.5308822
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5926466
PPY;HistoricalVolatility;4.0336766
PPY;LiquidityPremium;0
PPY;MarginInterval;12.1010299
PRE;HistoricalVolatility;16.7476685
PRE;LiquidityPremium;0
PRE;MarginInterval;50.2430055
PSG;HistoricalVolatility;7.5419489
PSG;LiquidityPremium;0
PSG;MarginInterval;22.6258467
PSI;HistoricalVolatility;2.4141712
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2425135
PSK;HistoricalVolatility;2.4654768
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3964305
PVG;HistoricalVolatility;4.3489411
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0468233
PWF;HistoricalVolatility;1.3820092
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1460276
PWT;HistoricalVolatility;6.4065828
PWT;LiquidityPremium;0
PWT;MarginInterval;19.2197484
PXT;HistoricalVolatility;2.8623352
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5870056
QBR.B;HistoricalVolatility;1.6683138
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0049414
QSR;HistoricalVolatility;1.8773911
QSR;LiquidityPremium;0
QSR;MarginInterval;5.6321732
RBA;HistoricalVolatility;1.9241937
RBA;LiquidityPremium;0
RBA;MarginInterval;5.772581
RCI.B;HistoricalVolatility;1.4711342
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4134026
REFu;HistoricalVolatility;1.2849104
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8547312
REIu;HistoricalVolatility;1.3163658
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9490975
RFP;HistoricalVolatility;4.3238298
RFP;LiquidityPremium;0
RFP;MarginInterval;12.9714893
RGL;HistoricalVolatility;2.8128379
RGL;LiquidityPremium;0
RGL;MarginInterval;8.4385136
RNW;HistoricalVolatility;1.339163
RNW;LiquidityPremium;0
RNW;MarginInterval;4.017489
RRX;HistoricalVolatility;2.6332619
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8997858
RUS;HistoricalVolatility;2.3598594
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0795781
RY;HistoricalVolatility;1.3437601
RY;LiquidityPremium;0
RY;MarginInterval;4.0312803
SAP;HistoricalVolatility;1.4511652
SAP;LiquidityPremium;0
