AARu;HistoricalVolatility;1.112188
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3365639
AAV;HistoricalVolatility;2.6548959
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9646878
ABX;HistoricalVolatility;2.7565606
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2696819
AC;HistoricalVolatility;3.7027316
AC;LiquidityPremium;0
AC;MarginInterval;11.1081947
ACO.X;HistoricalVolatility;1.4968248
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4904745
ACQ;HistoricalVolatility;3.2799086
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8397258
AD;HistoricalVolatility;1.6380678
AD;LiquidityPremium;0
AD;MarginInterval;4.9142035
AEM;HistoricalVolatility;3.024113
AEM;LiquidityPremium;0
AEM;MarginInterval;9.072339
AFN;HistoricalVolatility;2.0263522
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0790567
AGF.B;HistoricalVolatility;2.1104876
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3314629
AGI;HistoricalVolatility;3.5908351
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7725052
AGI1;HistoricalVolatility;3.5536693
AGI1;LiquidityPremium;1.8779684
AGI1;MarginInterval;10.6610078
AGU;HistoricalVolatility;2.1385113
AGU;LiquidityPremium;0
AGU;MarginInterval;6.415534
AIM;HistoricalVolatility;1.9296636
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7889909
AKG;HistoricalVolatility;3.7188892
AKG;LiquidityPremium;0
AKG;MarginInterval;11.1566677
ALA;HistoricalVolatility;1.3987773
ALA;LiquidityPremium;0
ALA;MarginInterval;4.196332
APu;HistoricalVolatility;1.4189507
APu;LiquidityPremium;0
APu;MarginInterval;4.256852
AQN;HistoricalVolatility;1.7695795
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3087384
AR;HistoricalVolatility;4.8792559
AR;LiquidityPremium;0
AR;MarginInterval;14.6377676
ARE;HistoricalVolatility;2.2326539
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6979617
ARX;HistoricalVolatility;2.1372787
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4118362
ASR;HistoricalVolatility;3.8938035
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6814106
ATA;HistoricalVolatility;2.551378
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6541339
ATD.B;HistoricalVolatility;1.7313818
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1941455
ATH;HistoricalVolatility;3.3454245
ATH;LiquidityPremium;0
ATH;MarginInterval;10.0362736
ATP;HistoricalVolatility;2.3348743
ATP;LiquidityPremium;0
ATP;MarginInterval;7.004623
ATZ;HistoricalVolatility;1.6559957
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.9679872
AVO;HistoricalVolatility;3.0931109
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2793328
AXu;HistoricalVolatility;1.4809099
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4427297
AYA;HistoricalVolatility;3.5592498
AYA;LiquidityPremium;0
AYA;MarginInterval;10.6777494
BAD;HistoricalVolatility;2.0546725
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1640175
BAM.A;HistoricalVolatility;1.6313325
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8939974
BAX;HistoricalVolatility;0.0339124
BAX;LiquidityPremium;0
BAX;MarginInterval;0.110399
BAX17DC18;HistoricalVolatility;0.0339124
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.110399
BAX17JN19;HistoricalVolatility;0.0339124
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.110399
BAX17JY17;HistoricalVolatility;0.0339124
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.110399
BAX17MY15;HistoricalVolatility;0.0339124
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.110399
BAX17SP18;HistoricalVolatility;0.0339124
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.110399
BAX18DC17;HistoricalVolatility;0.0339124
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.110399
BAX18JN18;HistoricalVolatility;0.0339124
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.110399
BAX18MR19;HistoricalVolatility;0.0339124
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.110399
BAX18SP17;HistoricalVolatility;0.0339124
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.110399
BAX19DC16;HistoricalVolatility;0.0339124
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.110399
BAX19JN17;HistoricalVolatility;0.0339124
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.110399
BAX19MR18;HistoricalVolatility;0.0339124
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.110399
BAX19SP16;HistoricalVolatility;0.0339124
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.110399
BAX20MR16;HistoricalVolatility;0.0339124
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.110399
BB;HistoricalVolatility;3.3082909
BB;LiquidityPremium;0
BB;MarginInterval;9.9248727
BBD.B;HistoricalVolatility;2.9401758
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8205274
BCB;HistoricalVolatility;3.023234
BCB;LiquidityPremium;0
BCB;MarginInterval;9.069702
BCE;HistoricalVolatility;1.19564
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5869201
BCE3;HistoricalVolatility;1.1917701
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5753102
BDI;HistoricalVolatility;3.5514293
BDI;LiquidityPremium;0
BDI;MarginInterval;10.6542879
BEIu;HistoricalVolatility;1.4872202
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4616605
BEPu;HistoricalVolatility;1.3315467
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9946401
BIPu;HistoricalVolatility;1.2033401
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6100204
BIR;HistoricalVolatility;3.1085386
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3256159
BLX;HistoricalVolatility;1.9321662
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7964987
BMO;HistoricalVolatility;1.2756534
BMO;LiquidityPremium;0.5700515
BMO;MarginInterval;3.8269601
BNP;HistoricalVolatility;3.065214
BNP;LiquidityPremium;0
BNP;MarginInterval;9.1956419
BNS;HistoricalVolatility;1.2909774
BNS;LiquidityPremium;0.5822812
BNS;MarginInterval;3.8729323
BPYu;HistoricalVolatility;1.1375265
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4125794
BTE;HistoricalVolatility;3.3460763
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0382288
BTO;HistoricalVolatility;3.7639573
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2918719
BXE;HistoricalVolatility;3.6064274
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8192823
BYDu;HistoricalVolatility;2.4041423
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.212427
CAE;HistoricalVolatility;1.5878593
CAE;LiquidityPremium;0
CAE;MarginInterval;4.763578
CAM;HistoricalVolatility;10.1947991
CAM;LiquidityPremium;0
CAM;MarginInterval;30.5843972
CARu;HistoricalVolatility;1.348072
CARu;LiquidityPremium;0
CARu;MarginInterval;4.044216
CAS;HistoricalVolatility;2.3680021
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1040063
CCA;HistoricalVolatility;1.4777944
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4333831
CCL.B;HistoricalVolatility;1.945728
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8371841
CCO;HistoricalVolatility;2.9322119
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7966358
CEU;HistoricalVolatility;2.9856996
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9570987
CF;HistoricalVolatility;2.6977732
CF;LiquidityPremium;0
CF;MarginInterval;8.0933197
CFP;HistoricalVolatility;2.3165722
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9497166
CFW;HistoricalVolatility;3.7652089
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2956268
CFX;HistoricalVolatility;2.6204512
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8613536
CG;HistoricalVolatility;4.2597842
CG;LiquidityPremium;0
CG;MarginInterval;12.7793526
CGB;HistoricalVolatility;0.3507462
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0522386
CGB17DC18;HistoricalVolatility;0.3507462
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0522386
CGB17JN21;HistoricalVolatility;0.3507462
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0522386
CGB17SP20;HistoricalVolatility;0.3507462
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0522386
CGB18MR20;HistoricalVolatility;0.3507462
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0522386
CGF;HistoricalVolatility;0.2411594
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7234782
CGG;HistoricalVolatility;4.7042313
CGG;LiquidityPremium;0
CGG;MarginInterval;14.1126939
CGL;HistoricalVolatility;1.0750375
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2251126
CGX;HistoricalVolatility;1.3734685
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1204056
CGZ;HistoricalVolatility;0.1400065
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4200195
CHEu;HistoricalVolatility;1.8094552
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4283655
CHR;HistoricalVolatility;2.2652879
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7958638
CIGI;HistoricalVolatility;1.8719458
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6158374
CIX;HistoricalVolatility;1.4769102
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4307306
CJ;HistoricalVolatility;3.0612
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1835999
CJR.B;HistoricalVolatility;1.6994702
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0984105
CLS;HistoricalVolatility;2.4549756
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3649267
CM;HistoricalVolatility;1.3389061
CM;LiquidityPremium;0.265711
CM;MarginInterval;4.0167183
CNL;HistoricalVolatility;4.4345647
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3036942
CNQ;HistoricalVolatility;2.3349589
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0048766
CNQ1;HistoricalVolatility;2.3341525
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0024574
CNR;HistoricalVolatility;1.4272091
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2816272
CP;HistoricalVolatility;1.8114247
CP;LiquidityPremium;0
CP;MarginInterval;5.4342742
CPG;HistoricalVolatility;2.4072029
CPG;LiquidityPremium;0
CPG;MarginInterval;7.2216088
CPX;HistoricalVolatility;1.1925379
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5776136
CR;HistoricalVolatility;3.3120038
CR;LiquidityPremium;0
CR;MarginInterval;9.9360113
CRRu;HistoricalVolatility;1.2347661
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7042983
CSHu;HistoricalVolatility;1.7183676
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1551027
CTC.A;HistoricalVolatility;1.5013559
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5040676
CU;HistoricalVolatility;1.3154141
CU;LiquidityPremium;0
CU;MarginInterval;3.9462424
CUFu;HistoricalVolatility;1.1854788
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5564365
CVE;HistoricalVolatility;2.2995507
CVE;LiquidityPremium;0
CVE;MarginInterval;6.898652
CWB;HistoricalVolatility;1.7865516
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3596549
CXR;HistoricalVolatility;6.4577062
CXR;LiquidityPremium;0
CXR;MarginInterval;19.3731185
DC.A;HistoricalVolatility;2.4365303
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3095909
DDC;HistoricalVolatility;2.9056798
DDC;LiquidityPremium;0
DDC;MarginInterval;8.7170395
DGC;HistoricalVolatility;4.1028532
DGC;LiquidityPremium;0
DGC;MarginInterval;12.3085595
DH;HistoricalVolatility;3.2631183
DH;LiquidityPremium;0
DH;MarginInterval;9.7893548
DHX.B;HistoricalVolatility;3.6922155
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0766464
DIRu;HistoricalVolatility;1.0805175
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2415524
DOL;HistoricalVolatility;1.3617348
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0852043
DOO;HistoricalVolatility;1.9999473
DOO;LiquidityPremium;0
DOO;MarginInterval;5.999842
DPM;HistoricalVolatility;4.8083704
DPM;LiquidityPremium;0
DPM;MarginInterval;14.4251111
DRGu;HistoricalVolatility;1.0839957
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2519872
DRM;HistoricalVolatility;2.1706514
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5119541
DSG;HistoricalVolatility;1.8058867
DSG;LiquidityPremium;0
DSG;MarginInterval;5.41766
Du;HistoricalVolatility;1.4574521
Du;LiquidityPremium;0
Du;MarginInterval;4.3723563
ECA;HistoricalVolatility;2.6181344
ECA;LiquidityPremium;0
ECA;MarginInterval;7.8544033
ECI;HistoricalVolatility;1.5731251
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7193752
EDR;HistoricalVolatility;4.846534
EDR;LiquidityPremium;0
EDR;MarginInterval;14.539602
EDV;HistoricalVolatility;3.7424379
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2273136
EFN;HistoricalVolatility;1.7976478
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3929435
EFN1;HistoricalVolatility;1.7891066
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3673197
EFX;HistoricalVolatility;1.9703571
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9110713
ELD;HistoricalVolatility;3.5329079
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5987237
EMA;HistoricalVolatility;1.0196324
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0588972
EMF;HistoricalVolatility;1.0706094
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2118283
EMP.A;HistoricalVolatility;1.8804968
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6414905
ENB;HistoricalVolatility;1.2712467
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8137401
ENF;HistoricalVolatility;1.5740515
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7221545
ENGH;HistoricalVolatility;1.9307109
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7921328
ERF;HistoricalVolatility;2.8336793
ERF;LiquidityPremium;0
ERF;MarginInterval;8.5010379
ESI;HistoricalVolatility;2.4214217
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2642651
EXE;HistoricalVolatility;2.0960883
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2882648
FAE;HistoricalVolatility;3.024113
FAE;LiquidityPremium;0
FAE;MarginInterval;9.072339
FAX;HistoricalVolatility;2.1372787
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4118362
FBA;HistoricalVolatility;2.7565606
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2696819
FBB;HistoricalVolatility;3.3082909
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9248727
FBC;HistoricalVolatility;1.19564
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5869201
FBD;HistoricalVolatility;2.9401758
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8205274
FBM;HistoricalVolatility;1.6313325
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8939974
FBO;HistoricalVolatility;1.2756534
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8269601
FCB;HistoricalVolatility;1.3389061
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0167183
FCG;HistoricalVolatility;2.4072029
FCG;LiquidityPremium;0
FCG;MarginInterval;7.2216088
FCL;HistoricalVolatility;1.9258219
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7774658
FCN;HistoricalVolatility;1.4272091
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2816272
FCP;HistoricalVolatility;1.8114247
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4342742
FCQ;HistoricalVolatility;2.3349589
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0048766
FCR;HistoricalVolatility;1.0686181
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2058543
FCT;HistoricalVolatility;1.5013559
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5040676
FDO;HistoricalVolatility;1.3617348
FDO;LiquidityPremium;0
FDO;MarginInterval;4.0852043
FEA;HistoricalVolatility;2.6181344
FEA;LiquidityPremium;0
FEA;MarginInterval;7.8544033
FEB;HistoricalVolatility;1.2712467
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8137401
FEL;HistoricalVolatility;3.5329079
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5987237
FFS;HistoricalVolatility;1.1596758
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4790274
FFV;HistoricalVolatility;2.3632529
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0897587
FGA;HistoricalVolatility;2.1385113
FGA;LiquidityPremium;0
FGA;MarginInterval;6.415534
FGG;HistoricalVolatility;2.8140798
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4422395
FGI;HistoricalVolatility;1.7869427
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3608282
FGW;HistoricalVolatility;2.2162463
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6487389
FHS;HistoricalVolatility;1.7870624
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3611872
FIR;HistoricalVolatility;1.4443874
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3331621
FKK;HistoricalVolatility;3.3165382
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9496146
FLF;HistoricalVolatility;1.7701738
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3105215
FLL;HistoricalVolatility;1.2791995
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8375985
FLW;HistoricalVolatility;3.1149652
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3448955
FM;HistoricalVolatility;3.9935671
FM;LiquidityPremium;0
FM;MarginInterval;11.9807012
FMA;HistoricalVolatility;1.0196324
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0588972
FMF;HistoricalVolatility;1.9991111
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9973334
FMI;HistoricalVolatility;2.0397296
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1191889
FMO;HistoricalVolatility;1.6808686
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0426058
FMQ;HistoricalVolatility;3.9935671
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9807012
FMU;HistoricalVolatility;1.2903742
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8711226
FNB;HistoricalVolatility;1.3325437
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9976311
FNS;HistoricalVolatility;1.2909774
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8729323
FNV;HistoricalVolatility;2.3632529
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0897587
FOC;HistoricalVolatility;2.9322119
FOC;LiquidityPremium;0
FOC;MarginInterval;8.7966358
FPL;HistoricalVolatility;1.3691976
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1075929
FPO;HistoricalVolatility;2.343711
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0311331
FPP;HistoricalVolatility;1.5010084
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5030253
FPW;HistoricalVolatility;1.4767844
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4303533
FQR;HistoricalVolatility;1.6747088
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0241263
FR;HistoricalVolatility;3.9880997
FR;LiquidityPremium;0
FR;MarginInterval;11.9642991
FRC;HistoricalVolatility;3.7209238
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1627715
FRP;HistoricalVolatility;1.1506012
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4518037
FRT;HistoricalVolatility;1.3134279
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9402837
FRU;HistoricalVolatility;1.965911
FRU;LiquidityPremium;0
FRU;MarginInterval;5.897733
FRV;HistoricalVolatility;4.4101085
FRV;LiquidityPremium;0
FRV;MarginInterval;13.2303255
FRY;HistoricalVolatility;1.3304036
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9912109
FSA;HistoricalVolatility;1.4607672
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3823015
FSJ;HistoricalVolatility;1.2748162
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8244485
FSU;HistoricalVolatility;2.1580221
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4740664
FTA;HistoricalVolatility;1.7313818
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1941455
FTC;HistoricalVolatility;1.2932256
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8796767
FTD;HistoricalVolatility;1.2510309
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7530926
FTK;HistoricalVolatility;3.4790774
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4372321
FTS;HistoricalVolatility;1.1596758
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4790274
FTT;HistoricalVolatility;2.0058128
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0174383
FVE;HistoricalVolatility;2.2995507
FVE;LiquidityPremium;0
FVE;MarginInterval;6.898652
FVI;HistoricalVolatility;3.97937
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9381099
FWN;HistoricalVolatility;1.2590094
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7770282
FYR;HistoricalVolatility;3.3102731
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9308192
G;HistoricalVolatility;2.8140798
G;LiquidityPremium;0
G;MarginInterval;8.4422395
GC;HistoricalVolatility;2.0807802
GC;LiquidityPremium;0
GC;MarginInterval;6.2423407
GEI;HistoricalVolatility;1.7425209
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2275628
GIB.A;HistoricalVolatility;1.7869427
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3608282
GIL;HistoricalVolatility;2.2162463
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6487389
GMP;HistoricalVolatility;2.5620581
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6861742
GRTu;HistoricalVolatility;1.8268732
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4806196
GS;HistoricalVolatility;2.1318493
GS;LiquidityPremium;0
GS;MarginInterval;6.3955479
GTE;HistoricalVolatility;2.9399593
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8198778
GUD;HistoricalVolatility;1.8711634
GUD;LiquidityPremium;0
GUD;MarginInterval;5.6134901
GUY;HistoricalVolatility;4.0269274
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0807821
GWO;HistoricalVolatility;1.4405633
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3216898
H;HistoricalVolatility;0.7807856
H;LiquidityPremium;0
H;MarginInterval;2.3423568
HBC;HistoricalVolatility;2.6538462
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9615386
HBM;HistoricalVolatility;3.5471584
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6414753
HCG;HistoricalVolatility;8.3176325
HCG;LiquidityPremium;0
HCG;MarginInterval;24.9528975
HED;HistoricalVolatility;3.6066234
HED;LiquidityPremium;0
HED;MarginInterval;10.8198702
HEU;HistoricalVolatility;3.5941548
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7824644
HFD;HistoricalVolatility;2.3109924
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9329771
HFU;HistoricalVolatility;2.3122946
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9368838
HGD;HistoricalVolatility;5.0313985
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0941956
HGU;HistoricalVolatility;5.0012081
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0036243
HIX;HistoricalVolatility;0.8466576
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5399727
HND;HistoricalVolatility;5.2192577
HND;LiquidityPremium;0
HND;MarginInterval;15.657773
HNL;HistoricalVolatility;3.6798784
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0396352
HNU;HistoricalVolatility;5.2002295
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6006884
HOD;HistoricalVolatility;4.1786374
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5359121
HOU;HistoricalVolatility;4.1389195
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4167586
HRu;HistoricalVolatility;1.5339513
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6018538
HSE;HistoricalVolatility;1.7870624
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3611872
HXD;HistoricalVolatility;2.1755291
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5265874
HXT;HistoricalVolatility;0.830933
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4927989
HXU;HistoricalVolatility;2.1568433
HXU;LiquidityPremium;0
HXU;MarginInterval;6.47053
IAG;HistoricalVolatility;1.6798853
IAG;LiquidityPremium;0
IAG;MarginInterval;5.039656
IFC;HistoricalVolatility;1.3532318
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0596954
IFP;HistoricalVolatility;2.7136983
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1410948
IGM;HistoricalVolatility;1.3810539
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1431616
IMG;HistoricalVolatility;3.8568696
IMG;LiquidityPremium;0
IMG;MarginInterval;11.5706089
IMO;HistoricalVolatility;1.6808686
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0426058
INE;HistoricalVolatility;1.8490648
INE;LiquidityPremium;0
INE;MarginInterval;5.5471943
IPL;HistoricalVolatility;1.3691976
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1075929
ITP;HistoricalVolatility;3.215317
ITP;LiquidityPremium;0
ITP;MarginInterval;9.645951
IVN;HistoricalVolatility;4.1449019
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4347058
JE;HistoricalVolatility;1.9890008
JE;LiquidityPremium;0
JE;MarginInterval;5.9670023
K;HistoricalVolatility;3.3165382
K;LiquidityPremium;0
K;MarginInterval;9.9496146
KDX;HistoricalVolatility;3.8110612
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4331837
KEL;HistoricalVolatility;3.227156
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6814679
KEY;HistoricalVolatility;1.6339198
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9017595
KL;HistoricalVolatility;3.605403
KL;LiquidityPremium;0
KL;MarginInterval;10.8162089
KXS;HistoricalVolatility;2.5950719
KXS;LiquidityPremium;0
KXS;MarginInterval;7.7852158
L;HistoricalVolatility;1.2791995
L;LiquidityPremium;0
L;MarginInterval;3.8375985
LB;HistoricalVolatility;1.3418639
LB;LiquidityPremium;0
LB;MarginInterval;4.0255918
LGB;HistoricalVolatility;0.8269817
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4809452
LIF;HistoricalVolatility;2.4656139
LIF;LiquidityPremium;0
