AAV;HistoricalVolatility;2,867963
AAV;LiquidityPremium;0
AAV;MarginInterval;8,6038891
AAV;StressInterval;12,9058337
ABX;HistoricalVolatility;1,9744562
ABX;LiquidityPremium;0
ABX;MarginInterval;5,9233687
ABX;StressInterval;8,8850531
ACM.A;HistoricalVolatility;2,4796278
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;7,4388834
ACM.A;StressInterval;11,1583252
AEF;HistoricalVolatility;2,3721397
AEF;LiquidityPremium;0
AEF;MarginInterval;9,0308799
AEF;StressInterval;13,5463199
AEM;HistoricalVolatility;2,5584924
AEM;LiquidityPremium;0
AEM;MarginInterval;7,6754771
AEM;StressInterval;11,5132156
AGF.B;HistoricalVolatility;1,9177443
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6,2650993
AGF.B;StressInterval;9,397649
AGI;HistoricalVolatility;2,5573521
AGI;LiquidityPremium;0
AGI;MarginInterval;7,6720563
AGI;StressInterval;11,5080845
AGU;HistoricalVolatility;1,5503492
AGU;LiquidityPremium;0
AGU;MarginInterval;7,9432649
AGU;StressInterval;11,9148974
AIM;HistoricalVolatility;1,2475263
AIM;LiquidityPremium;0
AIM;MarginInterval;3,7425788
AIM;StressInterval;5,6138681
ALA;HistoricalVolatility;1,0448496
ALA;LiquidityPremium;0
ALA;MarginInterval;3,1345488
ALA;StressInterval;4,7018232
ANV;HistoricalVolatility;2,6591661
ANV;LiquidityPremium;0
ANV;MarginInterval;7,9774984
ANV;StressInterval;11,9662476
AQN;HistoricalVolatility;1,3731564
AQN;LiquidityPremium;0
AQN;MarginInterval;4,3619921
AQN;StressInterval;6,5429882
AR;HistoricalVolatility;2,9541827
AR;LiquidityPremium;0
AR;MarginInterval;8,862548
AR;StressInterval;13,293822
ARE;HistoricalVolatility;1,9187704
ARE;LiquidityPremium;0
ARE;MarginInterval;7,0828249
ARE;StressInterval;10,6242373
ARX;HistoricalVolatility;1,857648
ARX;LiquidityPremium;0
ARX;MarginInterval;5,5729439
ARX;StressInterval;8,3594159
ARZ;HistoricalVolatility;3,0058731
ARZ;LiquidityPremium;0
ARZ;MarginInterval;9,5765085
ARZ;StressInterval;14,3647627
ASR;HistoricalVolatility;3,5068838
ASR;LiquidityPremium;0
ASR;MarginInterval;10,5206514
ASR;StressInterval;15,7809771
ATA;HistoricalVolatility;2,0644006
ATA;LiquidityPremium;0
ATA;MarginInterval;7,6134702
ATA;StressInterval;11,4202054
ATD.B;HistoricalVolatility;1,7373833
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5,2121499
ATD.B;StressInterval;7,8182248
ATH;HistoricalVolatility;2,2814288
ATH;LiquidityPremium;0
ATH;MarginInterval;6,8442864
ATH;StressInterval;10,2664296
ATP;HistoricalVolatility;1,2167361
ATP;LiquidityPremium;0
ATP;MarginInterval;8,9548441
ATP;StressInterval;13,4322661
AUQ;HistoricalVolatility;3,5491458
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13,12924
AUQ;StressInterval;19,69386
AVL;HistoricalVolatility;4,2987386
AVL;LiquidityPremium;0
AVL;MarginInterval;12,8962159
AVL;StressInterval;19,3443239
AXR;HistoricalVolatility;3,5199882
AXR;LiquidityPremium;0
AXR;MarginInterval;10,9357791
AXR;StressInterval;16,4036687
AZC;HistoricalVolatility;4,2639249
AZC;LiquidityPremium;0
AZC;MarginInterval;12,7917746
AZC;StressInterval;19,1876619
BA;HistoricalVolatility;0,6837441
BA;LiquidityPremium;0
BA;MarginInterval;2,0512322
BA;StressInterval;3,0768483
BAA;HistoricalVolatility;3,8207692
BAA;LiquidityPremium;0
BAA;MarginInterval;14,0729823
BAA;StressInterval;21,1094734
BAM.A;HistoricalVolatility;1,1027758
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3,3083273
BAM.A;StressInterval;4,962491
BAX;HistoricalVolatility;0,0506683
BAX;LiquidityPremium;0
BAX;MarginInterval;0,152005
BAX;StressInterval;0,2280074
BAX12DC17;HistoricalVolatility;0,0506683
BAX12DC17;LiquidityPremium;0
BAX12DC17;MarginInterval;0,152005
BAX12DC17;StressInterval;0,2280074
BAX13DC16;HistoricalVolatility;0,0506683
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0,152005
BAX13DC16;StressInterval;0,2280074
BAX13FB15;HistoricalVolatility;0,0506683
BAX13FB15;LiquidityPremium;0
BAX13FB15;MarginInterval;0,152005
BAX13FB15;StressInterval;0,2280074
BAX13JA14;HistoricalVolatility;0,0506683
BAX13JA14;LiquidityPremium;0
BAX13JA14;MarginInterval;0,152005
BAX13JA14;StressInterval;0,2280074
BAX13JN17;HistoricalVolatility;0,0506683
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0,152005
BAX13JN17;StressInterval;0,2280074
BAX13MR18;HistoricalVolatility;0,0506683
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0,152005
BAX13MR18;StressInterval;0,2280074
BAX13SP16;HistoricalVolatility;0,0506683
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0,152005
BAX13SP16;StressInterval;0,2280074
BAX14DC15;HistoricalVolatility;0,0506683
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0,152005
BAX14DC15;StressInterval;0,2280074
BAX14JN16;HistoricalVolatility;0,0506683
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0,152005
BAX14JN16;StressInterval;0,2280074
BAX14MR17;HistoricalVolatility;0,0506683
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0,152005
BAX14MR17;StressInterval;0,2280074
BAX14SP15;HistoricalVolatility;0,0506683
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0,152005
BAX14SP15;StressInterval;0,2280074
BAX15JN15;HistoricalVolatility;0,0506683
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0,152005
BAX15JN15;StressInterval;0,2280074
BAX15MR16;HistoricalVolatility;0,0506683
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0,152005
BAX15MR16;StressInterval;0,2280074
BAX15SP14;HistoricalVolatility;0,0506683
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0,152005
BAX15SP14;StressInterval;0,2280074
BBD.B;HistoricalVolatility;2,2057125
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9,8751191
BBD.B;StressInterval;14,8126787
BCB;HistoricalVolatility;1,5722036
BCB;LiquidityPremium;0
BCB;MarginInterval;4,7281568
BCB;StressInterval;7,0922352
BCE;HistoricalVolatility;0,742426
BCE;LiquidityPremium;0
BCE;MarginInterval;2,2351409
BCE;StressInterval;3,3527113
BIN;HistoricalVolatility;1,3821815
BIN;LiquidityPremium;0
BIN;MarginInterval;4,3934995
BIN;StressInterval;6,5902492
BIR;HistoricalVolatility;3,143544
BIR;LiquidityPremium;0
BIR;MarginInterval;9,4306319
BIR;StressInterval;14,1459478
BMO;HistoricalVolatility;0,8234669
BMO;LiquidityPremium;0
BMO;MarginInterval;2,4704007
BMO;StressInterval;3,705601
BNK;HistoricalVolatility;4,4208931
BNK;LiquidityPremium;0
BNK;MarginInterval;13,2626792
BNK;StressInterval;19,8940188
BNP;HistoricalVolatility;1,9953584
BNP;LiquidityPremium;0
BNP;MarginInterval;5,9860753
BNP;StressInterval;8,9791129
BNS;HistoricalVolatility;0,9497484
BNS;LiquidityPremium;0,8503502
BNS;MarginInterval;2,8492452
BNS;StressInterval;4,2738677
BPO;HistoricalVolatility;1,1797531
BPO;LiquidityPremium;0
BPO;MarginInterval;3,5392592
BPO;StressInterval;5,3088889
BRP;HistoricalVolatility;2,2445331
BRP;LiquidityPremium;0
BRP;MarginInterval;10,9965598
BRP;StressInterval;16,4948397
BTE;HistoricalVolatility;1,7372964
BTE;LiquidityPremium;0
BTE;MarginInterval;5,2118892
BTE;StressInterval;7,8178338
BXE;HistoricalVolatility;3,1988064
BXE;LiquidityPremium;0
BXE;MarginInterval;9,5964191
BXE;StressInterval;14,3946287
CAE;HistoricalVolatility;1,3622275
CAE;LiquidityPremium;0
CAE;MarginInterval;4,9652564
CAE;StressInterval;7,4478846
CARu;HistoricalVolatility;0,9194057
CARu;LiquidityPremium;0
CARu;MarginInterval;2,8327298
CARu;StressInterval;4,2490947
CAS;HistoricalVolatility;2,0431316
CAS;LiquidityPremium;0
CAS;MarginInterval;8,2601318
CAS;StressInterval;12,3901977
CCA;HistoricalVolatility;1,5365903
CCA;LiquidityPremium;0
CCA;MarginInterval;4,6097709
CCA;StressInterval;6,9146563
CCO;HistoricalVolatility;2,005214
CCO;LiquidityPremium;1,0747918
CCO;MarginInterval;6,0156419
CCO;StressInterval;9,0234628
CCT;HistoricalVolatility;2,2959742
CCT;LiquidityPremium;0
CCT;MarginInterval;7,3644419
CCT;StressInterval;11,0466628
CDM;HistoricalVolatility;2,9447361
CDM;LiquidityPremium;0
CDM;MarginInterval;16,3460355
CDM;StressInterval;24,5190532
CEN;HistoricalVolatility;3,0839041
CEN;LiquidityPremium;0
CEN;MarginInterval;9,8083498
CEN;StressInterval;14,7125246
CEU;HistoricalVolatility;1,9487221
CEU;LiquidityPremium;0
CEU;MarginInterval;5,8461663
CEU;StressInterval;8,7692494
CF;HistoricalVolatility;2,6575423
CF;LiquidityPremium;0
CF;MarginInterval;9,0865835
CF;StressInterval;13,6298752
CFP;HistoricalVolatility;1,6673508
CFP;LiquidityPremium;0
CFP;MarginInterval;5,0020524
CFP;StressInterval;7,5030786
CFW;HistoricalVolatility;2,6876998
CFW;LiquidityPremium;0
CFW;MarginInterval;8,0630995
CFW;StressInterval;12,0946493
CFX;HistoricalVolatility;3,0912123
CFX;LiquidityPremium;0
CFX;MarginInterval;9,273637
CFX;StressInterval;13,9104554
CG;HistoricalVolatility;4,7862514
CG;LiquidityPremium;0
CG;MarginInterval;14,3587541
CG;StressInterval;21,5381311
CGB;HistoricalVolatility;0,3105626
CGB;LiquidityPremium;0
CGB;MarginInterval;0,9462503
CGB;StressInterval;1,4193754
CGB12DC18;HistoricalVolatility;0,3105626
CGB12DC18;LiquidityPremium;0
CGB12DC18;MarginInterval;0,9462503
CGB12DC18;StressInterval;1,4193754
CGB13SP19;HistoricalVolatility;0,3105626
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;0,9462503
CGB13SP19;StressInterval;1,4193754
CGB13JN19;HistoricalVolatility;0,3105626
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0,9462503
CGB13JN19;StressInterval;1,4193754
CGB13MR19;HistoricalVolatility;0,3105626
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;0,9462503
CGB13MR19;StressInterval;1,4193754
CGF;HistoricalVolatility;0,1251338
CGF;LiquidityPremium;0
CGF;MarginInterval;0,3754014
CGF;StressInterval;0,563102
CGG;HistoricalVolatility;4,467658
CGG;LiquidityPremium;0
CGG;MarginInterval;13,402974
CGG;StressInterval;20,1044611
CGL;HistoricalVolatility;1,0682359
CGL;LiquidityPremium;0
CGL;MarginInterval;3,2047078
CGL;StressInterval;4,8070617
CGX;HistoricalVolatility;1,3071899
CGX;LiquidityPremium;0
CGX;MarginInterval;3,9215696
CGX;StressInterval;5,8823544
CGZ;HistoricalVolatility;0,0517128
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0,1551383
CGZ;StressInterval;0,2327075
CHR.B;HistoricalVolatility;2,6197249
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;10,825323
CHR.B;StressInterval;16,2379845
CIX;HistoricalVolatility;0,8956405
CIX;LiquidityPremium;0
CIX;MarginInterval;2,7546533
CIX;StressInterval;4,13198
CJR.B;HistoricalVolatility;1,394923
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4,184769
CJR.B;StressInterval;6,2771535
CLC;HistoricalVolatility;1,8721939
CLC;LiquidityPremium;0
CLC;MarginInterval;16,0951253
CLC;StressInterval;24,1426879
CLS;HistoricalVolatility;1,9332013
CLS;LiquidityPremium;0
CLS;MarginInterval;5,799604
CLS;StressInterval;8,699406
CLT;HistoricalVolatility;3,7906159
CLT;LiquidityPremium;0
CLT;MarginInterval;15,2454299
CLT;StressInterval;22,8681449
CM;HistoricalVolatility;0,7660687
CM;LiquidityPremium;0
CM;MarginInterval;2,2982062
CM;StressInterval;3,4473094
CNL;HistoricalVolatility;3,2802976
CNL;LiquidityPremium;2,5411883
CNL;MarginInterval;9,8408929
CNL;StressInterval;14,7613394
CNQ;HistoricalVolatility;2,0349484
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6,1048451
CNQ;StressInterval;9,1572676
CNR;HistoricalVolatility;1,0775047
CNR;LiquidityPremium;0
CNR;MarginInterval;3,2325141
CNR;StressInterval;4,8487711
COS;HistoricalVolatility;1,6852735
COS;LiquidityPremium;0
COS;MarginInterval;5,0558204
COS;StressInterval;7,5837306
COW;HistoricalVolatility;0,8722379
COW;LiquidityPremium;0
COW;MarginInterval;2,6444791
COW;StressInterval;3,9667187
CP;HistoricalVolatility;1,3398459
CP;LiquidityPremium;0
CP;MarginInterval;4,1682673
CP;StressInterval;6,252401
CPG;HistoricalVolatility;1,3919443
CPG;LiquidityPremium;0
CPG;MarginInterval;4,1758328
CPG;StressInterval;6,2637493
CPX;HistoricalVolatility;1,0808808
CPX;LiquidityPremium;0
CPX;MarginInterval;3,6752133
CPX;StressInterval;5,51282
CR;HistoricalVolatility;3,6669549
CR;LiquidityPremium;0
CR;MarginInterval;11,0008648
CR;StressInterval;16,5012971
CS;HistoricalVolatility;3,0649378
CS;LiquidityPremium;0
CS;MarginInterval;9,1948134
CS;StressInterval;13,7922201
CSHu;HistoricalVolatility;1,2676047
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3,8028142
CSHu;StressInterval;5,7042213
CSI;HistoricalVolatility;3,2578915
CSI;LiquidityPremium;0
CSI;MarginInterval;9,7736744
CSI;StressInterval;14,6605116
CTC.A;HistoricalVolatility;1,1311287
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3,4378382
CTC.A;StressInterval;5,1567573
CU;HistoricalVolatility;1,0387906
CU;LiquidityPremium;0
CU;MarginInterval;4,2261321
CU;StressInterval;6,3391982
CUM;HistoricalVolatility;3,7039921
CUM;LiquidityPremium;0
CUM;MarginInterval;12,4030383
CUM;StressInterval;18,6045574
CUS;HistoricalVolatility;1,3885869
CUS;LiquidityPremium;0
CUS;MarginInterval;4,1657608
CUS;StressInterval;6,2486412
CVE;HistoricalVolatility;1,8436075
CVE;LiquidityPremium;0
CVE;MarginInterval;5,5308225
CVE;StressInterval;8,2962338
CWB;HistoricalVolatility;1,3044709
CWB;LiquidityPremium;0
CWB;MarginInterval;3,9950054
CWB;StressInterval;5,9925081
CWTu;HistoricalVolatility;0,8477325
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2,5431976
CWTu;StressInterval;3,8147965
DC.A;HistoricalVolatility;0,970435
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3,6727407
DC.A;StressInterval;5,5091111
DGC;HistoricalVolatility;2,8199754
DGC;LiquidityPremium;0
DGC;MarginInterval;8,4599262
DGC;StressInterval;12,6898893
DH;HistoricalVolatility;1,3612257
DH;LiquidityPremium;0
DH;MarginInterval;4,0836771
DH;StressInterval;6,1255157
DOL;HistoricalVolatility;1,348186
DOL;LiquidityPremium;0
DOL;MarginInterval;4,0445581
DOL;StressInterval;6,0668371
DPM;HistoricalVolatility;3,038093
DPM;LiquidityPremium;0
DPM;MarginInterval;9,1142789
DPM;StressInterval;13,6714184
DWI;HistoricalVolatility;4,247226
DWI;LiquidityPremium;0
DWI;MarginInterval;19,6766082
DWI;StressInterval;29,5149123
ECA;HistoricalVolatility;2,2290465
ECA;LiquidityPremium;0
ECA;MarginInterval;6,6871395
ECA;StressInterval;10,0307092
EDR;HistoricalVolatility;2,9189118
EDR;LiquidityPremium;0
EDR;MarginInterval;8,7567355
EDR;StressInterval;13,1351033
EFX;HistoricalVolatility;1,5853623
EFX;LiquidityPremium;0
EFX;MarginInterval;4,756087
EFX;StressInterval;7,1341305
ELD;HistoricalVolatility;2,8034077
ELD;LiquidityPremium;0
ELD;MarginInterval;8,4102232
ELD;StressInterval;12,6153349
EMA;HistoricalVolatility;0,7486783
EMA;LiquidityPremium;0
EMA;MarginInterval;2,2460349
EMA;StressInterval;3,3690524
ENB;HistoricalVolatility;0,9723117
ENB;LiquidityPremium;0
ENB;MarginInterval;2,916935
ENB;StressInterval;4,3754025
EOM;HistoricalVolatility;6,6652914
EOM;LiquidityPremium;0
EOM;MarginInterval;28,7602017
EOM;StressInterval;43,1403026
ERF;HistoricalVolatility;2,1824511
ERF;LiquidityPremium;0
ERF;MarginInterval;12,2306483
ERF;StressInterval;18,3459725
ESI;HistoricalVolatility;1,8734903
ESI;LiquidityPremium;0
ESI;MarginInterval;5,6204709
ESI;StressInterval;8,4307063
EXE;HistoricalVolatility;1,6736738
EXE;LiquidityPremium;0
EXE;MarginInterval;5,8514571
EXE;StressInterval;8,7771856
FCR;HistoricalVolatility;0,7480238
FCR;LiquidityPremium;0
FCR;MarginInterval;2,2440714
FCR;StressInterval;3,366107
FEL;HistoricalVolatility;3,5855329
FEL;LiquidityPremium;0
FEL;MarginInterval;11,2352173
FEL;StressInterval;16,852826
FM;HistoricalVolatility;3,0273413
FM;LiquidityPremium;0
FM;MarginInterval;9,082024
FM;StressInterval;13,623036
FNV;HistoricalVolatility;1,9428632
FNV;LiquidityPremium;1,0393543
FNV;MarginInterval;6,1352394
FNV;StressInterval;9,2028591
FR;HistoricalVolatility;2,8896094
FR;LiquidityPremium;0
FR;MarginInterval;8,6688281
FR;StressInterval;13,0032422
FRC;HistoricalVolatility;2,6702634
FRC;LiquidityPremium;0
FRC;MarginInterval;8,0107903
FRC;StressInterval;12,0161854
FRU;HistoricalVolatility;1,1611728
FRU;LiquidityPremium;0
FRU;MarginInterval;3,4835184
FRU;StressInterval;5,2252775
FTS;HistoricalVolatility;0,7672555
FTS;LiquidityPremium;0
FTS;MarginInterval;2,3396941
FTS;StressInterval;3,5095411
FTT;HistoricalVolatility;2,0595557
FTT;LiquidityPremium;0
FTT;MarginInterval;6,1786671
FTT;StressInterval;9,2680006
FVI;HistoricalVolatility;3,858403
FVI;LiquidityPremium;0
FVI;MarginInterval;11,5752089
FVI;StressInterval;17,3628133
G;HistoricalVolatility;2,2840346
G;LiquidityPremium;0
G;MarginInterval;6,8521037
G;StressInterval;10,2781556
GAS2;HistoricalVolatility;3,0177827
GAS2;LiquidityPremium;0
GAS2;MarginInterval;9,0533481
GAS2;StressInterval;13,5800221
GBU;HistoricalVolatility;5,5345191
GBU;LiquidityPremium;0
GBU;MarginInterval;16,6035573
GBU;StressInterval;24,905336
GC;HistoricalVolatility;1,5986529
GC;LiquidityPremium;0
GC;MarginInterval;4,7959588
GC;StressInterval;7,1939383
GEI;HistoricalVolatility;1,1342555
GEI;LiquidityPremium;0
GEI;MarginInterval;3,4027666
GEI;StressInterval;5,1041499
GIB.A;HistoricalVolatility;1,6009589
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4,8028767
GIB.A;StressInterval;7,2043151
GIL;HistoricalVolatility;2,7654568
GIL;LiquidityPremium;0
GIL;MarginInterval;8,2963703
GIL;StressInterval;12,4445555
GMP;HistoricalVolatility;2,665098
GMP;LiquidityPremium;0
GMP;MarginInterval;8,1646835
GMP;StressInterval;12,2470252
GO1;HistoricalVolatility;3,5166381
GO1;LiquidityPremium;0
GO1;MarginInterval;10,5499144
GO1;StressInterval;15,8248716
GRT;HistoricalVolatility;1,1579353
GRT;LiquidityPremium;0
GRT;MarginInterval;3,473806
GRT;StressInterval;5,2107091
GSC;HistoricalVolatility;4,8294426
GSC;LiquidityPremium;0
GSC;MarginInterval;14,4883279
GSC;StressInterval;21,7324918
GTE;HistoricalVolatility;2,5329813
GTE;LiquidityPremium;0
GTE;MarginInterval;7,5989439
GTE;StressInterval;11,3984159
GUY;HistoricalVolatility;4,862998
GUY;LiquidityPremium;0
GUY;MarginInterval;14,5889941
GUY;StressInterval;21,8834911
GW1;HistoricalVolatility;2,6725898
GW1;LiquidityPremium;0
GW1;MarginInterval;9,637274
GW1;StressInterval;14,455911
GWO;HistoricalVolatility;1,3089408
GWO;LiquidityPremium;0
GWO;MarginInterval;3,9268225
GWO;StressInterval;5,8902337
HBM;HistoricalVolatility;2,3109794
HBM;LiquidityPremium;0
HBM;MarginInterval;6,9329382
HBM;StressInterval;10,3994073
HCG;HistoricalVolatility;1,3853225
HCG;LiquidityPremium;0
HCG;MarginInterval;4,1559676
HCG;StressInterval;6,2339513
HED;HistoricalVolatility;2,8119463
HED;LiquidityPremium;0
HED;MarginInterval;8,4358389
HED;StressInterval;12,6537584
HEU;HistoricalVolatility;2,7806228
HEU;LiquidityPremium;0
HEU;MarginInterval;8,3418684
HEU;StressInterval;12,5128026
HFD;HistoricalVolatility;1,6269383
HFD;LiquidityPremium;0
HFD;MarginInterval;4,880815
HFD;StressInterval;7,3212225
HFU;HistoricalVolatility;1,6377426
HFU;LiquidityPremium;0
HFU;MarginInterval;4,9132279
HFU;StressInterval;7,3698419
HGD;HistoricalVolatility;3,6113127
HGD;LiquidityPremium;0
HGD;MarginInterval;10,833938
HGD;StressInterval;16,250907
HGU;HistoricalVolatility;3,6150673
HGU;LiquidityPremium;0
HGU;MarginInterval;10,845202
HGU;StressInterval;16,267803
HIX;HistoricalVolatility;0,8779532
HIX;LiquidityPremium;0
HIX;MarginInterval;2,6338596
HIX;StressInterval;3,9507893
HND;HistoricalVolatility;5,7685538
HND;LiquidityPremium;0
HND;MarginInterval;17,3056613
HND;StressInterval;25,9584919
HNL;HistoricalVolatility;1,9148729
HNL;LiquidityPremium;0
HNL;MarginInterval;9,5128794
HNL;StressInterval;14,269319
HNU;HistoricalVolatility;5,8224133
HNU;LiquidityPremium;0
HNU;MarginInterval;17,4672399
HNU;StressInterval;26,2008599
HOD;HistoricalVolatility;3,2055734
HOD;LiquidityPremium;0
HOD;MarginInterval;9,6174086
HOD;StressInterval;14,4261129
HOU;HistoricalVolatility;3,1785506
HOU;LiquidityPremium;0
HOU;MarginInterval;9,5356517
HOU;StressInterval;14,3034776
HRu;HistoricalVolatility;0,8555637
HRu;LiquidityPremium;0
HRu;MarginInterval;2,758224
HRu;StressInterval;4,137336
HSE;HistoricalVolatility;1,4454518
HSE;LiquidityPremium;0
HSE;MarginInterval;4,3363553
HSE;StressInterval;6,5045329
HW;HistoricalVolatility;2,3628462
HW;LiquidityPremium;0
HW;MarginInterval;7,0885386
HW;StressInterval;10,6328079
HXD;HistoricalVolatility;1,7743007
HXD;LiquidityPremium;0
HXD;MarginInterval;5,322902
HXD;StressInterval;7,984353
HXT;HistoricalVolatility;0,8953251
HXT;LiquidityPremium;0
HXT;MarginInterval;2,6859752
HXT;StressInterval;4,0289628
HXU;HistoricalVolatility;1,7676851
HXU;LiquidityPremium;0
HXU;MarginInterval;5,3030553
HXU;StressInterval;7,954583
IAG;HistoricalVolatility;2,0866783
IAG;LiquidityPremium;0
IAG;MarginInterval;6,2600349
IAG;StressInterval;9,3900524
IFC;HistoricalVolatility;0,9789723
IFC;LiquidityPremium;0
IFC;MarginInterval;3,6328107
IFC;StressInterval;5,449216
IGM;HistoricalVolatility;0,9726518
IGM;LiquidityPremium;0
IGM;MarginInterval;3,6230641
IGM;StressInterval;5,4345961
IMG;HistoricalVolatility;2,9160101
IMG;LiquidityPremium;0
IMG;MarginInterval;14,008524
IMG;StressInterval;21,0127859
IMN;HistoricalVolatility;2,7570336
IMN;LiquidityPremium;0
IMN;MarginInterval;13,4539355
IMN;StressInterval;20,1809033
IMO;HistoricalVolatility;1,3429715
IMO;LiquidityPremium;0
IMO;MarginInterval;4,0289145
IMO;StressInterval;6,0433718
IMX;HistoricalVolatility;2,3868882
IMX;LiquidityPremium;0
IMX;MarginInterval;7,1606645
IMX;StressInterval;10,7409967
IPLu;HistoricalVolatility;1,1345226
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3,4035677
IPLu;StressInterval;5,1053515
ITH;HistoricalVolatility;4,5414727
ITH;LiquidityPremium;0
ITH;MarginInterval;13,624418
ITH;StressInterval;20,4366271
JAG;HistoricalVolatility;5,894245
JAG;LiquidityPremium;0
JAG;MarginInterval;17,682735
JAG;StressInterval;26,5241025
JE;HistoricalVolatility;1,8132473
JE;LiquidityPremium;0
JE;MarginInterval;9,9197911
JE;StressInterval;14,8796866
K;HistoricalVolatility;2,9111693
K;LiquidityPremium;0
K;MarginInterval;8,733508
K;StressInterval;13,100262
K1;HistoricalVolatility;4,0567247
K1;LiquidityPremium;0
K1;MarginInterval;16,2960725
K1;StressInterval;24,4441087
KEY;HistoricalVolatility;1,3064917
KEY;LiquidityPremium;0
KEY;MarginInterval;3,919475
KEY;StressInterval;5,8792125
KGI;HistoricalVolatility;2,9073286
KGI;LiquidityPremium;0
KGI;MarginInterval;8,7219858
KGI;StressInterval;13,0829787
KGN;HistoricalVolatility;4,0083654
KGN;LiquidityPremium;0
KGN;MarginInterval;12,3623003
KGN;StressInterval;18,5434504
L;HistoricalVolatility;0,9912803
L;LiquidityPremium;0
L;MarginInterval;2,9738408
L;StressInterval;4,4607612
LEG;HistoricalVolatility;2,9029808
LEG;LiquidityPremium;0
LEG;MarginInterval;8,7089424
LEG;StressInterval;13,0634135
LGB;HistoricalVolatility;0,5062841
LGB;LiquidityPremium;0
LGB;MarginInterval;1,5712475
LGB;StressInterval;2,3568712
LIF;HistoricalVolatility;2,0832177
LIF;LiquidityPremium;0
LIF;MarginInterval;6,2496531
LIF;StressInterval;9,3744797
LLL;HistoricalVolatility;2,5354548
LLL;LiquidityPremium;0
LLL;MarginInterval;7,6063644
LLL;StressInterval;11,4095466
LNR;HistoricalVolatility;2,1946755
LNR;LiquidityPremium;0
LNR;MarginInterval;6,5840264
LNR;StressInterval;9,8760396
LUN;HistoricalVolatility;2,9199405
LUN;LiquidityPremium;0
LUN;MarginInterval;8,7598216
LUN;StressInterval;13,1397324
MAG;HistoricalVolatility;3,2535361
MAG;LiquidityPremium;0
MAG;MarginInterval;10,5782842
MAG;StressInterval;15,8674262
MBT;HistoricalVolatility;1,0585268
MBT;LiquidityPremium;0
MBT;MarginInterval;3,7346666
MBT;StressInterval;5,602
MDA;HistoricalVolatility;2,3407767
MDA;LiquidityPremium;0
MDA;MarginInterval;7,0223302
MDA;StressInterval;10,5334954
MDI;HistoricalVolatility;2,9705164
MDI;LiquidityPremium;0
MDI;MarginInterval;9,1086174
MDI;StressInterval;13,6629261
MEG;HistoricalVolatility;2,0133009
MEG;LiquidityPremium;0
MEG;MarginInterval;6,0399028
MEG;StressInterval;9,0598542
MFC;HistoricalVolatility;1,9105747
MFC;LiquidityPremium;0
MFC;MarginInterval;5,7317242
MFC;StressInterval;8,5975863
MFI;HistoricalVolatility;1,368816
MFI;LiquidityPremium;0
MFI;MarginInterval;4,1064479
MFI;StressInterval;6,1596718
MG;HistoricalVolatility;1,7623678
MG;LiquidityPremium;0
MG;MarginInterval;5,2871033
MG;StressInterval;7,9306549
MGO;HistoricalVolatility;3,4863111
MGO;LiquidityPremium;0
MGO;MarginInterval;11,6069329
MGO;StressInterval;17,4103994
MIC;HistoricalVolatility;1,2328206
MIC;LiquidityPremium;0
MIC;MarginInterval;3,7760124
MIC;StressInterval;5,6640187
MRE;HistoricalVolatility;1,9280891
MRE;LiquidityPremium;0
MRE;MarginInterval;7,4627189
MRE;StressInterval;11,1940784
MRU;HistoricalVolatility;1,0080984
MRU;LiquidityPremium;0
MRU;MarginInterval;3,0242951
MRU;StressInterval;4,5364427
MTL;HistoricalVolatility;1,4467709
MTL;LiquidityPremium;0
