AARu;HistoricalVolatility;1.1255106
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3765319
AAV;HistoricalVolatility;2.652863
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9585891
ABX;HistoricalVolatility;3.1866537
ABX;LiquidityPremium;0
ABX;MarginInterval;9.5599612
AC;HistoricalVolatility;3.7688128
AC;LiquidityPremium;0
AC;MarginInterval;11.3064384
ACO.X;HistoricalVolatility;1.5137489
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5412468
ACQ;HistoricalVolatility;3.3161478
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9484435
AD;HistoricalVolatility;2.1103626
AD;LiquidityPremium;0
AD;MarginInterval;6.3310879
AEM;HistoricalVolatility;3.0448705
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1346116
AFN;HistoricalVolatility;2.0310225
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0930674
AGF.B;HistoricalVolatility;2.1164139
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3492416
AGI;HistoricalVolatility;4.0421924
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1265773
AGI1;HistoricalVolatility;3.9430489
AGI1;LiquidityPremium;2.3833565
AGI1;MarginInterval;11.8291467
AGU;HistoricalVolatility;2.1624975
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4874924
AIM;HistoricalVolatility;1.9293432
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7880297
AKG;HistoricalVolatility;4.2544364
AKG;LiquidityPremium;0
AKG;MarginInterval;12.7633091
ALA;HistoricalVolatility;1.4136323
ALA;LiquidityPremium;0
ALA;MarginInterval;4.240897
APu;HistoricalVolatility;1.4246411
APu;LiquidityPremium;0
APu;MarginInterval;4.2739232
AQN;HistoricalVolatility;1.7803356
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3410067
AR;HistoricalVolatility;4.7206413
AR;LiquidityPremium;0
AR;MarginInterval;14.161924
ARE;HistoricalVolatility;2.5538051
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6614153
ARX;HistoricalVolatility;2.1469624
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4408871
ASR;HistoricalVolatility;3.9041501
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7124504
ATA;HistoricalVolatility;2.5884678
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7654033
ATD.B;HistoricalVolatility;1.7381097
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2143291
ATH;HistoricalVolatility;3.4980829
ATH;LiquidityPremium;0
ATH;MarginInterval;10.4942488
ATP;HistoricalVolatility;2.3584386
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0753157
ATZ;HistoricalVolatility;1.6267319
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.8801956
AVO;HistoricalVolatility;4.5564452
AVO;LiquidityPremium;0
AVO;MarginInterval;13.6693357
AXu;HistoricalVolatility;1.5034722
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5104167
AYA;HistoricalVolatility;3.7560337
AYA;LiquidityPremium;0
AYA;MarginInterval;11.2681011
BAD;HistoricalVolatility;2.0609946
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1829839
BAM.A;HistoricalVolatility;1.6450032
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9350096
BAM3;HistoricalVolatility;1.6449958
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9349873
BAX;HistoricalVolatility;0.0353977
BAX;LiquidityPremium;0
BAX;MarginInterval;0.123472
BAX16DC19;HistoricalVolatility;0.0353977
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.123472
BAX17DC18;HistoricalVolatility;0.0353977
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.123472
BAX17FB13;HistoricalVolatility;0.0353977
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.123472
BAX17JA16;HistoricalVolatility;0.0353977
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.123472
BAX17JN19;HistoricalVolatility;0.0353977
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.123472
BAX17MR13;HistoricalVolatility;0.0353977
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.123472
BAX17SP18;HistoricalVolatility;0.0353977
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.123472
BAX18DC17;HistoricalVolatility;0.0353977
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.123472
BAX18JN18;HistoricalVolatility;0.0353977
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.123472
BAX18MR19;HistoricalVolatility;0.0353977
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.123472
BAX18SP17;HistoricalVolatility;0.0353977
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.123472
BAX19JN17;HistoricalVolatility;0.0353977
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.123472
BAX19MR18;HistoricalVolatility;0.0353977
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.123472
BAX19SP16;HistoricalVolatility;0.0353977
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.123472
BB;HistoricalVolatility;3.3525363
BB;LiquidityPremium;0
BB;MarginInterval;10.0576088
BBD.B;HistoricalVolatility;2.9488167
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8464502
BCB;HistoricalVolatility;3.0272598
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0817794
BCE;HistoricalVolatility;1.2254176
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6762527
BDI;HistoricalVolatility;4.061177
BDI;LiquidityPremium;0
BDI;MarginInterval;12.183531
BEIu;HistoricalVolatility;1.4825783
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4477348
BEPu;HistoricalVolatility;1.3408228
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0224685
BIPu;HistoricalVolatility;1.3298203
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9894608
BIR;HistoricalVolatility;3.3756314
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1268942
BLX;HistoricalVolatility;1.9528705
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8586114
BMO;HistoricalVolatility;1.2813907
BMO;LiquidityPremium;0.2830385
BMO;MarginInterval;3.844172
BNP;HistoricalVolatility;4.2184839
BNP;LiquidityPremium;0
BNP;MarginInterval;12.6554518
BNS;HistoricalVolatility;1.2945443
BNS;LiquidityPremium;0.3683976
BNS;MarginInterval;3.8836329
BPYu;HistoricalVolatility;1.1536659
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4609976
BTE;HistoricalVolatility;4.6326566
BTE;LiquidityPremium;0
BTE;MarginInterval;13.8979698
BTO;HistoricalVolatility;4.08525
BTO;LiquidityPremium;0
BTO;MarginInterval;12.25575
BXE;HistoricalVolatility;4.3144311
BXE;LiquidityPremium;0
BXE;MarginInterval;12.9432934
BYDu;HistoricalVolatility;2.5371613
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6114838
CAE;HistoricalVolatility;1.6080374
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8241122
CAM;HistoricalVolatility;2.4099863
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2299588
CARu;HistoricalVolatility;1.3602364
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0807093
CAS;HistoricalVolatility;2.3391552
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0174655
CCA;HistoricalVolatility;1.5109934
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5329802
CCL.B;HistoricalVolatility;1.9230813
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.769244
CCO;HistoricalVolatility;2.3827721
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1483163
CEU;HistoricalVolatility;3.5245748
CEU;LiquidityPremium;0
CEU;MarginInterval;10.5737244
CF;HistoricalVolatility;2.6958472
CF;LiquidityPremium;0
CF;MarginInterval;8.0875415
CFP;HistoricalVolatility;2.3205158
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9615473
CFW;HistoricalVolatility;4.8609465
CFW;LiquidityPremium;0
CFW;MarginInterval;14.5828395
CFX;HistoricalVolatility;2.667491
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0024729
CG;HistoricalVolatility;4.2788356
CG;LiquidityPremium;0
CG;MarginInterval;12.8365069
CGB;HistoricalVolatility;0.3480926
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0442778
CGB16DC19;HistoricalVolatility;0.3480926
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0442778
CGB17JN21;HistoricalVolatility;0.3480926
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0442778
CGB17MR22;HistoricalVolatility;0.3480926
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0442778
CGB17SP20;HistoricalVolatility;0.3480926
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0442778
CGF;HistoricalVolatility;0.2447417
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7342252
CGG;HistoricalVolatility;4.4673407
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4020222
CGL;HistoricalVolatility;1.0869534
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2608601
CGX;HistoricalVolatility;1.4217313
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2651939
CGZ;HistoricalVolatility;0.1839849
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5519547
CHEu;HistoricalVolatility;1.8325532
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4976597
CIGI;HistoricalVolatility;1.8819044
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6457133
CIX;HistoricalVolatility;1.5014311
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5042932
CJ;HistoricalVolatility;3.3618151
CJ;LiquidityPremium;0
CJ;MarginInterval;10.0854454
CJR.B;HistoricalVolatility;1.7172323
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.151697
CLS;HistoricalVolatility;2.4900053
CLS;LiquidityPremium;0
CLS;MarginInterval;7.470016
CM;HistoricalVolatility;1.3459989
CM;LiquidityPremium;0.40345
CM;MarginInterval;4.0379966
CNL;HistoricalVolatility;4.8546823
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5640469
CNQ;HistoricalVolatility;2.3501047
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.050314
CNQ1;HistoricalVolatility;2.3497935
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0493804
CNR;HistoricalVolatility;1.4402895
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3208685
CP;HistoricalVolatility;1.8248083
CP;LiquidityPremium;0
CP;MarginInterval;5.474425
CPG;HistoricalVolatility;2.9924894
CPG;LiquidityPremium;0
CPG;MarginInterval;8.9774681
CPX;HistoricalVolatility;1.490724
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4721721
CR;HistoricalVolatility;3.3782067
CR;LiquidityPremium;0
CR;MarginInterval;10.13462
CRRu;HistoricalVolatility;1.2463419
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7390256
CSHu;HistoricalVolatility;1.7232782
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1698345
CTC.A;HistoricalVolatility;1.5066883
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.520065
CU;HistoricalVolatility;1.3394936
CU;LiquidityPremium;0
CU;MarginInterval;4.0184808
CUFu;HistoricalVolatility;1.1808685
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5426055
CVE;HistoricalVolatility;2.3915427
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1746282
CWB;HistoricalVolatility;1.7738332
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3214995
CXR;HistoricalVolatility;8.0635828
CXR;LiquidityPremium;0
CXR;MarginInterval;24.1907483
DC.A;HistoricalVolatility;2.9598682
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.8796047
DDC;HistoricalVolatility;2.781305
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3439151
DGC;HistoricalVolatility;4.0393761
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1181283
DH;HistoricalVolatility;4.8395866
DH;LiquidityPremium;0
DH;MarginInterval;14.5187597
DHX.B;HistoricalVolatility;3.7858117
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3574351
DIRu;HistoricalVolatility;1.094426
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.283278
DOL;HistoricalVolatility;1.2668007
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8004021
DOO;HistoricalVolatility;2.107691
DOO;LiquidityPremium;0
DOO;MarginInterval;6.323073
DPM;HistoricalVolatility;4.537775
DPM;LiquidityPremium;0
DPM;MarginInterval;13.613325
DRGu;HistoricalVolatility;1.1084342
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3253025
DRM;HistoricalVolatility;2.2518583
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7555749
DSG;HistoricalVolatility;1.8360114
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5080341
Du;HistoricalVolatility;1.4464464
Du;LiquidityPremium;0
Du;MarginInterval;4.3393393
ECA;HistoricalVolatility;3.692923
ECA;LiquidityPremium;0
ECA;MarginInterval;11.0787689
ECI;HistoricalVolatility;1.6055971
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8167912
EDR;HistoricalVolatility;4.7849559
EDR;LiquidityPremium;0
EDR;MarginInterval;14.3548678
EDV;HistoricalVolatility;3.7287135
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1861405
EFN;HistoricalVolatility;1.997983
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9939491
EFN1;HistoricalVolatility;1.9314565
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.7943696
EFX;HistoricalVolatility;2.4040455
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2121364
ELD;HistoricalVolatility;3.6597725
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9793174
EMA;HistoricalVolatility;1.0292616
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0877849
EMF;HistoricalVolatility;1.0047839
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0143517
EMP.A;HistoricalVolatility;1.6441508
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.9324525
ENB;HistoricalVolatility;1.4880201
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4640603
ENF;HistoricalVolatility;1.5985538
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7956613
ENGH;HistoricalVolatility;1.9426176
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8278527
ERF;HistoricalVolatility;3.8759412
ERF;LiquidityPremium;0
ERF;MarginInterval;11.6278237
ESI;HistoricalVolatility;3.176915
ESI;LiquidityPremium;0
ESI;MarginInterval;9.5307451
EXE;HistoricalVolatility;2.1455615
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4366846
FBC;HistoricalVolatility;1.2254176
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6762527
FBO;HistoricalVolatility;1.2813907
FBO;LiquidityPremium;0
FBO;MarginInterval;3.844172
FCB;HistoricalVolatility;1.3459989
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0379966
FCN;HistoricalVolatility;1.4402895
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3208685
FCR;HistoricalVolatility;1.0723546
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2170639
FEA;HistoricalVolatility;3.692923
FEA;LiquidityPremium;0
FEA;MarginInterval;11.0787689
FEB;HistoricalVolatility;1.4880201
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4640603
FFS;HistoricalVolatility;1.1845521
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5536564
FLF;HistoricalVolatility;1.7619839
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2859516
FM;HistoricalVolatility;5.0125023
FM;LiquidityPremium;0
FM;MarginInterval;15.0375068
FMA;HistoricalVolatility;1.0292616
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0877849
FMF;HistoricalVolatility;1.9811885
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9435656
FNB;HistoricalVolatility;1.3371891
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0115672
FNS;HistoricalVolatility;1.2945443
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8836329
FNV;HistoricalVolatility;2.3772121
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1316363
FPL;HistoricalVolatility;1.3838256
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1514767
FPP;HistoricalVolatility;1.5260364
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5781093
FPW;HistoricalVolatility;1.4853671
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4561014
FR;HistoricalVolatility;4.4398423
FR;LiquidityPremium;0
FR;MarginInterval;13.3195269
FRC;HistoricalVolatility;3.7426016
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2278047
FRP;HistoricalVolatility;1.1533977
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4601931
FRT;HistoricalVolatility;1.3195551
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9586654
FRU;HistoricalVolatility;2.5820226
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7460677
FRY;HistoricalVolatility;1.3393515
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0180544
FTC;HistoricalVolatility;1.3342447
FTC;LiquidityPremium;0
FTC;MarginInterval;4.0027342
FTD;HistoricalVolatility;1.2585783
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7757349
FTS;HistoricalVolatility;1.1845521
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5536564
FTT;HistoricalVolatility;1.9972774
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9918322
FVI;HistoricalVolatility;4.2104898
FVI;LiquidityPremium;0
FVI;MarginInterval;12.6314693
G;HistoricalVolatility;2.8301657
G;LiquidityPremium;0
G;MarginInterval;8.4904972
GC;HistoricalVolatility;2.1035159
GC;LiquidityPremium;0
GC;MarginInterval;6.3105476
GEI;HistoricalVolatility;2.0211035
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0633106
GIB.A;HistoricalVolatility;1.8023718
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4071153
GIL;HistoricalVolatility;2.2403244
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7209731
GMP;HistoricalVolatility;2.5688835
GMP;LiquidityPremium;0
GMP;MarginInterval;7.7066504
GRTu;HistoricalVolatility;1.8362565
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5087696
GS;HistoricalVolatility;2.1611588
GS;LiquidityPremium;0
GS;MarginInterval;6.4834763
GTE;HistoricalVolatility;3.2388005
GTE;LiquidityPremium;0
GTE;MarginInterval;9.7164015
GUD;HistoricalVolatility;1.9696551
GUD;LiquidityPremium;2.6250362
GUD;MarginInterval;5.9089654
GUY;HistoricalVolatility;4.0480889
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1442666
GWO;HistoricalVolatility;1.4385022
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3155066
H;HistoricalVolatility;0.864049
H;LiquidityPremium;0
H;MarginInterval;2.5921471
HBC;HistoricalVolatility;2.1329513
HBC;LiquidityPremium;0
HBC;MarginInterval;6.3988538
HBM;HistoricalVolatility;4.2837049
HBM;LiquidityPremium;0
HBM;MarginInterval;12.8511147
HCG;HistoricalVolatility;2.0991152
HCG;LiquidityPremium;0
HCG;MarginInterval;6.2973456
HED;HistoricalVolatility;3.6925634
HED;LiquidityPremium;0
HED;MarginInterval;11.0776902
HEU;HistoricalVolatility;3.6890078
HEU;LiquidityPremium;0
HEU;MarginInterval;11.0670233
HFD;HistoricalVolatility;2.3584303
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0752908
HFU;HistoricalVolatility;2.3579409
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0738227
HGD;HistoricalVolatility;5.555261
HGD;LiquidityPremium;0
HGD;MarginInterval;16.665783
HGU;HistoricalVolatility;5.5530511
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6591533
HIX;HistoricalVolatility;0.8597482
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5792447
HND;HistoricalVolatility;5.2109919
HND;LiquidityPremium;0
HND;MarginInterval;15.6329756
HNL;HistoricalVolatility;4.3145215
HNL;LiquidityPremium;0
HNL;MarginInterval;12.9435644
HNU;HistoricalVolatility;5.1915729
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5747187
HOD;HistoricalVolatility;5.0042584
HOD;LiquidityPremium;0
HOD;MarginInterval;15.0127753
HOU;HistoricalVolatility;4.9395838
HOU;LiquidityPremium;0
HOU;MarginInterval;14.8187514
HRu;HistoricalVolatility;1.5506047
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6518142
HSE;HistoricalVolatility;2.0795524
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2386571
HXD;HistoricalVolatility;2.2181998
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6545994
HXT;HistoricalVolatility;0.8486273
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5458818
HXU;HistoricalVolatility;2.1993505
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5980514
IAG;HistoricalVolatility;1.6778973
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0336918
IFC;HistoricalVolatility;1.3839355
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1518066
IFP;HistoricalVolatility;2.7018065
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1054195
IGM;HistoricalVolatility;1.3911947
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1735842
IMG;HistoricalVolatility;4.4293364
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2880092
IMO;HistoricalVolatility;1.7023632
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1070896
INE;HistoricalVolatility;1.8782166
INE;LiquidityPremium;0
INE;MarginInterval;5.6346499
IPL;HistoricalVolatility;1.3838256
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1514767
ITP;HistoricalVolatility;3.2597157
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7791471
JE;HistoricalVolatility;1.998214
JE;LiquidityPremium;0
JE;MarginInterval;5.9946421
K;HistoricalVolatility;3.9838217
K;LiquidityPremium;0
K;MarginInterval;11.9514651
KDX;HistoricalVolatility;3.8397964
KDX;LiquidityPremium;3.0233822
KDX;MarginInterval;11.5193892
KEL;HistoricalVolatility;3.7177258
KEL;LiquidityPremium;0
KEL;MarginInterval;11.1531775
KEY;HistoricalVolatility;1.6568177
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9704532
KLG1;HistoricalVolatility;4.0504383
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.151315
KXS;HistoricalVolatility;2.7679373
KXS;LiquidityPremium;0
KXS;MarginInterval;8.303812
L;HistoricalVolatility;1.2883358
L;LiquidityPremium;0
L;MarginInterval;3.8650073
LB;HistoricalVolatility;1.3473456
LB;LiquidityPremium;0
LB;MarginInterval;4.0420367
LGB;HistoricalVolatility;0.8331944
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4995833
LIF;HistoricalVolatility;2.7566754
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2700262
LNR;HistoricalVolatility;2.670507
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0115211
LTS;HistoricalVolatility;5.2137851
LTS;LiquidityPremium;0
LTS;MarginInterval;15.6413552
LUC;HistoricalVolatility;3.0257091
LUC;LiquidityPremium;2.7047764
LUC;MarginInterval;9.0771272
LUN;HistoricalVolatility;3.5792032
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7376096
MAG;HistoricalVolatility;3.5021963
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5065889
MBT;HistoricalVolatility;1.200531
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6015931
MDA;HistoricalVolatility;1.9729017
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9187052
MDI;HistoricalVolatility;3.0266524
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0799572
MEG;HistoricalVolatility;4.662687
MEG;LiquidityPremium;0
MEG;MarginInterval;13.9880611
MFC;HistoricalVolatility;1.9811885
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9435656
MFI;HistoricalVolatility;1.7132366
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1397099
MG;HistoricalVolatility;2.0309339
MG;LiquidityPremium;0
MG;MarginInterval;6.0928017
MIC;HistoricalVolatility;1.6757019
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0271057
MNW;HistoricalVolatility;2.8073594
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4220783
MPV;HistoricalVolatility;2.9781343
MPV;LiquidityPremium;3.1416881
MPV;MarginInterval;8.934403
MRE;HistoricalVolatility;2.6192346
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8577037
MRU;HistoricalVolatility;1.3049296
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9147889
MSTu;HistoricalVolatility;1.2033651
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.6100952
MTL;HistoricalVolatility;1.9898919
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9696757
MUX;HistoricalVolatility;4.5908778
MUX;LiquidityPremium;0
MUX;MarginInterval;13.7726333
MX;HistoricalVolatility;2.605272
MX;LiquidityPremium;0
MX;MarginInterval;7.8158161
NA;HistoricalVolatility;1.3371891
NA;LiquidityPremium;0.3955723
NA;MarginInterval;4.0115672
NFI;HistoricalVolatility;1.7789089
NFI;LiquidityPremium;0
NFI;MarginInterval;5.3367268
NG;HistoricalVolatility;4.3498508
NG;LiquidityPremium;0
NG;MarginInterval;13.0495524
NGD;HistoricalVolatility;3.8991914
NGD;LiquidityPremium;0
NGD;MarginInterval;11.6975743
NMI1;HistoricalVolatility;3.74644
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.2393199
NPI;HistoricalVolatility;1.4485001
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3455002
NSU;HistoricalVolatility;3.8257625
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4772876
NVA;HistoricalVolatility;3.2593479
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7780437
NWC;HistoricalVolatility;1.52718
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5815401
NWHu;HistoricalVolatility;0.993499
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.980497
OGC;HistoricalVolatility;4.514492
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5434761
OIS;HistoricalVolatility;0.0280038
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0840115
ONEX;HistoricalVolatility;1.571765
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7152951
ONX;HistoricalVolatility;0.0280038
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0840115
OR;HistoricalVolatility;2.6095296
OR;LiquidityPremium;0
OR;MarginInterval;7.8285888
OSB;HistoricalVolatility;2.7059047
OSB;LiquidityPremium;0
OSB;MarginInterval;8.117714
OTC;HistoricalVolatility;2.080068
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2402041
P;HistoricalVolatility;4.9352273
P;LiquidityPremium;0
P;MarginInterval;14.8056819
PAA;HistoricalVolatility;3.5582561
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6747684
PBH;HistoricalVolatility;1.7252324
PBH;LiquidityPremium;0
