ABX;HistoricalVolatility;2.6110107
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8330322
AC;HistoricalVolatility;3.6763084
AC;LiquidityPremium;0
AC;MarginInterval;11.0289252
ACB;HistoricalVolatility;6.8377024
ACB;LiquidityPremium;0
ACB;MarginInterval;20.5131073
ACB1;HistoricalVolatility;7.7722430
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.3167291
ACO.X;HistoricalVolatility;1.3928473
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1785420
ACQ;HistoricalVolatility;3.9582412
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8747237
ADu;HistoricalVolatility;2.4706512
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4119536
AEM;HistoricalVolatility;3.0100389
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0301166
AGI;HistoricalVolatility;4.0641796
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1925388
AIF;HistoricalVolatility;2.4874902
AIF;LiquidityPremium;0
AIF;MarginInterval;7.4624707
AIM;HistoricalVolatility;2.5940885
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7822655
ALA;HistoricalVolatility;1.6064682
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8194045
APu;HistoricalVolatility;1.8716128
APu;LiquidityPremium;0
APu;MarginInterval;5.6148384
AQN;HistoricalVolatility;2.0712296
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2136887
ARE;HistoricalVolatility;2.4395955
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3187865
ARX;HistoricalVolatility;2.7648398
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2945195
AT;HistoricalVolatility;8.0924693
AT;LiquidityPremium;0
AT;MarginInterval;24.2774078
ATA;HistoricalVolatility;3.1821741
ATA;LiquidityPremium;0
ATA;MarginInterval;9.5465222
ATD;HistoricalVolatility;1.8881283
ATD;LiquidityPremium;0
ATD;MarginInterval;5.6643848
ATZ;HistoricalVolatility;2.8388279
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5164837
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.1045498
AXu;LiquidityPremium;0
AXu;MarginInterval;6.3136495
BAM.A;HistoricalVolatility;1.9617793
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.8853378
BAM1;HistoricalVolatility;1.7003183
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1009548
BAM2;HistoricalVolatility;1.9516313
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8548938
BAX;HistoricalVolatility;0.0331336
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1241499
BAX22AP14;HistoricalVolatility;0.0331336
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1241499
BAX22DC19;HistoricalVolatility;0.0510982
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1914623
BAX22FB14;HistoricalVolatility;0.0331336
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1241499
BAX22JN13;HistoricalVolatility;0.0331336
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1241499
BAX22MR14;HistoricalVolatility;0.0331336
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1241499
BAX22SP19;HistoricalVolatility;0.0510982
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1914623
BAX23DC18;HistoricalVolatility;0.0516456
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1935132
BAX23JN19;HistoricalVolatility;0.0516456
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1935132
BAX23MR13;HistoricalVolatility;0.0516456
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1935132
BAX23SP18;HistoricalVolatility;0.0516456
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1935132
BAX24DC16;HistoricalVolatility;0.0476952
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1787113
BAX24JN17;HistoricalVolatility;0.0476952
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1787113
BAX24MR18;HistoricalVolatility;0.0476952
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1787113
BAX24SP16;HistoricalVolatility;0.0476952
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1787113
BB;HistoricalVolatility;4.2450080
BB;LiquidityPremium;0
BB;MarginInterval;12.7350240
BBD.B;HistoricalVolatility;3.7493169
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.2479507
BBUu;HistoricalVolatility;2.1226767
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.3680302
BCE;HistoricalVolatility;1.1805595
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5416786
BDGI;HistoricalVolatility;2.2564084
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7692253
BEIu;HistoricalVolatility;1.6435739
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9307216
BEPC;HistoricalVolatility;2.4198045
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2594134
BEPu;HistoricalVolatility;1.6409101
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9227302
BHC;HistoricalVolatility;3.2236505
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6709515
BIPu;HistoricalVolatility;2.0457601
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1372804
BIR;HistoricalVolatility;3.6587424
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9762272
BLDP;HistoricalVolatility;4.6092253
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8276760
BLX;HistoricalVolatility;2.3948299
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1844897
BMO;HistoricalVolatility;1.6290432
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8871295
BNS;HistoricalVolatility;1.4298223
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2894670
BTCC.B;HistoricalVolatility;6.8217670
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.4653010
BTCQ;HistoricalVolatility;6.8217670
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.4653010
BTCX.B;HistoricalVolatility;6.8217670
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.4653010
BTE;HistoricalVolatility;3.7611820
BTE;LiquidityPremium;0
BTE;MarginInterval;11.2835459
BTO;HistoricalVolatility;3.3653298
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0959893
CAE;HistoricalVolatility;2.3487644
CAE;LiquidityPremium;0
CAE;MarginInterval;7.0462931
CARu;HistoricalVolatility;1.4174379
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2523136
CAS;HistoricalVolatility;2.4720255
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4160764
CCA;HistoricalVolatility;1.3974794
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1924382
CCL.B;HistoricalVolatility;1.7546730
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2640190
CCO;HistoricalVolatility;3.6171566
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8514697
CF;HistoricalVolatility;2.5911277
CF;LiquidityPremium;0
CF;MarginInterval;7.7733831
CFP;HistoricalVolatility;2.6728153
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0184458
CG;HistoricalVolatility;5.0605586
CG;LiquidityPremium;0
CG;MarginInterval;15.1816759
CGB;HistoricalVolatility;0.4234707
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2704122
CGF;HistoricalVolatility;0.2560895
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7682685
CGX;HistoricalVolatility;2.6916310
CGX;LiquidityPremium;0
CGX;MarginInterval;8.0748931
CGZ;HistoricalVolatility;0.1072745
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3218234
CHEu;HistoricalVolatility;2.4129993
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2389980
CHPu;HistoricalVolatility;1.2615129
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7845387
CIA;HistoricalVolatility;5.6410432
CIA;LiquidityPremium;0
CIA;MarginInterval;16.9231297
CIX;HistoricalVolatility;1.8685155
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6055465
CJ;HistoricalVolatility;4.7922656
CJ;LiquidityPremium;0
CJ;MarginInterval;14.3767969
CJR.B;HistoricalVolatility;2.1062966
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.3188897
CLS;HistoricalVolatility;3.2276462
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6829387
CM;HistoricalVolatility;1.5623018
CM;LiquidityPremium;0
CM;MarginInterval;4.6869053
CNQ;HistoricalVolatility;2.8904751
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6714253
CNR;HistoricalVolatility;1.5461607
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6384822
CP;HistoricalVolatility;1.8542188
CP;LiquidityPremium;0
CP;MarginInterval;5.5626563
CPG;HistoricalVolatility;3.6505786
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9517359
CPX;HistoricalVolatility;1.5212564
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5637692
CRA;HistoricalVolatility;0.0156071
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0584789
CRA21DC15;HistoricalVolatility;0.0156071
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0584789
CRA22DC21;HistoricalVolatility;0.0453299
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1698489
CRA22JN15;HistoricalVolatility;0.0449022
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1682462
CRA22MR16;HistoricalVolatility;0.0156071
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0584789
CRA22SP21;HistoricalVolatility;0.0449022
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1682462
CRA23DC20;HistoricalVolatility;0.0453831
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1700481
CRA23JN21;HistoricalVolatility;0.0453299
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1698489
CRA23MR15;HistoricalVolatility;0.0453299
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1698489
CRA23SP20;HistoricalVolatility;0.0453299
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1698489
CRA24JN19;HistoricalVolatility;0.0453831
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1700481
CRA24MR20;HistoricalVolatility;0.0453831
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1700481
CRA24SP18;HistoricalVolatility;0.0453831
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1700481
CRON;HistoricalVolatility;4.5833697
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7501091
CRRu;HistoricalVolatility;1.4388180
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3164540
CS;HistoricalVolatility;3.7074750
CS;LiquidityPremium;0
CS;MarginInterval;11.1224249
CSHu;HistoricalVolatility;2.1760830
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5282490
CTC.A;HistoricalVolatility;1.5535717
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6607152
CTS;HistoricalVolatility;4.2435057
CTS;LiquidityPremium;0
CTS;MarginInterval;12.7305170
CU;HistoricalVolatility;1.2780896
CU;LiquidityPremium;0
CU;MarginInterval;3.8342689
CUFu;HistoricalVolatility;1.8173096
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.4519287
CVE;HistoricalVolatility;3.7240020
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1720060
CVE1;HistoricalVolatility;2.6936039
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0808116
CWB;HistoricalVolatility;2.0001899
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0005697
CWEB;HistoricalVolatility;5.1242403
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3727208
DIRu;HistoricalVolatility;1.6791857
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0375572
DND;HistoricalVolatility;3.8478337
DND;LiquidityPremium;0
DND;MarginInterval;11.5435012
DOL;HistoricalVolatility;1.4500654
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3501963
DOO;HistoricalVolatility;2.5254712
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5764135
DPM;HistoricalVolatility;3.5696671
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7090012
DRM;HistoricalVolatility;2.1892918
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5678755
DSG;HistoricalVolatility;2.0608864
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1826591
Du;HistoricalVolatility;2.2596626
Du;LiquidityPremium;0
Du;MarginInterval;6.7789879
EBIT;HistoricalVolatility;6.8217670
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.4653010
ECN;HistoricalVolatility;2.5858768
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7576304
ECN1;HistoricalVolatility;2.5770539
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.7311618
EDR;HistoricalVolatility;4.1016018
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3048054
EDV;HistoricalVolatility;3.4693224
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4079671
EFN;HistoricalVolatility;2.6252766
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8758297
EFR;HistoricalVolatility;5.2241362
EFR;LiquidityPremium;0
EFR;MarginInterval;15.6724087
EGLX;HistoricalVolatility;6.4720696
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.4162087
ELD;HistoricalVolatility;3.5481488
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6444465
EMA;HistoricalVolatility;1.0089749
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0269248
EMP.A;HistoricalVolatility;1.5236860
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5710581
ENB;HistoricalVolatility;1.4197884
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2593652
EQX;HistoricalVolatility;4.1897884
EQX;LiquidityPremium;0
EQX;MarginInterval;12.5693652
ERF;HistoricalVolatility;3.4229370
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2688109
ERO;HistoricalVolatility;4.2394238
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7182715
ETHH.B;HistoricalVolatility;6.8217670
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.4653010
ETHQ;HistoricalVolatility;6.8217670
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.4653010
ETHR;HistoricalVolatility;6.8217670
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.4653010
ETHX.B;HistoricalVolatility;6.8217670
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.4653010
EXE;HistoricalVolatility;2.1937669
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5813007
FCRu;HistoricalVolatility;1.3822808
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1468423
FM;HistoricalVolatility;4.0759072
FM;LiquidityPremium;0
FM;MarginInterval;12.2277216
FNV;HistoricalVolatility;2.1976623
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5929870
FOOD;HistoricalVolatility;4.3430734
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0292202
FR;HistoricalVolatility;3.7408126
FR;LiquidityPremium;0
FR;MarginInterval;11.2224379
FRU;HistoricalVolatility;2.7456648
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2369945
FTS;HistoricalVolatility;1.1096627
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3289880
FTT;HistoricalVolatility;1.9823845
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9471535
FVI;HistoricalVolatility;4.6725507
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0176521
GEI;HistoricalVolatility;2.2961938
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8885815
GFL;HistoricalVolatility;2.5098043
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5294129
GIB.A;HistoricalVolatility;1.5089047
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5267140
GIL;HistoricalVolatility;3.0431152
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1293457
GLXY;HistoricalVolatility;9.2208384
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6625152
GOOS;HistoricalVolatility;3.5653969
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6961906
GRTu;HistoricalVolatility;1.9113260
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7339779
GWO;HistoricalVolatility;1.4737453
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4212358
H;HistoricalVolatility;0.9712918
H;LiquidityPremium;0
H;MarginInterval;2.9138755
HBM;HistoricalVolatility;4.1184715
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3554145
HCG;HistoricalVolatility;2.4723297
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4169892
HEXO;HistoricalVolatility;6.7321749
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.1965246
HGD;HistoricalVolatility;4.9055188
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7165565
HGU;HistoricalVolatility;4.6460821
HGU;LiquidityPremium;0
HGU;MarginInterval;13.9382463
HMMJ;HistoricalVolatility;3.8548925
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5646774
HND;HistoricalVolatility;7.1480622
HND;LiquidityPremium;0
HND;MarginInterval;21.4441865
HNU;HistoricalVolatility;7.0601355
HNU;LiquidityPremium;0
HNU;MarginInterval;21.1804064
HOD;HistoricalVolatility;5.0633774
HOD;LiquidityPremium;0
HOD;MarginInterval;15.1901322
HPR;HistoricalVolatility;0.7340448
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2021343
HR1;HistoricalVolatility;1.5319448
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5958343
HUT;HistoricalVolatility;11.6330496
HUT;LiquidityPremium;0
HUT;MarginInterval;34.8991489
HWX;HistoricalVolatility;4.1786233
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5358700
HXT;HistoricalVolatility;1.1520671
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4562013
IAG;HistoricalVolatility;1.8743507
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6230521
IFC;HistoricalVolatility;1.3243193
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9729579
IFP;HistoricalVolatility;3.3792115
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1376345
IGM;HistoricalVolatility;1.6054052
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8162157
IMG;HistoricalVolatility;3.6031881
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8095642
IMO;HistoricalVolatility;2.4249033
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2747098
INE;HistoricalVolatility;2.6604658
INE;LiquidityPremium;0
INE;MarginInterval;7.9813974
IPL1;HistoricalVolatility;2.1668729
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5006187
ITP;HistoricalVolatility;3.1195826
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3587478
IVN;HistoricalVolatility;4.4364390
IVN;LiquidityPremium;0
IVN;MarginInterval;13.3093171
K;HistoricalVolatility;3.3080239
K;LiquidityPremium;0
K;MarginInterval;9.9240716
KEY;HistoricalVolatility;1.7426770
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2280311
KL;HistoricalVolatility;3.4736168
KL;LiquidityPremium;0
KL;MarginInterval;10.4208505
KL1;HistoricalVolatility;4.2946613
KL1;LiquidityPremium;0
KL1;MarginInterval;12.8839838
KNT;HistoricalVolatility;3.4570866
KNT;LiquidityPremium;0
KNT;MarginInterval;10.3712599
KXS;HistoricalVolatility;2.9703651
KXS;LiquidityPremium;0
KXS;MarginInterval;8.9110952
L;HistoricalVolatility;1.3120704
L;LiquidityPremium;0
L;MarginInterval;3.9362113
LAC;HistoricalVolatility;6.9202998
LAC;LiquidityPremium;0
LAC;MarginInterval;20.7608994
LB;HistoricalVolatility;1.7671480
LB;LiquidityPremium;0
LB;MarginInterval;5.3014440
LEV;HistoricalVolatility;4.8432297
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5296892
LGB;HistoricalVolatility;1.0580073
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1740220
LIF;HistoricalVolatility;2.8291497
LIF;LiquidityPremium;0
LIF;MarginInterval;8.4874491
LNR;HistoricalVolatility;2.3977601
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1932802
LSPD;HistoricalVolatility;5.3800838
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.1402515
LUG;HistoricalVolatility;3.8269421
LUG;LiquidityPremium;0
LUG;MarginInterval;11.4808262
LUN;HistoricalVolatility;4.0626751
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1880253
LWRK;HistoricalVolatility;1.4399965
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3199896
MAG;HistoricalVolatility;3.4384152
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3152457
MAXR;HistoricalVolatility;4.4568657
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.3705972
MDI;HistoricalVolatility;3.5174202
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5522606
MEG;HistoricalVolatility;5.0344674
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1034023
MFC;HistoricalVolatility;2.0465798
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1397395
MFI;HistoricalVolatility;1.9389687
MFI;LiquidityPremium;0
MFI;MarginInterval;5.8169061
MG;HistoricalVolatility;2.2762142
MG;LiquidityPremium;0
MG;MarginInterval;6.8286426
MRE;HistoricalVolatility;2.7394292
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2182875
MRU;HistoricalVolatility;1.3030888
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9092665
MTL;HistoricalVolatility;2.1736802
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5210405
MX;HistoricalVolatility;3.2386658
MX;LiquidityPremium;0
MX;MarginInterval;9.7159973
NA;HistoricalVolatility;1.7007654
NA;LiquidityPremium;0
NA;MarginInterval;5.1022961
NEPT;HistoricalVolatility;5.6476125
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.9428376
NFI;HistoricalVolatility;3.2292396
NFI;LiquidityPremium;0
NFI;MarginInterval;9.6877188
NG;HistoricalVolatility;5.7295752
NG;LiquidityPremium;0
NG;MarginInterval;17.1887256
NGD;HistoricalVolatility;4.9824445
NGD;LiquidityPremium;0
NGD;MarginInterval;14.9473335
NGT;HistoricalVolatility;2.6114348
NGT;LiquidityPremium;0
NGT;MarginInterval;7.8343045
NPI;HistoricalVolatility;1.5311014
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5933043
NTR;HistoricalVolatility;2.4794139
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4382416
NVEI;HistoricalVolatility;7.9348025
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.8044075
NWHu;HistoricalVolatility;1.5133483
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5400450
NXE;HistoricalVolatility;4.7924279
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3772838
OGC;HistoricalVolatility;4.2910308
OGC;LiquidityPremium;0
OGC;MarginInterval;12.8730924
OGI;HistoricalVolatility;6.9456129
OGI;LiquidityPremium;0
OGI;MarginInterval;20.8368387
OLA;HistoricalVolatility;5.1650497
OLA;LiquidityPremium;0
OLA;MarginInterval;15.4951490
ONEX;HistoricalVolatility;1.9304508
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.7913524
OR;HistoricalVolatility;2.8165832
OR;LiquidityPremium;0
OR;MarginInterval;8.4497496
OSK;HistoricalVolatility;7.4958018
OSK;LiquidityPremium;0
OSK;MarginInterval;22.4874055
OTEX;HistoricalVolatility;1.6626827
OTEX;LiquidityPremium;0
OTEX;MarginInterval;4.9880482
OVV;HistoricalVolatility;4.5842324
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7526971
PAAS;HistoricalVolatility;3.0600997
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1802992
PBH;HistoricalVolatility;1.5258632
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5775896
PD;HistoricalVolatility;3.8231453
PD;LiquidityPremium;0
PD;MarginInterval;11.4694360
PEY;HistoricalVolatility;3.2575848
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7727543
PKI;HistoricalVolatility;2.0191836
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0575508
POU;HistoricalVolatility;3.5504235
POU;LiquidityPremium;0
POU;MarginInterval;10.6512704
POW;HistoricalVolatility;1.4799132
POW;LiquidityPremium;0
POW;MarginInterval;4.4397397
PPL;HistoricalVolatility;1.7569740
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2709220
PRMW;HistoricalVolatility;3.9724811
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9174432
PSK;HistoricalVolatility;2.7218171
PSK;LiquidityPremium;0
PSK;MarginInterval;8.1654513
PVG;HistoricalVolatility;4.6192746
PVG;LiquidityPremium;0
PVG;MarginInterval;13.8578237
PXT;HistoricalVolatility;3.6480869
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9442608
PYR;HistoricalVolatility;5.8800698
PYR;LiquidityPremium;0
PYR;MarginInterval;17.6402094
QBR.B;HistoricalVolatility;1.5009104
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5027313
QSR;HistoricalVolatility;1.7310999
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1932996
RBA;HistoricalVolatility;2.2412183
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7236548
RCI.B;HistoricalVolatility;1.4752824
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4258472
REAL;HistoricalVolatility;4.0960425
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2881274
REIu;HistoricalVolatility;1.3339949
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0019847
RFP;HistoricalVolatility;4.1558230
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4674690
RFP1;HistoricalVolatility;4.1722416
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5167249
RNW;HistoricalVolatility;1.8397930
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5193790
RUS;HistoricalVolatility;2.3161519
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9484558
RY;HistoricalVolatility;1.4486330
RY;LiquidityPremium;0
RY;MarginInterval;4.3458991
SAP;HistoricalVolatility;1.5606545
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6819635
SCF;HistoricalVolatility;1.1522318
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4566953
SCG;HistoricalVolatility;1.1687097
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5061290
SCL;HistoricalVolatility;3.4558182
SCL;LiquidityPremium;0
SCL;MarginInterval;10.3674546
SCR1;HistoricalVolatility;9.1260045
SCR1;LiquidityPremium;0
SCR1;MarginInterval;27.3780136
SDV;HistoricalVolatility;0.5282346
SDV;LiquidityPremium;0
SDV;MarginInterval;1.9792673
SDV22DC16;HistoricalVolatility;0.5282346
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.9792673
SDV23DC15;HistoricalVolatility;1.3374181
SDV23DC15;LiquidityPremium;0
