AAV;HistoricalVolatility;3.5265842
AAV;LiquidityPremium;0
AAV;MarginInterval;10.5797526
ABX;HistoricalVolatility;2.6803396
ABX;LiquidityPremium;1.0416132
ABX;MarginInterval;8.0410189
AC;HistoricalVolatility;3.4592676
AC;LiquidityPremium;0
AC;MarginInterval;10.3778027
ACB;HistoricalVolatility;5.7939156
ACB;LiquidityPremium;0
ACB;MarginInterval;17.3817469
ACO.X;HistoricalVolatility;1.340443
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.021329
ACQ;HistoricalVolatility;3.5442256
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.6326769
AD;HistoricalVolatility;1.6962625
AD;LiquidityPremium;0
AD;MarginInterval;5.0887874
AEM;HistoricalVolatility;2.8576602
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5729807
AGF.B;HistoricalVolatility;2.0243748
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0731245
AGI;HistoricalVolatility;3.465829
AGI;LiquidityPremium;0
AGI;MarginInterval;10.3974869
AIF;HistoricalVolatility;2.2408579
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7225737
AIM;HistoricalVolatility;3.1640811
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4922433
ALA;HistoricalVolatility;2.6142512
ALA;LiquidityPremium;0
ALA;MarginInterval;7.8427537
APHA;HistoricalVolatility;8.0213845
APHA;LiquidityPremium;0
APHA;MarginInterval;24.0641534
APu;HistoricalVolatility;1.3284291
APu;LiquidityPremium;0
APu;MarginInterval;3.9852873
AQN;HistoricalVolatility;1.6853947
AQN;LiquidityPremium;0
AQN;MarginInterval;5.056184
AR;HistoricalVolatility;3.7572148
AR;LiquidityPremium;0
AR;MarginInterval;11.2716444
ARE;HistoricalVolatility;2.1614695
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4844084
ARX;HistoricalVolatility;2.538446
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6153381
ASR;HistoricalVolatility;3.7382062
ASR;LiquidityPremium;0
ASR;MarginInterval;11.2146186
ATA;HistoricalVolatility;2.7671508
ATA;LiquidityPremium;0
ATA;MarginInterval;8.3014523
ATD.B;HistoricalVolatility;1.6484705
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9454116
ATP;HistoricalVolatility;2.3745134
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1235403
ATZ;HistoricalVolatility;2.3589348
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.0768045
AXu;HistoricalVolatility;1.3674722
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1024167
BAD;HistoricalVolatility;2.1103209
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3309626
BAM.A;HistoricalVolatility;1.4631557
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3894672
BAX;HistoricalVolatility;0.0304152
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1139641
BAX19AP15;HistoricalVolatility;0.0304152
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1139641
BAX19DC16;HistoricalVolatility;0.0416976
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1562387
BAX19JN17;HistoricalVolatility;0.0304152
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1139641
BAX19MR18;HistoricalVolatility;0.0304152
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1139641
BAX19MY13;HistoricalVolatility;0.0304152
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1139641
BAX19SP16;HistoricalVolatility;0.0416976
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1562387
BAX20DC14;HistoricalVolatility;0.0493564
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1849358
BAX20JN15;HistoricalVolatility;0.0493564
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1849358
BAX20MR16;HistoricalVolatility;0.0493564
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1849358
BAX20SP14;HistoricalVolatility;0.0493564
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1849358
BAX21DC13;HistoricalVolatility;0.0530645
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1988297
BAX21JN14;HistoricalVolatility;0.0530645
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1988297
BAX21MR15;HistoricalVolatility;0.0530645
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1988297
BAX21SP13;HistoricalVolatility;0.0530645
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1988297
BB;HistoricalVolatility;3.1847612
BB;LiquidityPremium;0
BB;MarginInterval;9.5542837
BBD.B;HistoricalVolatility;5.0620303
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.1860908
BCB;HistoricalVolatility;2.6314406
BCB;LiquidityPremium;0
BCB;MarginInterval;7.8943217
BCE;HistoricalVolatility;1.0317939
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0953816
BEIu;HistoricalVolatility;1.6006611
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8019832
BEPu;HistoricalVolatility;1.2410029
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7230088
BHC;HistoricalVolatility;3.1086086
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3258257
BIPu;HistoricalVolatility;1.3288766
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9866298
BIR;HistoricalVolatility;3.0581062
BIR;LiquidityPremium;0
BIR;MarginInterval;9.1743185
BLDP;HistoricalVolatility;4.7207673
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1623018
BLX;HistoricalVolatility;1.7305974
BLX;LiquidityPremium;0
BLX;MarginInterval;5.1917922
BMO;HistoricalVolatility;1.1440914
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4322741
BNP;HistoricalVolatility;3.1106167
BNP;LiquidityPremium;0
BNP;MarginInterval;9.3318502
BNS;HistoricalVolatility;1.1991642
BNS;LiquidityPremium;0.3627349
BNS;MarginInterval;3.5974927
BPYu;HistoricalVolatility;1.4111551
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2334654
BTE;HistoricalVolatility;4.0114814
BTE;LiquidityPremium;0
BTE;MarginInterval;12.0344442
BTE1;HistoricalVolatility;3.958979
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.8769369
BTO;HistoricalVolatility;3.5187185
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5561554
CAE;HistoricalVolatility;1.4799105
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4397315
CARu;HistoricalVolatility;1.2328458
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6985373
CAS;HistoricalVolatility;2.4196164
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2588493
CCA;HistoricalVolatility;1.6224373
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8673119
CCL.B;HistoricalVolatility;1.8755404
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6266213
CCO;HistoricalVolatility;2.3529302
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0587907
CEU;HistoricalVolatility;2.8938801
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6816404
CF;HistoricalVolatility;2.6867444
CF;LiquidityPremium;0
CF;MarginInterval;8.0602331
CFP;HistoricalVolatility;2.9075013
CFP;LiquidityPremium;0
CFP;MarginInterval;8.722504
CFW;HistoricalVolatility;3.7939192
CFW;LiquidityPremium;0
CFW;MarginInterval;11.3817576
CG;HistoricalVolatility;3.9890746
CG;LiquidityPremium;0
CG;MarginInterval;11.9672239
CGB;HistoricalVolatility;0.3489894
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0469681
CGB19DC18;HistoricalVolatility;0.3489894
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0469681
CGB19JN19;HistoricalVolatility;0.3489894
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0469681
CGB19MR20;HistoricalVolatility;0.3489894
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0469681
CGB19SP19;HistoricalVolatility;0.3489894
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0469681
CGF;HistoricalVolatility;0.2139962
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6419885
CGX;HistoricalVolatility;2.3542289
CGX;LiquidityPremium;0
CGX;MarginInterval;7.0626868
CGZ;HistoricalVolatility;0.1187601
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3562804
CHEu;HistoricalVolatility;2.832858
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.4985741
CHR;HistoricalVolatility;2.4575799
CHR;LiquidityPremium;0
CHR;MarginInterval;7.3727398
CIGI;HistoricalVolatility;1.8472027
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5416082
CIX;HistoricalVolatility;1.5651978
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6955933
CJ;HistoricalVolatility;3.6087086
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8261259
CJR.B;HistoricalVolatility;2.8042564
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.4127693
CLS;HistoricalVolatility;2.4888594
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4665782
CM;HistoricalVolatility;1.1936451
CM;LiquidityPremium;0
CM;MarginInterval;3.5809352
CNL;HistoricalVolatility;4.1679801
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5039403
CNQ;HistoricalVolatility;2.2416241
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7248722
CNR;HistoricalVolatility;1.3296405
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9889216
CP;HistoricalVolatility;1.6921586
CP;LiquidityPremium;0
CP;MarginInterval;5.0764759
CPG;HistoricalVolatility;3.5160659
CPG;LiquidityPremium;0
CPG;MarginInterval;10.5481977
CPX;HistoricalVolatility;1.2431812
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7295435
CR;HistoricalVolatility;3.894502
CR;LiquidityPremium;0
CR;MarginInterval;11.683506
CRON;HistoricalVolatility;6.4367306
CRON;LiquidityPremium;0
CRON;MarginInterval;19.3101919
CRRu;HistoricalVolatility;1.1246904
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3740711
CSHu;HistoricalVolatility;1.5438081
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6314242
CTC.A;HistoricalVolatility;1.495344
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4860321
CU;HistoricalVolatility;1.1739501
CU;LiquidityPremium;0
CU;MarginInterval;3.5218504
CUFu;HistoricalVolatility;1.3156782
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.9470345
CVE;HistoricalVolatility;2.6880503
CVE;LiquidityPremium;0
CVE;MarginInterval;8.064151
CWB;HistoricalVolatility;1.7121501
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1364503
DGC;HistoricalVolatility;3.8606157
DGC;LiquidityPremium;0
DGC;MarginInterval;11.581847
DHX;HistoricalVolatility;5.5877473
DHX;LiquidityPremium;0
DHX;MarginInterval;16.7632419
DIRu;HistoricalVolatility;1.1213835
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3641505
DOL;HistoricalVolatility;2.1418185
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4254556
DOO;HistoricalVolatility;2.5889106
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7667317
DPM;HistoricalVolatility;3.7284286
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1852859
DRGu;HistoricalVolatility;1.2472166
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7416499
DRM;HistoricalVolatility;1.9315925
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7947775
DRT;HistoricalVolatility;2.7053851
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1161553
DSG;HistoricalVolatility;1.7075014
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1225041
Du;HistoricalVolatility;1.3881401
Du;LiquidityPremium;0
Du;MarginInterval;4.1644204
ECA;HistoricalVolatility;2.9040743
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7122229
EDR;HistoricalVolatility;4.2331183
EDR;LiquidityPremium;0
EDR;MarginInterval;12.699355
EDV;HistoricalVolatility;3.6815449
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0446348
EFN;HistoricalVolatility;2.7313913
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1941739
EFX;HistoricalVolatility;1.9716231
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9148692
ELD;HistoricalVolatility;4.3701502
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1104505
EMA;HistoricalVolatility;0.9765751
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9297252
EMF;HistoricalVolatility;0.9202976
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7608928
EMP.A;HistoricalVolatility;1.5814558
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7443674
ENB;HistoricalVolatility;1.4633221
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3899662
ENB1;HistoricalVolatility;1.4663015
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3989045
ERF;HistoricalVolatility;2.5754886
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7264658
ESI;HistoricalVolatility;2.8113661
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4340982
EXE;HistoricalVolatility;1.9749802
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9249406
FAC;HistoricalVolatility;1.4799105
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4397315
FAE;HistoricalVolatility;2.8576602
FAE;LiquidityPremium;0
FAE;MarginInterval;8.5729807
FAL;HistoricalVolatility;2.6142512
FAL;LiquidityPremium;0
FAL;MarginInterval;7.8427537
FAX;HistoricalVolatility;2.538446
FAX;LiquidityPremium;0
FAX;MarginInterval;7.6153381
FBA;HistoricalVolatility;2.6803396
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0410189
FBB;HistoricalVolatility;3.1847612
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5542837
FBC;HistoricalVolatility;1.0317939
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0953816
FBD;HistoricalVolatility;5.0620303
FBD;LiquidityPremium;0
FBD;MarginInterval;15.1860908
FBH;HistoricalVolatility;3.1086086
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3258257
FBM;HistoricalVolatility;1.4631557
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3894672
FBO;HistoricalVolatility;1.1440914
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4322741
FCB;HistoricalVolatility;1.1936451
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5809352
FCG;HistoricalVolatility;3.5160659
FCG;LiquidityPremium;0
FCG;MarginInterval;10.5481977
FCI;HistoricalVolatility;1.8755404
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6266213
FCL;HistoricalVolatility;3.2335201
FCL;LiquidityPremium;0
FCL;MarginInterval;9.7005602
FCN;HistoricalVolatility;1.3296405
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9889216
FCP;HistoricalVolatility;1.6921586
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0764759
FCQ;HistoricalVolatility;2.2416241
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7248722
FCR;HistoricalVolatility;1.0307336
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0922008
FCT;HistoricalVolatility;1.495344
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4860321
FCX;HistoricalVolatility;1.5651978
FCX;LiquidityPremium;0
FCX;MarginInterval;4.6955933
FDO;HistoricalVolatility;2.1418185
FDO;LiquidityPremium;0
FDO;MarginInterval;6.4254556
FEA;HistoricalVolatility;2.9040743
FEA;LiquidityPremium;0
FEA;MarginInterval;8.7122229
FEB;HistoricalVolatility;1.4633221
FEB;LiquidityPremium;0
FEB;MarginInterval;4.3899662
FEF;HistoricalVolatility;2.7313913
FEF;LiquidityPremium;0
FEF;MarginInterval;8.1941739
FEG;HistoricalVolatility;1.7212537
FEG;LiquidityPremium;0
FEG;MarginInterval;5.163761
FEL;HistoricalVolatility;4.3701502
FEL;LiquidityPremium;0
FEL;MarginInterval;13.1104505
FEM;HistoricalVolatility;1.5814558
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7443674
FEU;HistoricalVolatility;4.0114814
FEU;LiquidityPremium;0
FEU;MarginInterval;12.0344442
FFR;HistoricalVolatility;1.0307336
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0922008
FFS;HistoricalVolatility;1.0785094
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2355281
FFV;HistoricalVolatility;2.1969217
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5907652
FGG;HistoricalVolatility;2.6761055
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0283165
FGI;HistoricalVolatility;1.6041872
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8125617
FGN;HistoricalVolatility;1.30886
FGN;LiquidityPremium;0
FGN;MarginInterval;3.92658
FGW;HistoricalVolatility;2.0451493
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1354478
FHO;HistoricalVolatility;0.9219392
FHO;LiquidityPremium;0
FHO;MarginInterval;2.7658177
FHS;HistoricalVolatility;2.4186047
FHS;LiquidityPremium;0
FHS;MarginInterval;7.2558142
FIA;HistoricalVolatility;1.6518818
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9556453
FIC;HistoricalVolatility;0.9396516
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8189547
FIF;HistoricalVolatility;1.2182202
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6546605
FIR;HistoricalVolatility;1.280343
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8410291
FIU;HistoricalVolatility;0.9785756
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9357268
FKH;HistoricalVolatility;1.4058
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2174001
FKJ;HistoricalVolatility;2.96227
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8868099
FKK;HistoricalVolatility;3.2140804
FKK;LiquidityPremium;0
FKK;MarginInterval;9.6422411
FKY;HistoricalVolatility;1.8830231
FKY;LiquidityPremium;0
FKY;MarginInterval;5.6490694
FLC;HistoricalVolatility;2.5716527
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7149581
FLF;HistoricalVolatility;1.7149266
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1447799
FLL;HistoricalVolatility;1.1715917
FLL;LiquidityPremium;0
FLL;MarginInterval;3.514775
FLN;HistoricalVolatility;3.4322079
FLN;LiquidityPremium;0
FLN;MarginInterval;10.2966238
FM;HistoricalVolatility;4.0091492
FM;LiquidityPremium;0
FM;MarginInterval;12.0274477
FMA;HistoricalVolatility;0.9765751
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9297252
FMF;HistoricalVolatility;1.9873008
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9619025
FMI;HistoricalVolatility;2.0149498
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0448495
FMJ;HistoricalVolatility;3.5047915
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.5143744
FMO;HistoricalVolatility;1.5800956
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7402868
FMQ;HistoricalVolatility;4.0091492
FMQ;LiquidityPremium;0
FMQ;MarginInterval;12.0274477
FMU;HistoricalVolatility;1.2018647
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6055942
FMX;HistoricalVolatility;2.3071526
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9214577
FNB;HistoricalVolatility;1.2179128
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6537384
FNN;HistoricalVolatility;1.9601045
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8803136
FNS;HistoricalVolatility;1.1991642
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5974927
FNU;HistoricalVolatility;1.7377322
FNU;LiquidityPremium;0
FNU;MarginInterval;5.2131967
FNV;HistoricalVolatility;2.1969217
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5907652
FOA;HistoricalVolatility;5.7939156
FOA;LiquidityPremium;0
FOA;MarginInterval;17.3817469
FOC;HistoricalVolatility;2.3529302
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0587907
FON;HistoricalVolatility;1.4409822
FON;LiquidityPremium;0
FON;MarginInterval;4.3229466
FOP;HistoricalVolatility;1.8478685
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5436056
FOU;HistoricalVolatility;2.1329416
FOU;LiquidityPremium;0
FOU;MarginInterval;6.3988247
FPA;HistoricalVolatility;8.0213845
FPA;LiquidityPremium;0
FPA;MarginInterval;24.0641534
FPF;HistoricalVolatility;1.3005204
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9015613
FPK;HistoricalVolatility;2.0124741
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0374222
FPL;HistoricalVolatility;1.3504878
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0514635
FPM;HistoricalVolatility;2.8899521
FPM;LiquidityPremium;0
FPM;MarginInterval;8.6698563
FPP;HistoricalVolatility;1.4030108
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2090324
FPV;HistoricalVolatility;2.5032205
FPV;LiquidityPremium;0
FPV;MarginInterval;7.5096614
FPW;HistoricalVolatility;1.3933848
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1801545
FQB;HistoricalVolatility;1.6061189
FQB;LiquidityPremium;0
FQB;MarginInterval;4.8183566
FQN;HistoricalVolatility;1.6853947
FQN;LiquidityPremium;0
FQN;MarginInterval;5.056184
FQR;HistoricalVolatility;1.6840491
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0521472
FR;HistoricalVolatility;3.843725
FR;LiquidityPremium;0
FR;MarginInterval;11.5311751
FRP;HistoricalVolatility;1.1778853
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5336558
FRQ;HistoricalVolatility;1.3288766
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.9866298
FRT;HistoricalVolatility;1.2444558
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7333674
FRU;HistoricalVolatility;1.9284395
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7853184
FRW;HistoricalVolatility;1.1340222
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4020667
FRY;HistoricalVolatility;1.2178032
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6534095
FSA;HistoricalVolatility;1.3474113
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0422338
FSG;HistoricalVolatility;2.819501
FSG;LiquidityPremium;0
FSG;MarginInterval;8.458503
FSH;HistoricalVolatility;3.4723353
FSH;LiquidityPremium;0
FSH;MarginInterval;10.4170058
FSJ;HistoricalVolatility;1.1541358
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4624075
FSU;HistoricalVolatility;2.0224444
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0673333
FTA;HistoricalVolatility;1.6484705
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9454116
FTC;HistoricalVolatility;1.1240276
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3720829
FTD;HistoricalVolatility;1.1489114
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4467341
FTK;HistoricalVolatility;3.4494661
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3483983
FTL;HistoricalVolatility;1.340443
FTL;LiquidityPremium;0
FTL;MarginInterval;4.021329
FTQ;HistoricalVolatility;3.5064353
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5193059
FTS;HistoricalVolatility;1.0785094
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2355281
FTT;HistoricalVolatility;1.9601045
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8803136
FUE;HistoricalVolatility;1.1739501
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5218504
FVE;HistoricalVolatility;2.6880503
FVE;LiquidityPremium;0
FVE;MarginInterval;8.064151
FVH;HistoricalVolatility;1.5438081
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6314242
FVI;HistoricalVolatility;3.6620929
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9862788
FVJ;HistoricalVolatility;3.6087086
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.8261259
FVM;HistoricalVolatility;1.9919212
FVM;LiquidityPremium;0
FVM;MarginInterval;5.9757635
FWA;HistoricalVolatility;3.4592676
FWA;LiquidityPremium;0
FWA;MarginInterval;10.3778027
FWC;HistoricalVolatility;1.537806
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6134179
FWD;HistoricalVolatility;5.1253429
FWD;LiquidityPremium;0
FWD;MarginInterval;15.3760287
FWL;HistoricalVolatility;1.3620342
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0861025
FWN;HistoricalVolatility;1.1389204
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4167611
FWP;HistoricalVolatility;2.7527542
FWP;LiquidityPremium;0
FWP;MarginInterval;8.2582627
FWT;HistoricalVolatility;2.5261842
FWT;LiquidityPremium;0
FWT;MarginInterval;7.5785526
FXB;HistoricalVolatility;0.2765218
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8295653
FXE;HistoricalVolatility;0.8453232
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5359695
FXG;HistoricalVolatility;2.33947
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0184099
FXJ;HistoricalVolatility;2.8042564
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.4127693
FXN;HistoricalVolatility;1.0168716
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0506147
FXT;HistoricalVolatility;0.7640745
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2922235
FYP;HistoricalVolatility;1.4111551
FYP;LiquidityPremium;0
FYP;MarginInterval;4.2334654
FYR;HistoricalVolatility;3.2308248
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6924745
FZB;HistoricalVolatility;0.7580774
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2742322
FZC;HistoricalVolatility;1.6224373
FZC;LiquidityPremium;0
FZC;MarginInterval;4.8673119
FZN;HistoricalVolatility;0.7677815
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3033446
FZU;HistoricalVolatility;0.7318333
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1954998
G;HistoricalVolatility;2.6761055
G;LiquidityPremium;0
G;MarginInterval;8.0283165
GC;HistoricalVolatility;2.2901494
GC;LiquidityPremium;0
GC;MarginInterval;6.8704483
GEI;HistoricalVolatility;1.780953
GEI;LiquidityPremium;0
GEI;MarginInterval;5.3428589
GIB.A;HistoricalVolatility;1.6041872
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8125617
GIL;HistoricalVolatility;2.0451493
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1354478
GMP;HistoricalVolatility;2.6965679
GMP;LiquidityPremium;0
GMP;MarginInterval;8.0897036
GOOS;HistoricalVolatility;3.8873752
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.6621257
GRTu;HistoricalVolatility;1.7141964
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1425892
GS;HistoricalVolatility;2.3193351
GS;LiquidityPremium;0
GS;MarginInterval;6.9580052
GTE;HistoricalVolatility;2.8484755
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5454266
GUD;HistoricalVolatility;1.5831253
GUD;LiquidityPremium;0
