ABX;HistoricalVolatility;3.0298136
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0894407
AC;HistoricalVolatility;3.6398155
AC;LiquidityPremium;0
AC;MarginInterval;10.9194466
ACB;HistoricalVolatility;6.1764408
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5293225
ACO.X;HistoricalVolatility;1.3748676
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1246027
ACQ;HistoricalVolatility;4.1028812
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3086436
ADu;HistoricalVolatility;2.4124734
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2374203
AEM;HistoricalVolatility;3.3982303
AEM;LiquidityPremium;0
AEM;MarginInterval;10.1946909
AGI;HistoricalVolatility;4.1415805
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4247414
AIF;HistoricalVolatility;2.6265676
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8797028
AIM;HistoricalVolatility;2.6665964
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9997892
ALA;HistoricalVolatility;1.7978224
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3934673
APu;HistoricalVolatility;2.2836879
APu;LiquidityPremium;0
APu;MarginInterval;6.8510638
AQN;HistoricalVolatility;3.2270645
AQN;LiquidityPremium;0
AQN;MarginInterval;9.6811934
ARE;HistoricalVolatility;3.2190554
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6571661
ARX;HistoricalVolatility;3.0017425
ARX;LiquidityPremium;0
ARX;MarginInterval;9.0052274
ASTL;HistoricalVolatility;3.5404540
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6213619
AT;HistoricalVolatility;5.3182884
AT;LiquidityPremium;0
AT;MarginInterval;15.9548652
ATD;HistoricalVolatility;1.6589708
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9769125
ATS;HistoricalVolatility;3.3462255
ATS;LiquidityPremium;0
ATS;MarginInterval;10.0386765
ATZ;HistoricalVolatility;2.5835322
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.7505967
AXu;HistoricalVolatility;2.3087035
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9261106
BAM;HistoricalVolatility;3.4800579
BAM;LiquidityPremium;0
BAM;MarginInterval;10.4401738
BAX;HistoricalVolatility;0.0557990
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2090759
BAX23AP17;HistoricalVolatility;0.0557990
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2090759
BAX23DC18;HistoricalVolatility;0.0822158
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3080583
BAX23JN19;HistoricalVolatility;0.0557990
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2090759
BAX23MR13;HistoricalVolatility;0.0557990
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2090759
BAX23MY15;HistoricalVolatility;0.0557990
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.2090759
BAX23SP18;HistoricalVolatility;0.0822158
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3080583
BAX24DC16;HistoricalVolatility;0.0997862
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3738938
BAX24JN17;HistoricalVolatility;0.0997862
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3738938
BAX24MR18;HistoricalVolatility;0.0997862
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3738938
BAX24SP16;HistoricalVolatility;0.0997862
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3738938
BAX25DC17;HistoricalVolatility;0.0965073
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3616079
BAX25JN16;HistoricalVolatility;0.0965073
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3616079
BAX25MR17;HistoricalVolatility;0.0965073
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3616079
BAX25SP15;HistoricalVolatility;0.0965073
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3616079
BB;HistoricalVolatility;3.5423728
BB;LiquidityPremium;0
BB;MarginInterval;10.6271185
BBD.B;HistoricalVolatility;3.8404566
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.5213699
BCE;HistoricalVolatility;1.4789938
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4369813
BDGI;HistoricalVolatility;2.7782958
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3348874
BEIu;HistoricalVolatility;1.7865653
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3596958
BEPC;HistoricalVolatility;2.8288948
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4866843
BEPu;HistoricalVolatility;1.6204325
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8612975
BHC;HistoricalVolatility;4.9317723
BHC;LiquidityPremium;0
BHC;MarginInterval;14.7953168
BIPu;HistoricalVolatility;1.8927743
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.6783230
BIR;HistoricalVolatility;3.6284844
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8854531
BITF;HistoricalVolatility;8.8815304
BITF;LiquidityPremium;0
BITF;MarginInterval;26.6445913
BLDP;HistoricalVolatility;4.7590264
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2770792
BLX;HistoricalVolatility;2.4138655
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2415965
BMO;HistoricalVolatility;1.7104269
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1312808
BN;HistoricalVolatility;2.2283984
BN;LiquidityPremium;0
BN;MarginInterval;6.6851952
BN1;HistoricalVolatility;2.1844459
BN1;LiquidityPremium;0
BN1;MarginInterval;6.5533378
BNS;HistoricalVolatility;1.7069905
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1209716
BTCC.B;HistoricalVolatility;5.2737391
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.8212172
BTCQ;HistoricalVolatility;5.2802919
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.8408758
BTCX.B;HistoricalVolatility;5.3171955
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.9515866
BTE;HistoricalVolatility;3.8346222
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5038667
BTO;HistoricalVolatility;3.9951658
BTO;LiquidityPremium;0
BTO;MarginInterval;11.9854973
CAE;HistoricalVolatility;2.6247769
CAE;LiquidityPremium;0
CAE;MarginInterval;7.8743308
CARu;HistoricalVolatility;1.7064457
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1193371
CAS;HistoricalVolatility;3.1173283
CAS;LiquidityPremium;0
CAS;MarginInterval;9.3519850
CCA;HistoricalVolatility;1.8760447
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6281340
CCL.B;HistoricalVolatility;1.7427265
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2281796
CCO;HistoricalVolatility;3.1097522
CCO;LiquidityPremium;0
CCO;MarginInterval;9.3292565
CF;HistoricalVolatility;3.7409335
CF;LiquidityPremium;0
CF;MarginInterval;11.2228006
CFP;HistoricalVolatility;2.6881821
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0645462
CG;HistoricalVolatility;5.0525248
CG;LiquidityPremium;0
CG;MarginInterval;15.1575744
CGB;HistoricalVolatility;0.5929563
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7788688
CGF;HistoricalVolatility;0.3801004
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1403013
CGX;HistoricalVolatility;2.4753094
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4259281
CGZ;HistoricalVolatility;0.1644174
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4932523
CHEu;HistoricalVolatility;2.5325734
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5977201
CHPu;HistoricalVolatility;1.2809104
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8427312
CIA;HistoricalVolatility;5.1894793
CIA;LiquidityPremium;0
CIA;MarginInterval;15.5684378
CIX;HistoricalVolatility;2.4504674
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3514021
CJ;HistoricalVolatility;4.3063004
CJ;LiquidityPremium;0
CJ;MarginInterval;12.9189012
