ABX;HistoricalVolatility;2.6870292
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0610877
AC;HistoricalVolatility;3.7095820
AC;LiquidityPremium;0
AC;MarginInterval;11.1287461
ACB;HistoricalVolatility;6.9344425
ACB;LiquidityPremium;0
ACB;MarginInterval;20.8033274
ACB1;HistoricalVolatility;7.8701786
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.6105357
ACO.X;HistoricalVolatility;1.3606957
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0820872
ACQ;HistoricalVolatility;4.1156326
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3468979
ADu;HistoricalVolatility;2.4921378
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4764135
AEM;HistoricalVolatility;3.0302343
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0907029
AGI;HistoricalVolatility;4.0963046
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2889137
AIF;HistoricalVolatility;2.4713618
AIF;LiquidityPremium;0
AIF;MarginInterval;7.4140854
AIM;HistoricalVolatility;2.6526434
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9579302
ALA;HistoricalVolatility;1.6076295
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8228886
APu;HistoricalVolatility;1.8443349
APu;LiquidityPremium;0
APu;MarginInterval;5.5330048
AQN;HistoricalVolatility;2.0823940
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2471819
ARE;HistoricalVolatility;2.4976606
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4929818
ARX;HistoricalVolatility;2.7711207
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3133621
AT;HistoricalVolatility;8.3074291
AT;LiquidityPremium;0
AT;MarginInterval;24.9222873
ATA;HistoricalVolatility;3.2635324
ATA;LiquidityPremium;0
ATA;MarginInterval;9.7905971
ATD.B;HistoricalVolatility;1.7950873
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3852619
ATZ;HistoricalVolatility;2.4245805
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2737416
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0730821
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2192463
BAM.A;HistoricalVolatility;1.8509567
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.5528702
BAM1;HistoricalVolatility;1.6999640
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0998919
BAM2;HistoricalVolatility;1.9666290
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8998869
BAX;HistoricalVolatility;0.0313946
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1176340
BAX21DC13;HistoricalVolatility;0.0313946
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1176340
BAX22DC19;HistoricalVolatility;0.0550278
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2061865
BAX22FB14;HistoricalVolatility;0.0313946
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1176340
BAX22JA17;HistoricalVolatility;0.0313946
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1176340
BAX22JN13;HistoricalVolatility;0.0543824
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2037680
BAX22MR14;HistoricalVolatility;0.0313946
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1176340
BAX22SP19;HistoricalVolatility;0.0543824
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2037680
BAX23DC18;HistoricalVolatility;0.0463806
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1737858
BAX23JN19;HistoricalVolatility;0.0550278
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2061865
BAX23MR13;HistoricalVolatility;0.0550278
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2061865
BAX23SP18;HistoricalVolatility;0.0550278
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2061865
BAX24JN17;HistoricalVolatility;0.0463806
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1737858
BAX24MR18;HistoricalVolatility;0.0463806
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1737858
BAX24SP16;HistoricalVolatility;0.0463806
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1737858
BB;HistoricalVolatility;4.6573196
BB;LiquidityPremium;0
BB;MarginInterval;13.9719589
BBD.B;HistoricalVolatility;3.7683379
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.3050136
BBUu;HistoricalVolatility;2.0689487
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2068461
BCE;HistoricalVolatility;1.1933894
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5801682
BDGI;HistoricalVolatility;2.2447115
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7341345
BEIu;HistoricalVolatility;1.7028556
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1085668
BEPC;HistoricalVolatility;2.4717836
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.4153508
BEPu;HistoricalVolatility;1.5996006
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7988017
BHC;HistoricalVolatility;3.2310635
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6931904
BIPu;HistoricalVolatility;2.0398077
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1194231
BIR;HistoricalVolatility;3.6476275
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9428826
BLDP;HistoricalVolatility;4.6483572
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9450715
BLX;HistoricalVolatility;2.4131541
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2394622
BMO;HistoricalVolatility;1.5582012
BMO;LiquidityPremium;0
BMO;MarginInterval;4.6746035
BNS;HistoricalVolatility;1.4175247
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2525741
BTCC.B;HistoricalVolatility;6.9528483
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.8585448
BTCQ;HistoricalVolatility;6.9528483
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.8585448
BTCX.B;HistoricalVolatility;6.9528483
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.8585448
BTE;HistoricalVolatility;3.8394309
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5182927
BTO;HistoricalVolatility;3.3794383
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1383148
CAE;HistoricalVolatility;2.3720483
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1161450
CARu;HistoricalVolatility;1.3973419
CARu;LiquidityPremium;0
CARu;MarginInterval;4.1920258
CAS;HistoricalVolatility;2.4892006
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4676019
CCA;HistoricalVolatility;1.4006483
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2019449
CCL.B;HistoricalVolatility;1.7599542
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2798627
CCO;HistoricalVolatility;3.6592879
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9778637
CF;HistoricalVolatility;2.6142623
CF;LiquidityPremium;0
CF;MarginInterval;7.8427868
CFP;HistoricalVolatility;2.6548367
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9645102
CG;HistoricalVolatility;5.1014207
CG;LiquidityPremium;0
CG;MarginInterval;15.3042620
CGB;HistoricalVolatility;0.4095847
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2287541
CGF;HistoricalVolatility;0.2468973
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7406920
CGX;HistoricalVolatility;2.6779217
CGX;LiquidityPremium;0
CGX;MarginInterval;8.0337652
CGZ;HistoricalVolatility;0.1053125
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3159376
CHEu;HistoricalVolatility;2.5204118
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5612354
CHPu;HistoricalVolatility;1.2635983
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7907950
CIA;HistoricalVolatility;5.6732332
CIA;LiquidityPremium;0
CIA;MarginInterval;17.0196997
CIX;HistoricalVolatility;1.8594648
CIX;LiquidityPremium;0
CIX;MarginInterval;5.5783945
CJ;HistoricalVolatility;5.0057268
CJ;LiquidityPremium;0
CJ;MarginInterval;15.0171805
CJR.B;HistoricalVolatility;2.0695513
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2086540
CLS;HistoricalVolatility;3.2955250
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8865750
CM;HistoricalVolatility;1.4825363
CM;LiquidityPremium;0
CM;MarginInterval;4.4476090
CNQ;HistoricalVolatility;2.8971366
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6914099
CNR;HistoricalVolatility;1.5282257
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5846770
CP;HistoricalVolatility;1.7937211
CP;LiquidityPremium;0
CP;MarginInterval;5.3811633
CPG;HistoricalVolatility;3.5911833
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7735499
CPX;HistoricalVolatility;1.5657014
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6971043
CRA;HistoricalVolatility;0.0157775
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0591174
CRA21DC15;HistoricalVolatility;0.0157775
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0591174
CRA21SP15;HistoricalVolatility;0.0157775
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0591174
CRA22DC21;HistoricalVolatility;0.0330423
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1238078
CRA22JN15;HistoricalVolatility;0.0322937
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1210028
CRA22MR16;HistoricalVolatility;0.0322937
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1210028
CRA22SP21;HistoricalVolatility;0.0330423
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1238078
CRA23DC20;HistoricalVolatility;0.0396467
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1485541
CRA23JN21;HistoricalVolatility;0.0330423
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1238078
CRA23MR15;HistoricalVolatility;0.0330423
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1238078
CRA23SP20;HistoricalVolatility;0.0396467
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1485541
CRA24JN19;HistoricalVolatility;0.0396467
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1485541
CRA24MR20;HistoricalVolatility;0.0396467
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1485541
CRON;HistoricalVolatility;4.5836567
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7509702
CRRu;HistoricalVolatility;1.4528017
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3584052
CS;HistoricalVolatility;3.7481740
CS;LiquidityPremium;0
CS;MarginInterval;11.2445221
CSHu;HistoricalVolatility;2.1803535
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5410605
CTC.A;HistoricalVolatility;1.6119338
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8358014
CTS;HistoricalVolatility;4.3179912
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9539735
CU;HistoricalVolatility;1.2918340
CU;LiquidityPremium;0
CU;MarginInterval;3.8755020
CUFu;HistoricalVolatility;1.9849630
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.9548891
CVE;HistoricalVolatility;3.8155819
CVE;LiquidityPremium;0
CVE;MarginInterval;11.4467457
CVE1;HistoricalVolatility;2.6786318
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0358954
CWB;HistoricalVolatility;1.8728519
CWB;LiquidityPremium;0
CWB;MarginInterval;5.6185556
CWEB;HistoricalVolatility;5.1192070
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3576210
DIRu;HistoricalVolatility;1.6736877
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0210630
DND;HistoricalVolatility;3.8284388
DND;LiquidityPremium;0
DND;MarginInterval;11.4853165
DOL;HistoricalVolatility;1.4488584
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3465752
DOO;HistoricalVolatility;2.5432348
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6297043
DPM;HistoricalVolatility;3.5754660
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7263979
DRM;HistoricalVolatility;2.1185062
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3555185
DSG;HistoricalVolatility;1.8954694
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6864082
Du;HistoricalVolatility;2.2368819
Du;LiquidityPremium;0
Du;MarginInterval;6.7106458
EBIT;HistoricalVolatility;6.9528483
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.8585448
ECN;HistoricalVolatility;2.5982726
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7948177
EDR;HistoricalVolatility;4.1236574
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3709723
EDV;HistoricalVolatility;3.4753996
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4261989
EFN;HistoricalVolatility;2.6460823
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9382468
EFR;HistoricalVolatility;5.3339478
EFR;LiquidityPremium;0
EFR;MarginInterval;16.0018434
EGLX;HistoricalVolatility;6.4141997
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.2425992
ELD;HistoricalVolatility;3.5487177
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6461531
EMA;HistoricalVolatility;0.9784965
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9354894
EMP.A;HistoricalVolatility;1.5229817
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5689451
ENB;HistoricalVolatility;1.4210107
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2630322
EQX;HistoricalVolatility;4.2488107
EQX;LiquidityPremium;0
EQX;MarginInterval;12.7464321
ERF;HistoricalVolatility;3.4656664
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3969993
ERO;HistoricalVolatility;4.3412322
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0236966
ETHH.B;HistoricalVolatility;6.9528483
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.8585448
ETHQ;HistoricalVolatility;6.9528483
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.8585448
ETHR;HistoricalVolatility;6.9528483
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.8585448
ETHX.B;HistoricalVolatility;6.9528483
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.8585448
EXE;HistoricalVolatility;2.2363066
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7089197
FCRu;HistoricalVolatility;1.3956493
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1869479
FM;HistoricalVolatility;4.1207147
FM;LiquidityPremium;0
FM;MarginInterval;12.3621440
FNV;HistoricalVolatility;2.1973793
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5921378
FOOD;HistoricalVolatility;4.3113217
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9339650
FR;HistoricalVolatility;3.9042383
FR;LiquidityPremium;0
FR;MarginInterval;11.7127149
FRU;HistoricalVolatility;2.8243913
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4731739
FTS;HistoricalVolatility;1.0982279
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2946837
FTT;HistoricalVolatility;2.0041490
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0124470
FVI;HistoricalVolatility;4.6972893
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0918679
GEI;HistoricalVolatility;2.3825027
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1475080
GFL;HistoricalVolatility;2.5503800
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6511401
GIB.A;HistoricalVolatility;1.4644555
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3933666
GIL;HistoricalVolatility;3.0795807
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2387422
GLXY;HistoricalVolatility;9.3572250
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.0716750
GOOS;HistoricalVolatility;3.5725612
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7176837
GRTu;HistoricalVolatility;1.8762077
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6286230
GWO;HistoricalVolatility;1.4868129
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4604387
H;HistoricalVolatility;0.9790704
H;LiquidityPremium;0
H;MarginInterval;2.9372111
HBM;HistoricalVolatility;4.2292017
HBM;LiquidityPremium;0
HBM;MarginInterval;12.6876052
HCG;HistoricalVolatility;2.4726671
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4180012
HEXO;HistoricalVolatility;6.7942581
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.3827742
HGD;HistoricalVolatility;4.9874564
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9623691
HGU;HistoricalVolatility;4.7187679
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1563036
HMMJ;HistoricalVolatility;3.9787085
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9361256
HND;HistoricalVolatility;7.1531131
HND;LiquidityPremium;0
HND;MarginInterval;21.4593394
HNU;HistoricalVolatility;7.0389189
HNU;LiquidityPremium;0
HNU;MarginInterval;21.1167566
HOD;HistoricalVolatility;5.1050432
HOD;LiquidityPremium;0
HOD;MarginInterval;15.3151296
HPR;HistoricalVolatility;0.7236543
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1709630
HRu;HistoricalVolatility;2.4006116
HRu;LiquidityPremium;0
HRu;MarginInterval;7.2018349
HUT;HistoricalVolatility;11.8846569
HUT;LiquidityPremium;0
HUT;MarginInterval;35.6539707
HWX;HistoricalVolatility;4.1917887
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5753662
HXT;HistoricalVolatility;1.1341167
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4023501
IAG;HistoricalVolatility;1.8619451
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5858352
IFC;HistoricalVolatility;1.3246558
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9739674
IFP;HistoricalVolatility;3.1906863
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5720588
IGM;HistoricalVolatility;1.5988065
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7964194
IMG;HistoricalVolatility;3.6013748
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8041243
IMO;HistoricalVolatility;2.5184755
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5554265
INE;HistoricalVolatility;2.7289427
INE;LiquidityPremium;0
INE;MarginInterval;8.1868282
IPL1;HistoricalVolatility;2.1614522
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4843567
ITP;HistoricalVolatility;3.2491513
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7474540
IVN;HistoricalVolatility;4.4756886
IVN;LiquidityPremium;0
IVN;MarginInterval;13.4270659
K;HistoricalVolatility;3.2019403
K;LiquidityPremium;0
K;MarginInterval;9.6058210
KEY;HistoricalVolatility;1.7598030
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2794091
KL;HistoricalVolatility;3.5527894
KL;LiquidityPremium;0
KL;MarginInterval;10.6583683
KL1;HistoricalVolatility;4.3060211
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9180634
KNT;HistoricalVolatility;3.6333845
KNT;LiquidityPremium;0
KNT;MarginInterval;10.9001535
KXS;HistoricalVolatility;3.0115648
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0346943
L;HistoricalVolatility;1.3162114
L;LiquidityPremium;0
L;MarginInterval;3.9486343
LAC;HistoricalVolatility;6.9194853
LAC;LiquidityPremium;0
LAC;MarginInterval;20.7584558
LB;HistoricalVolatility;1.7191233
LB;LiquidityPremium;0
LB;MarginInterval;5.1573700
LEV;HistoricalVolatility;4.8329567
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4988702
LGB;HistoricalVolatility;1.0401086
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1203258
LIF;HistoricalVolatility;2.9730807
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9192420
LNR;HistoricalVolatility;2.4410347
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3231042
LSPD;HistoricalVolatility;5.4775893
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.4327680
LUG;HistoricalVolatility;3.8787224
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6361673
LUN;HistoricalVolatility;3.7118877
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1356630
LWRK;HistoricalVolatility;1.5107469
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.5322408
MAG;HistoricalVolatility;3.4863216
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4589648
MAXR;HistoricalVolatility;4.5706092
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.7118277
MDI;HistoricalVolatility;3.5121933
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5365799
MEG;HistoricalVolatility;5.0680583
MEG;LiquidityPremium;0
MEG;MarginInterval;15.2041749
MFC;HistoricalVolatility;2.0994377
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2983132
MFI;HistoricalVolatility;2.0366758
MFI;LiquidityPremium;0
MFI;MarginInterval;6.1100274
MG;HistoricalVolatility;2.2905144
MG;LiquidityPremium;0
MG;MarginInterval;6.8715432
MRE;HistoricalVolatility;2.7992138
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3976414
MRU;HistoricalVolatility;1.2734931
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8204793
MTL;HistoricalVolatility;2.2388492
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7165477
MX;HistoricalVolatility;3.1192448
MX;LiquidityPremium;0
MX;MarginInterval;9.3577343
NA;HistoricalVolatility;1.6391187
NA;LiquidityPremium;0
NA;MarginInterval;4.9173560
NEPT;HistoricalVolatility;5.8664974
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.5994921
NFI;HistoricalVolatility;3.4244205
NFI;LiquidityPremium;0
NFI;MarginInterval;10.2732615
NG;HistoricalVolatility;5.7788801
NG;LiquidityPremium;0
NG;MarginInterval;17.3366404
NGD;HistoricalVolatility;5.1705774
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5117321
NGT;HistoricalVolatility;2.4769969
NGT;LiquidityPremium;0
NGT;MarginInterval;7.4309908
NPI;HistoricalVolatility;1.5764092
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7292277
NTR;HistoricalVolatility;2.4534246
NTR;LiquidityPremium;0
NTR;MarginInterval;7.3602737
NVEI;HistoricalVolatility;6.4250778
NVEI;LiquidityPremium;0
NVEI;MarginInterval;19.2752334
NWHu;HistoricalVolatility;1.5109337
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5328010
NXE;HistoricalVolatility;4.7791015
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3373045
OGC;HistoricalVolatility;4.5190082
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5570246
OGI;HistoricalVolatility;7.1034503
OGI;LiquidityPremium;0
OGI;MarginInterval;21.3103508
OLA;HistoricalVolatility;5.3144008
OLA;LiquidityPremium;0
OLA;MarginInterval;15.9432023
ONEX;HistoricalVolatility;1.8661122
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.5983365
OR;HistoricalVolatility;2.7791838
OR;LiquidityPremium;0
OR;MarginInterval;8.3375513
OSK;HistoricalVolatility;7.5168489
OSK;LiquidityPremium;0
OSK;MarginInterval;22.5505467
OTEX;HistoricalVolatility;1.6754774
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0264321
OVV;HistoricalVolatility;4.5682358
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7047073
PAAS;HistoricalVolatility;3.0991885
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2975656
PBH;HistoricalVolatility;1.5284127
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5852381
PD;HistoricalVolatility;3.6884497
PD;LiquidityPremium;0
PD;MarginInterval;11.0653492
PEY;HistoricalVolatility;3.3167748
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9503245
PKI;HistoricalVolatility;2.0131031
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0393093
POU;HistoricalVolatility;3.5968199
POU;LiquidityPremium;0
POU;MarginInterval;10.7904596
POW;HistoricalVolatility;1.4768110
POW;LiquidityPremium;0
POW;MarginInterval;4.4304331
PPL;HistoricalVolatility;1.8421076
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5263229
PRMW;HistoricalVolatility;4.0794922
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2384766
PSK;HistoricalVolatility;2.8648086
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5944258
PVG;HistoricalVolatility;4.9129439
PVG;LiquidityPremium;0
PVG;MarginInterval;14.7388316
PXT;HistoricalVolatility;3.6217231
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8651693
PYR;HistoricalVolatility;6.7495260
PYR;LiquidityPremium;0
PYR;MarginInterval;20.2485780
QBR.B;HistoricalVolatility;1.4504515
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3513545
QSR;HistoricalVolatility;1.7394890
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2184670
RBA;HistoricalVolatility;2.3003828
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9011485
RCI.B;HistoricalVolatility;1.5159206
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5477619
REAL;HistoricalVolatility;3.7770675
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3312026
REIu;HistoricalVolatility;1.3570758
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0712273
RFP;HistoricalVolatility;4.1631997
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4895991
RFP1;HistoricalVolatility;4.1717365
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5152095
RNW;HistoricalVolatility;1.6497168
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9491505
RUS;HistoricalVolatility;2.3014893
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9044680
RY;HistoricalVolatility;1.3932587
RY;LiquidityPremium;0
RY;MarginInterval;4.1797762
SAP;HistoricalVolatility;1.5192173
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5576518
SCF;HistoricalVolatility;1.1253794
SCF;LiquidityPremium;0
SCF;MarginInterval;3.3761381
SCG;HistoricalVolatility;1.1470773
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4412318
SCL;HistoricalVolatility;3.6998829
SCL;LiquidityPremium;0
SCL;MarginInterval;11.0996486
SCR1;HistoricalVolatility;9.8699131
SCR1;LiquidityPremium;0
SCR1;MarginInterval;29.6097394
SDV;HistoricalVolatility;0.3539659
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3262917
SDV21DC17;HistoricalVolatility;0.3539659
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.3262917
SDV22DC16;HistoricalVolatility;0.6946282
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6027355
SDV23DC15;HistoricalVolatility;0.9370675
SDV23DC15;LiquidityPremium;0
