AAV;HistoricalVolatility;3.4523165
AAV;LiquidityPremium;0
AAV;MarginInterval;10.3569494
ABX;HistoricalVolatility;2.626306
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8789179
AC;HistoricalVolatility;3.4077537
AC;LiquidityPremium;0
AC;MarginInterval;10.2232611
ACB;HistoricalVolatility;5.6641722
ACB;LiquidityPremium;0
ACB;MarginInterval;16.9925166
ACO.X;HistoricalVolatility;1.3133683
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9401049
ACQ;HistoricalVolatility;3.2902848
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8708545
AD;HistoricalVolatility;2.0401563
AD;LiquidityPremium;0
AD;MarginInterval;6.1204689
AEM;HistoricalVolatility;2.794253
AEM;LiquidityPremium;0
AEM;MarginInterval;8.3827589
AGF.B;HistoricalVolatility;2.0294104
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0882313
AGI;HistoricalVolatility;3.4041334
AGI;LiquidityPremium;0
AGI;MarginInterval;10.2124002
AIF;HistoricalVolatility;2.2224183
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6672548
AIM;HistoricalVolatility;2.5580288
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6740863
ALA;HistoricalVolatility;2.3275266
ALA;LiquidityPremium;0
ALA;MarginInterval;6.9825797
APHA;HistoricalVolatility;7.0414667
APHA;LiquidityPremium;0
APHA;MarginInterval;21.1244002
APu;HistoricalVolatility;1.2980289
APu;LiquidityPremium;0
APu;MarginInterval;3.8940867
AQN;HistoricalVolatility;1.6226328
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8678984
AR;HistoricalVolatility;3.7489345
AR;LiquidityPremium;0
AR;MarginInterval;11.2468034
ARE;HistoricalVolatility;2.1210643
ARE;LiquidityPremium;0
ARE;MarginInterval;6.363193
ARX;HistoricalVolatility;2.3669527
ARX;LiquidityPremium;0
ARX;MarginInterval;7.1008582
ASR;HistoricalVolatility;3.6688701
ASR;LiquidityPremium;0
ASR;MarginInterval;11.0066102
ATA;HistoricalVolatility;2.397186
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1915581
ATD.B;HistoricalVolatility;1.6248455
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8745365
ATP;HistoricalVolatility;2.3368979
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0106936
ATZ;HistoricalVolatility;2.0873588
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.2620763
AXu;HistoricalVolatility;1.3332961
AXu;LiquidityPremium;0
AXu;MarginInterval;3.9998884
BAD;HistoricalVolatility;2.0991105
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2973316
BAM.A;HistoricalVolatility;1.4291229
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2873687
BAX;HistoricalVolatility;0.0291593
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1092584
BAX19DC16;HistoricalVolatility;0.0404778
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1516683
BAX19JN17;HistoricalVolatility;0.0291593
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1092584
BAX19JY15;HistoricalVolatility;0.0291593
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1092584
BAX19MY13;HistoricalVolatility;0.0291593
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1092584
BAX19SP16;HistoricalVolatility;0.0291593
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1092584
BAX20DC14;HistoricalVolatility;0.048409
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1813858
BAX20JN15;HistoricalVolatility;0.048409
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1813858
BAX20MR16;HistoricalVolatility;0.0404778
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1516683
BAX20SP14;HistoricalVolatility;0.048409
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1813858
BAX21DC13;HistoricalVolatility;0.0520954
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1951987
BAX21JN14;HistoricalVolatility;0.0520954
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1951987
BAX21MR15;HistoricalVolatility;0.048409
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1813858
BAX21SP13;HistoricalVolatility;0.0520954
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1951987
BAX22MR14;HistoricalVolatility;0.0520954
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1951987
BB;HistoricalVolatility;3.1474649
BB;LiquidityPremium;0
BB;MarginInterval;9.4423947
BBD.B;HistoricalVolatility;4.4147045
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.2441136
BCB;HistoricalVolatility;2.5436625
BCB;LiquidityPremium;0
BCB;MarginInterval;7.6309875
BCE;HistoricalVolatility;1.0006471
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0019412
BEIu;HistoricalVolatility;1.4142286
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2426858
BEPu;HistoricalVolatility;1.2260353
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6781058
BHC;HistoricalVolatility;3.0955017
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2865051
BIPu;HistoricalVolatility;1.2015403
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6046209
BIR;HistoricalVolatility;3.0071099
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0213297
BLDP;HistoricalVolatility;4.705799
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1173971
BLX;HistoricalVolatility;1.6908775
BLX;LiquidityPremium;0
BLX;MarginInterval;5.0726326
BMO;HistoricalVolatility;1.1089872
BMO;LiquidityPremium;0.514705
BMO;MarginInterval;3.3269617
BNP;HistoricalVolatility;2.9215151
BNP;LiquidityPremium;0
BNP;MarginInterval;8.7645453
BNS;HistoricalVolatility;1.1671186
BNS;LiquidityPremium;0
BNS;MarginInterval;3.5013558
BPYu;HistoricalVolatility;1.3590607
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0771822
BTE;HistoricalVolatility;3.9884526
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9653577
BTO;HistoricalVolatility;3.5002437
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5007312
CAE;HistoricalVolatility;1.4496103
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3488308
CARu;HistoricalVolatility;1.2131776
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6395327
CAS;HistoricalVolatility;2.3915931
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1747793
CCA;HistoricalVolatility;1.5902008
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7706023
CCL.B;HistoricalVolatility;1.8575721
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5727162
CCO;HistoricalVolatility;2.3143113
CCO;LiquidityPremium;0
CCO;MarginInterval;6.9429338
CEU;HistoricalVolatility;2.868155
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6044649
CF;HistoricalVolatility;2.6643031
CF;LiquidityPremium;0
CF;MarginInterval;7.9929094
CFP;HistoricalVolatility;2.7453049
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2359148
CFW;HistoricalVolatility;3.5190062
CFW;LiquidityPremium;0
CFW;MarginInterval;10.5570186
CG;HistoricalVolatility;3.903596
CG;LiquidityPremium;0
CG;MarginInterval;11.710788
CGB;HistoricalVolatility;0.3461347
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0384042
CGB19DC18;HistoricalVolatility;0.3461347
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0384042
CGB19JN19;HistoricalVolatility;0.3461347
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0384042
CGB19SP19;HistoricalVolatility;0.3461347
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0384042
CGB20MR20;HistoricalVolatility;0.3461347
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0384042
CGF;HistoricalVolatility;0.2085074
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6255223
CGX;HistoricalVolatility;2.0269062
CGX;LiquidityPremium;0
CGX;MarginInterval;6.0807186
CGZ;HistoricalVolatility;0.1173141
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3519423
CHEu;HistoricalVolatility;2.5388958
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6166873
CHR;HistoricalVolatility;2.2146499
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6439496
CIGI;HistoricalVolatility;1.7909008
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3727025
CIX;HistoricalVolatility;1.4345909
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3037726
CJ;HistoricalVolatility;4.0220761
CJ;LiquidityPremium;0
CJ;MarginInterval;12.0662284
CJR.B;HistoricalVolatility;2.6063229
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.8189688
CLS;HistoricalVolatility;2.1839383
CLS;LiquidityPremium;0
CLS;MarginInterval;6.5518148
CM;HistoricalVolatility;1.1533054
CM;LiquidityPremium;0
CM;MarginInterval;3.4599162
CNL;HistoricalVolatility;4.155989
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4679671
CNQ;HistoricalVolatility;2.1903665
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.5710996
CNR;HistoricalVolatility;1.3085564
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9256693
CP;HistoricalVolatility;1.6632809
CP;LiquidityPremium;0
CP;MarginInterval;4.9898426
CPG;HistoricalVolatility;3.758773
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2763191
CPX;HistoricalVolatility;1.16367
CPX;LiquidityPremium;0
CPX;MarginInterval;3.49101
CR;HistoricalVolatility;3.974704
CR;LiquidityPremium;0
CR;MarginInterval;11.9241119
CRON;HistoricalVolatility;6.1079611
CRON;LiquidityPremium;0
CRON;MarginInterval;18.3238832
CRRu;HistoricalVolatility;1.100368
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.301104
CSHu;HistoricalVolatility;1.4944686
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4834057
CTC.A;HistoricalVolatility;1.41712
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2513599
CU;HistoricalVolatility;1.1483748
CU;LiquidityPremium;0
CU;MarginInterval;3.4451243
CUFu;HistoricalVolatility;1.286183
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.8585489
CVE;HistoricalVolatility;2.5792959
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7378878
CWB;HistoricalVolatility;1.681165
CWB;LiquidityPremium;0
CWB;MarginInterval;5.043495
DGC;HistoricalVolatility;3.7971952
DGC;LiquidityPremium;0
DGC;MarginInterval;11.3915856
DHX;HistoricalVolatility;4.9016566
DHX;LiquidityPremium;0
DHX;MarginInterval;14.7049697
DIRu;HistoricalVolatility;1.1069882
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3209646
DOL;HistoricalVolatility;2.0644138
DOL;LiquidityPremium;0
DOL;MarginInterval;6.1932413
DOO;HistoricalVolatility;2.7417301
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2251902
DPM;HistoricalVolatility;3.7065115
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1195344
DRGu;HistoricalVolatility;1.1047614
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3142841
DRM;HistoricalVolatility;1.92524
DRM;LiquidityPremium;0
DRM;MarginInterval;5.77572
DRT;HistoricalVolatility;2.6958011
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0874033
DSG;HistoricalVolatility;1.6543152
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9629456
Du;HistoricalVolatility;1.362887
Du;LiquidityPremium;0
Du;MarginInterval;4.0886611
ECA;HistoricalVolatility;2.8667984
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6003952
EDR;HistoricalVolatility;4.1758223
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5274668
EDV;HistoricalVolatility;3.6473511
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9420533
EFN;HistoricalVolatility;2.3719301
EFN;LiquidityPremium;0
EFN;MarginInterval;7.1157903
EFX;HistoricalVolatility;1.9044928
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7134783
ELD;HistoricalVolatility;3.9391566
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8174699
EMA;HistoricalVolatility;0.963724
EMA;LiquidityPremium;0
EMA;MarginInterval;2.891172
EMF;HistoricalVolatility;0.9141031
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7423093
EMP.A;HistoricalVolatility;1.4353772
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3061315
ENB;HistoricalVolatility;1.3791565
ENB;LiquidityPremium;0
ENB;MarginInterval;4.1374696
ERF;HistoricalVolatility;2.5466861
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6400583
ESI;HistoricalVolatility;2.6633021
ESI;LiquidityPremium;0
ESI;MarginInterval;7.9899064
EXE;HistoricalVolatility;1.9355042
EXE;LiquidityPremium;0
EXE;MarginInterval;5.8065127
FAC;HistoricalVolatility;1.4496103
FAC;LiquidityPremium;0
FAC;MarginInterval;4.3488308
FAE;HistoricalVolatility;2.794253
FAE;LiquidityPremium;0
FAE;MarginInterval;8.3827589
FAL;HistoricalVolatility;2.3275266
FAL;LiquidityPremium;0
FAL;MarginInterval;6.9825797
FAX;HistoricalVolatility;2.3669527
FAX;LiquidityPremium;0
FAX;MarginInterval;7.1008582
FBA;HistoricalVolatility;2.626306
FBA;LiquidityPremium;0
FBA;MarginInterval;7.8789179
FBB;HistoricalVolatility;3.1474649
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4423947
FBC;HistoricalVolatility;1.0006471
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0019412
FBD;HistoricalVolatility;4.4147045
FBD;LiquidityPremium;0
FBD;MarginInterval;13.2441136
FBH;HistoricalVolatility;3.0955017
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2865051
FBM;HistoricalVolatility;1.4291229
FBM;LiquidityPremium;0
FBM;MarginInterval;4.2873687
FBO;HistoricalVolatility;1.1089872
FBO;LiquidityPremium;0
FBO;MarginInterval;3.3269617
FCB;HistoricalVolatility;1.1533054
FCB;LiquidityPremium;0
FCB;MarginInterval;3.4599162
FCG;HistoricalVolatility;3.758773
FCG;LiquidityPremium;0
FCG;MarginInterval;11.2763191
FCI;HistoricalVolatility;1.8575721
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5727162
FCL;HistoricalVolatility;2.7630198
FCL;LiquidityPremium;0
FCL;MarginInterval;8.2890594
FCN;HistoricalVolatility;1.3085564
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9256693
FCP;HistoricalVolatility;1.6632809
FCP;LiquidityPremium;0
FCP;MarginInterval;4.9898426
FCQ;HistoricalVolatility;2.1903665
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.5710996
FCR;HistoricalVolatility;1.0154555
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0463664
FCT;HistoricalVolatility;1.41712
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2513599
FCX;HistoricalVolatility;1.4345909
FCX;LiquidityPremium;0
FCX;MarginInterval;4.3037726
FDO;HistoricalVolatility;2.0644138
FDO;LiquidityPremium;0
FDO;MarginInterval;6.1932413
FEA;HistoricalVolatility;2.8667984
FEA;LiquidityPremium;0
FEA;MarginInterval;8.6003952
FEB;HistoricalVolatility;1.3791565
FEB;LiquidityPremium;0
FEB;MarginInterval;4.1374696
FEF;HistoricalVolatility;2.3719301
FEF;LiquidityPremium;0
FEF;MarginInterval;7.1157903
FEG;HistoricalVolatility;1.6856924
FEG;LiquidityPremium;0
FEG;MarginInterval;5.0570773
FEL;HistoricalVolatility;3.9391566
FEL;LiquidityPremium;0
FEL;MarginInterval;11.8174699
FEM;HistoricalVolatility;1.4353772
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3061315
FEU;HistoricalVolatility;3.9884526
FEU;LiquidityPremium;0
FEU;MarginInterval;11.9653577
FFR;HistoricalVolatility;1.0154555
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0463664
FFS;HistoricalVolatility;1.0509688
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1529065
FFV;HistoricalVolatility;2.1865772
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5597317
FGG;HistoricalVolatility;2.61847
FGG;LiquidityPremium;0
FGG;MarginInterval;7.8554101
FGI;HistoricalVolatility;1.5790744
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7372232
FGN;HistoricalVolatility;1.2819591
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8458773
FGW;HistoricalVolatility;2.0120505
FGW;LiquidityPremium;0
FGW;MarginInterval;6.0361514
FHO;HistoricalVolatility;0.851624
FHO;LiquidityPremium;0
FHO;MarginInterval;2.554872
FHS;HistoricalVolatility;2.1553123
FHS;LiquidityPremium;0
FHS;MarginInterval;6.4659368
FIA;HistoricalVolatility;1.6261622
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8784867
FIC;HistoricalVolatility;0.9135614
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7406842
FIF;HistoricalVolatility;1.1886291
FIF;LiquidityPremium;0
FIF;MarginInterval;3.5658872
FIR;HistoricalVolatility;1.2498842
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7496527
FIU;HistoricalVolatility;0.9496146
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8488437
FKH;HistoricalVolatility;1.3648776
FKH;LiquidityPremium;0
FKH;MarginInterval;4.0946328
FKJ;HistoricalVolatility;2.9387587
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8162762
FKK;HistoricalVolatility;3.1544595
FKK;LiquidityPremium;0
FKK;MarginInterval;9.4633785
FKY;HistoricalVolatility;1.667346
FKY;LiquidityPremium;0
FKY;MarginInterval;5.0020379
FLC;HistoricalVolatility;2.5485177
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6455531
FLF;HistoricalVolatility;1.670445
FLF;LiquidityPremium;0
FLF;MarginInterval;5.0113351
FLL;HistoricalVolatility;1.1538737
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4616211
FLN;HistoricalVolatility;3.3714061
FLN;LiquidityPremium;0
FLN;MarginInterval;10.1142182
FM;HistoricalVolatility;3.9212872
FM;LiquidityPremium;0
FM;MarginInterval;11.7638617
FMA;HistoricalVolatility;0.963724
FMA;LiquidityPremium;0
FMA;MarginInterval;2.891172
FMF;HistoricalVolatility;1.9505892
FMF;LiquidityPremium;0
FMF;MarginInterval;5.8517675
FMI;HistoricalVolatility;1.9910839
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9732517
FMJ;HistoricalVolatility;3.453697
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.3610909
FMO;HistoricalVolatility;1.5401415
FMO;LiquidityPremium;0
FMO;MarginInterval;4.6204246
FMQ;HistoricalVolatility;3.9212872
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.7638617
FMU;HistoricalVolatility;1.1795305
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5385914
FMX;HistoricalVolatility;2.2868004
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8604011
FNB;HistoricalVolatility;1.188008
FNB;LiquidityPremium;0
FNB;MarginInterval;3.5640239
FNN;HistoricalVolatility;1.9370956
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8112868
FNS;HistoricalVolatility;1.1671186
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5013558
FNU;HistoricalVolatility;1.6561523
FNU;LiquidityPremium;0
FNU;MarginInterval;4.968457
FNV;HistoricalVolatility;2.1865772
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5597317
FOA;HistoricalVolatility;5.6641722
FOA;LiquidityPremium;0
FOA;MarginInterval;16.9925166
FOC;HistoricalVolatility;2.3143113
FOC;LiquidityPremium;0
FOC;MarginInterval;6.9429338
FON;HistoricalVolatility;1.4143182
FON;LiquidityPremium;0
FON;MarginInterval;4.2429547
FOP;HistoricalVolatility;1.8172927
FOP;LiquidityPremium;0
FOP;MarginInterval;5.451878
FOU;HistoricalVolatility;2.0793095
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2379284
FPA;HistoricalVolatility;7.0414667
FPA;LiquidityPremium;0
FPA;MarginInterval;21.1244002
FPF;HistoricalVolatility;1.2767909
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8303726
FPK;HistoricalVolatility;1.9333577
FPK;LiquidityPremium;0
FPK;MarginInterval;5.800073
FPL;HistoricalVolatility;1.3377384
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0132152
FPM;HistoricalVolatility;2.8244966
FPM;LiquidityPremium;0
FPM;MarginInterval;8.4734899
FPP;HistoricalVolatility;1.3735774
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1207322
FPV;HistoricalVolatility;2.3109048
FPV;LiquidityPremium;0
FPV;MarginInterval;6.9327144
FPW;HistoricalVolatility;1.365314
FPW;LiquidityPremium;0
FPW;MarginInterval;4.0959421
FQB;HistoricalVolatility;1.4282842
FQB;LiquidityPremium;0
FQB;MarginInterval;4.2848525
FQN;HistoricalVolatility;1.6226328
FQN;LiquidityPremium;0
FQN;MarginInterval;4.8678984
FQR;HistoricalVolatility;1.4840119
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4520356
FR;HistoricalVolatility;3.8313248
FR;LiquidityPremium;0
FR;MarginInterval;11.4939744
FRP;HistoricalVolatility;1.1274032
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3822096
FRQ;HistoricalVolatility;1.2015403
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.6046209
FRT;HistoricalVolatility;1.2139347
FRT;LiquidityPremium;0
FRT;MarginInterval;3.641804
FRU;HistoricalVolatility;1.8944555
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6833666
FRW;HistoricalVolatility;1.1042163
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3126488
FRY;HistoricalVolatility;1.1817741
FRY;LiquidityPremium;0
FRY;MarginInterval;3.5453222
FSA;HistoricalVolatility;1.3288041
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9864122
FSG;HistoricalVolatility;2.7696032
FSG;LiquidityPremium;0
FSG;MarginInterval;8.3088097
FSH;HistoricalVolatility;3.0727744
FSH;LiquidityPremium;0
FSH;MarginInterval;9.2183232
FSJ;HistoricalVolatility;1.1338296
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4014888
FSU;HistoricalVolatility;1.9708239
FSU;LiquidityPremium;0
FSU;MarginInterval;5.9124716
FTA;HistoricalVolatility;1.6248455
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8745365
FTC;HistoricalVolatility;1.097341
FTC;LiquidityPremium;0
FTC;MarginInterval;3.292023
FTD;HistoricalVolatility;1.1172912
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3518735
FTK;HistoricalVolatility;3.3899614
FTK;LiquidityPremium;0
FTK;MarginInterval;10.1698843
FTL;HistoricalVolatility;1.3133683
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9401049
FTQ;HistoricalVolatility;3.3329536
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.9988609
FTS;HistoricalVolatility;1.0509688
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1529065
FTT;HistoricalVolatility;1.9370956
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8112868
FUE;HistoricalVolatility;1.1483748
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4451243
FVE;HistoricalVolatility;2.5792959
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7378878
FVH;HistoricalVolatility;1.4944686
FVH;LiquidityPremium;0
FVH;MarginInterval;4.4834057
FVI;HistoricalVolatility;3.6421507
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9264521
FVJ;HistoricalVolatility;4.0220761
FVJ;LiquidityPremium;0
FVJ;MarginInterval;12.0662284
FVM;HistoricalVolatility;1.9016977
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7050931
FWA;HistoricalVolatility;3.4077537
FWA;LiquidityPremium;0
FWA;MarginInterval;10.2232611
FWC;HistoricalVolatility;1.5059557
FWC;LiquidityPremium;0
FWC;MarginInterval;4.517867
FWD;HistoricalVolatility;5.0647144
FWD;LiquidityPremium;0
FWD;MarginInterval;15.1941432
FWL;HistoricalVolatility;1.3381634
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0144901
FWN;HistoricalVolatility;1.1194264
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3582791
FWP;HistoricalVolatility;2.7159735
FWP;LiquidityPremium;0
FWP;MarginInterval;8.1479206
FWT;HistoricalVolatility;2.3052115
FWT;LiquidityPremium;0
FWT;MarginInterval;6.9156345
FXB;HistoricalVolatility;0.2735735
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8207205
FXE;HistoricalVolatility;0.8234563
FXE;LiquidityPremium;0
FXE;MarginInterval;2.470369
FXG;HistoricalVolatility;2.2879209
FXG;LiquidityPremium;0
FXG;MarginInterval;6.8637628
FXJ;HistoricalVolatility;2.6063229
FXJ;LiquidityPremium;0
FXJ;MarginInterval;7.8189688
FXN;HistoricalVolatility;0.9891142
FXN;LiquidityPremium;0
FXN;MarginInterval;2.9673427
FXT;HistoricalVolatility;0.7625038
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2875113
FYP;HistoricalVolatility;1.3590607
FYP;LiquidityPremium;0
FYP;MarginInterval;4.0771822
FYR;HistoricalVolatility;3.180529
FYR;LiquidityPremium;0
FYR;MarginInterval;9.5415871
FZB;HistoricalVolatility;0.7555466
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2666399
FZC;HistoricalVolatility;1.5902008
FZC;LiquidityPremium;0
FZC;MarginInterval;4.7706023
FZN;HistoricalVolatility;0.7656113
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2968338
FZU;HistoricalVolatility;0.7302885
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1908655
G;HistoricalVolatility;2.61847
G;LiquidityPremium;0
G;MarginInterval;7.8554101
GC;HistoricalVolatility;2.1175708
GC;LiquidityPremium;0
GC;MarginInterval;6.3527123
GEI;HistoricalVolatility;1.6472091
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9416272
GIB.A;HistoricalVolatility;1.5790744
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7372232
GIL;HistoricalVolatility;2.0120505
GIL;LiquidityPremium;0
GIL;MarginInterval;6.0361514
GOOS;HistoricalVolatility;3.6005875
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8017626
GRTu;HistoricalVolatility;1.68928
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0678399
GS;HistoricalVolatility;3.4267265
GS;LiquidityPremium;0
GS;MarginInterval;10.2801796
GTE;HistoricalVolatility;2.8460851
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5382554
GUD;HistoricalVolatility;1.5690741
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7072222
GUY;HistoricalVolatility;4.7605266
GUY;LiquidityPremium;0
GUY;MarginInterval;14.2815797
GWO;HistoricalVolatility;1.3381634
GWO;LiquidityPremium;1.1544681
GWO;MarginInterval;4.0144901
H;HistoricalVolatility;0.851624
H;LiquidityPremium;0
H;MarginInterval;2.554872
HBC;HistoricalVolatility;2.6096168
