AAV;HistoricalVolatility;4.4236312
AAV;LiquidityPremium;0
AAV;MarginInterval;13.2708937
ABX;HistoricalVolatility;3.0154327
ABX;LiquidityPremium;0
ABX;MarginInterval;9.046298
AC;HistoricalVolatility;4.4935737
AC;LiquidityPremium;0
AC;MarginInterval;13.4807211
ACB;HistoricalVolatility;7.7576515
ACB;LiquidityPremium;0
ACB;MarginInterval;23.2729544
ACB1;HistoricalVolatility;7.4986638
ACB1;LiquidityPremium;0
ACB1;MarginInterval;22.4959913
ACO.X;HistoricalVolatility;2.4649358
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.3948075
ACQ;HistoricalVolatility;4.8436676
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.5310028
ADu;HistoricalVolatility;4.1160827
ADu;LiquidityPremium;0
ADu;MarginInterval;12.348248
AEM;HistoricalVolatility;3.1500357
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4501072
AGF.B;HistoricalVolatility;3.4279942
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;10.2839825
AGI;HistoricalVolatility;4.0256591
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0769772
AIF;HistoricalVolatility;2.72999
AIF;LiquidityPremium;0
AIF;MarginInterval;8.1899699
AIM;HistoricalVolatility;3.2560355
AIM;LiquidityPremium;0
AIM;MarginInterval;9.7681064
ALA;HistoricalVolatility;3.4467192
ALA;LiquidityPremium;0
ALA;MarginInterval;10.3401575
APHA;HistoricalVolatility;7.3354209
APHA;LiquidityPremium;0
APHA;MarginInterval;22.0062627
APu;HistoricalVolatility;2.3665758
APu;LiquidityPremium;0
APu;MarginInterval;7.0997275
AQN;HistoricalVolatility;2.2707757
AQN;LiquidityPremium;0
AQN;MarginInterval;6.8123271
ARE;HistoricalVolatility;2.459279
ARE;LiquidityPremium;0
ARE;MarginInterval;7.377837
ARX;HistoricalVolatility;3.7615907
ARX;LiquidityPremium;0
ARX;MarginInterval;11.2847722
ATA;HistoricalVolatility;2.4592557
ATA;LiquidityPremium;0
ATA;MarginInterval;7.377767
ATD.B;HistoricalVolatility;2.2022809
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.6068428
ATZ;HistoricalVolatility;3.6087551
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.8262654
AUP;HistoricalVolatility;8.3355471
AUP;LiquidityPremium;0
AUP;MarginInterval;25.0066412
AXu;HistoricalVolatility;3.1492857
AXu;LiquidityPremium;0
AXu;MarginInterval;9.447857
BAD;HistoricalVolatility;2.7876678
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3630035
BAM.A;HistoricalVolatility;2.6830714
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.0492143
BAX;HistoricalVolatility;0.028821
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1079908
BAX20DC14;HistoricalVolatility;0.028821
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1079908
BAX20NV16;HistoricalVolatility;0.028821
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1079908
BAX21DC13;HistoricalVolatility;0.0435082
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1630228
BAX21JA18;HistoricalVolatility;0.028821
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.1079908
BAX21JN14;HistoricalVolatility;0.0361795
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1355627
BAX21MR15;HistoricalVolatility;0.028821
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1079908
BAX21SP13;HistoricalVolatility;0.0361795
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1355627
BAX22DC19;HistoricalVolatility;0.0456628
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1710962
BAX22JN13;HistoricalVolatility;0.0435082
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1630228
BAX22MR14;HistoricalVolatility;0.0435082
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1630228
BAX22SP19;HistoricalVolatility;0.0435082
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1630228
BAX23JN19;HistoricalVolatility;0.0456628
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1710962
BAX23MR13;HistoricalVolatility;0.0456628
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1710962
BAX23SP18;HistoricalVolatility;0.0456628
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1710962
BB;HistoricalVolatility;3.8338153
BB;LiquidityPremium;0
BB;MarginInterval;11.5014459
BBD.B;HistoricalVolatility;5.0808001
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.2424002
BBUu;HistoricalVolatility;3.2216481
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.6649443
BCE;HistoricalVolatility;1.7590536
BCE;LiquidityPremium;0
BCE;MarginInterval;5.2771608
BEIu;HistoricalVolatility;3.4048057
BEIu;LiquidityPremium;0
BEIu;MarginInterval;10.2144172
BEP1;HistoricalVolatility;3.219246
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.657738
BEPu;HistoricalVolatility;2.928964
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.7868921
BHC;HistoricalVolatility;3.9708208
BHC;LiquidityPremium;0
BHC;MarginInterval;11.9124625
BIPu;HistoricalVolatility;2.7968955
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.3906866
BIR;HistoricalVolatility;4.804097
BIR;LiquidityPremium;0
BIR;MarginInterval;14.412291
BLDP;HistoricalVolatility;5.5524976
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6574928
BLX;HistoricalVolatility;2.6383023
BLX;LiquidityPremium;0
BLX;MarginInterval;7.914907
BMO;HistoricalVolatility;2.5192814
BMO;LiquidityPremium;0
BMO;MarginInterval;7.5578443
BNS;HistoricalVolatility;2.1625709
BNS;LiquidityPremium;0
BNS;MarginInterval;6.4877128
BPYu;HistoricalVolatility;3.7580154
BPYu;LiquidityPremium;0
BPYu;MarginInterval;11.2740462
BTE;HistoricalVolatility;6.3854611
BTE;LiquidityPremium;0
BTE;MarginInterval;19.1563834
BTO;HistoricalVolatility;4.2871445
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8614336
BYD;HistoricalVolatility;2.3713281
BYD;LiquidityPremium;0
BYD;MarginInterval;7.1139844
CAE;HistoricalVolatility;3.5683638
CAE;LiquidityPremium;0
CAE;MarginInterval;10.7050913
CARu;HistoricalVolatility;1.9792594
CARu;LiquidityPremium;0
CARu;MarginInterval;5.9377782
CAS;HistoricalVolatility;2.8655068
CAS;LiquidityPremium;0
CAS;MarginInterval;8.5965205
CCA;HistoricalVolatility;2.4838584
CCA;LiquidityPremium;0
CCA;MarginInterval;7.4515751
CCL.B;HistoricalVolatility;2.3231964
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.9695891
CCO;HistoricalVolatility;2.7333187
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1999562
CF;HistoricalVolatility;3.1593062
CF;LiquidityPremium;0
CF;MarginInterval;9.4779185
CFP;HistoricalVolatility;3.6343957
CFP;LiquidityPremium;0
CFP;MarginInterval;10.903187
CG;HistoricalVolatility;4.3064943
CG;LiquidityPremium;0
CG;MarginInterval;12.9194828
CGB;HistoricalVolatility;0.4180334
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2541001
CGF;HistoricalVolatility;0.2040983
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6122949
CGX;HistoricalVolatility;6.1325568
CGX;LiquidityPremium;0
CGX;MarginInterval;18.3976704
CGZ;HistoricalVolatility;0.1223299
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3669897
CHEu;HistoricalVolatility;3.9064443
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.719333
CHR;HistoricalVolatility;5.3183235
CHR;LiquidityPremium;0
CHR;MarginInterval;15.9549706
CIGI;HistoricalVolatility;3.4866526
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.4599577
CIX;HistoricalVolatility;2.6629051
CIX;LiquidityPremium;0
CIX;MarginInterval;7.9887153
CJ;HistoricalVolatility;5.7784992
CJ;LiquidityPremium;0
CJ;MarginInterval;17.3354977
CJR.B;HistoricalVolatility;3.9542109
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.8626328
CLS;HistoricalVolatility;3.6603923
CLS;LiquidityPremium;0
CLS;MarginInterval;10.9811769
CM;HistoricalVolatility;2.2013026
CM;LiquidityPremium;0
CM;MarginInterval;6.6039079
CNQ;HistoricalVolatility;4.1950695
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.5852086
CNR;HistoricalVolatility;1.7121431
CNR;LiquidityPremium;0
CNR;MarginInterval;5.1364294
CP;HistoricalVolatility;2.0494924
CP;LiquidityPremium;0
CP;MarginInterval;6.1484772
CPG;HistoricalVolatility;5.4089095
CPG;LiquidityPremium;0
CPG;MarginInterval;16.2267285
CPX;HistoricalVolatility;2.6716029
CPX;LiquidityPremium;0
CPX;MarginInterval;8.0148086
CRA;HistoricalVolatility;0.0244774
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0917156
CRA20DC16;HistoricalVolatility;0.0244774
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0917156
CRA20SP16;HistoricalVolatility;0.0244774
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0917156
CRA21DC15;HistoricalVolatility;0.0350870
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1314690
CRA21JN16;HistoricalVolatility;0.0289572
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1085011
CRA21MR17;HistoricalVolatility;0.0289572
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1085011
CRA21SP15;HistoricalVolatility;0.0350870
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1314690
CRA22DC21;HistoricalVolatility;0.0446499
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1673007
CRA22JN15;HistoricalVolatility;0.0350870
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1314690
CRA22MR16;HistoricalVolatility;0.0350870
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1314690
CRA22SP21;HistoricalVolatility;0.0446499
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1673007
CRA23JN21;HistoricalVolatility;0.0446499
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1673007
CRA23MR15;HistoricalVolatility;0.0446499
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1673007
CRON;HistoricalVolatility;5.8612377
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5837132
CRRu;HistoricalVolatility;2.053974
CRRu;LiquidityPremium;0
CRRu;MarginInterval;6.161922
CSHu;HistoricalVolatility;2.8366425
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.5099275
CTC.A;HistoricalVolatility;2.910511
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.7315331
CU;HistoricalVolatility;2.2140866
CU;LiquidityPremium;0
CU;MarginInterval;6.6422597
CUFu;HistoricalVolatility;2.8406012
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.5218035
CVE;HistoricalVolatility;5.2154791
CVE;LiquidityPremium;0
CVE;MarginInterval;15.6464374
CWB;HistoricalVolatility;2.708783
CWB;LiquidityPremium;0
CWB;MarginInterval;8.1263489
CWEB;HistoricalVolatility;6.6666196
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.9998588
DIRu;HistoricalVolatility;2.469294
DIRu;LiquidityPremium;0
DIRu;MarginInterval;7.4078821
DOL;HistoricalVolatility;1.80298
DOL;LiquidityPremium;0
DOL;MarginInterval;5.40894
DOO;HistoricalVolatility;4.1923861
DOO;LiquidityPremium;0
DOO;MarginInterval;12.5771582
DPM;HistoricalVolatility;4.4652015
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3956044
DRM;HistoricalVolatility;2.5357302
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6071906
DSG;HistoricalVolatility;2.2476861
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7430583
Du;HistoricalVolatility;3.1113083
Du;LiquidityPremium;0
Du;MarginInterval;9.333925
EDR;HistoricalVolatility;4.987693
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9630791
EDV;HistoricalVolatility;4.3355205
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0065614
EDV1;HistoricalVolatility;4.6737682
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0213045
EFN;HistoricalVolatility;2.8449682
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5349046
EFX;HistoricalVolatility;4.0661796
EFX;LiquidityPremium;0
EFX;MarginInterval;12.1985389
ELD;HistoricalVolatility;4.3035742
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9107225
EMA;HistoricalVolatility;1.8795826
EMA;LiquidityPremium;0
EMA;MarginInterval;5.6387478
EMP.A;HistoricalVolatility;2.4411519
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.3234558
ENB;HistoricalVolatility;2.4431701
ENB;LiquidityPremium;0
ENB;MarginInterval;7.3295102
EQX;HistoricalVolatility;3.6919161
EQX;LiquidityPremium;0
EQX;MarginInterval;11.0757484
ERF;HistoricalVolatility;5.0193415
ERF;LiquidityPremium;0
ERF;MarginInterval;15.0580246
ERO;HistoricalVolatility;4.356061
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0681831
ESI;HistoricalVolatility;8.0424068
ESI;LiquidityPremium;0
ESI;MarginInterval;24.1272205
EXE;HistoricalVolatility;2.5365553
EXE;LiquidityPremium;0
EXE;MarginInterval;7.6096659
FCRu;HistoricalVolatility;2.520071
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.560213
FM;HistoricalVolatility;4.9391246
FM;LiquidityPremium;0
FM;MarginInterval;14.8173738
FNV;HistoricalVolatility;2.4797581
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4392744
FR;HistoricalVolatility;4.543608
FR;LiquidityPremium;0
FR;MarginInterval;13.6308241
FRU;HistoricalVolatility;3.8732865
FRU;LiquidityPremium;0
FRU;MarginInterval;11.6198596
FTS;HistoricalVolatility;1.8939051
FTS;LiquidityPremium;0
FTS;MarginInterval;5.6817154
FTT;HistoricalVolatility;2.4272738
FTT;LiquidityPremium;0
FTT;MarginInterval;7.2818215
FVI;HistoricalVolatility;4.8057491
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4172472
G1;HistoricalVolatility;2.9164392
G1;LiquidityPremium;0
G1;MarginInterval;8.7493175
GC;HistoricalVolatility;3.3884583
GC;LiquidityPremium;0
GC;MarginInterval;10.165375
GEI;HistoricalVolatility;3.1862809
GEI;LiquidityPremium;0
GEI;MarginInterval;9.5588428
GIB.A;HistoricalVolatility;1.8479357
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.5438072
GIL;HistoricalVolatility;3.3034683
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9104049
GOOS;HistoricalVolatility;4.6461887
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.938566
GRTu;HistoricalVolatility;2.2834568
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8503703
GWO;HistoricalVolatility;2.5393559
GWO;LiquidityPremium;0
GWO;MarginInterval;7.6180676
H;HistoricalVolatility;1.6824736
H;LiquidityPremium;0
H;MarginInterval;5.0474207
HBM;HistoricalVolatility;4.2826771
HBM;LiquidityPremium;0
HBM;MarginInterval;12.8480312
HCG;HistoricalVolatility;3.2090588
HCG;LiquidityPremium;0
HCG;MarginInterval;9.6271763
HEXO;HistoricalVolatility;8.9966493
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.989948
HGD;HistoricalVolatility;5.303729
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9111869
HGU;HistoricalVolatility;5.4297706
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2893119
HMMJ;HistoricalVolatility;3.9999552
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9998657
HND;HistoricalVolatility;7.5734036
HND;LiquidityPremium;0
HND;MarginInterval;22.7202107
HNU;HistoricalVolatility;7.4949789
HNU;LiquidityPremium;0
HNU;MarginInterval;22.4849366
HOD;HistoricalVolatility;8.5480115
HOD;LiquidityPremium;0
HOD;MarginInterval;25.6440344
HPR;HistoricalVolatility;1.5097575
HPR;LiquidityPremium;0
HPR;MarginInterval;4.5292724
HRu;HistoricalVolatility;3.2396285
HRu;LiquidityPremium;0
HRu;MarginInterval;9.7188855
HSE;HistoricalVolatility;4.4766003
HSE;LiquidityPremium;0
HSE;MarginInterval;13.4298009
HXT;HistoricalVolatility;1.7638308
HXT;LiquidityPremium;0
HXT;MarginInterval;5.2914925
IAG;HistoricalVolatility;2.9266349
IAG;LiquidityPremium;0
IAG;MarginInterval;8.7799046
IFC;HistoricalVolatility;1.8389941
IFC;LiquidityPremium;0
IFC;MarginInterval;5.5169824
IFP;HistoricalVolatility;4.0508706
IFP;LiquidityPremium;0
IFP;MarginInterval;12.1526118
IGM;HistoricalVolatility;2.409385
IGM;LiquidityPremium;0
IGM;MarginInterval;7.2281551
IMG;HistoricalVolatility;4.4340439
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3021316
IMO;HistoricalVolatility;3.5705184
IMO;LiquidityPremium;0
IMO;MarginInterval;10.7115553
INE;HistoricalVolatility;2.4419316
INE;LiquidityPremium;0
INE;MarginInterval;7.3257948
IPL;HistoricalVolatility;4.1884776
IPL;LiquidityPremium;0
IPL;MarginInterval;12.5654329
ITP;HistoricalVolatility;3.3789571
ITP;LiquidityPremium;0
ITP;MarginInterval;10.1368714
JE;HistoricalVolatility;16.2583308
JE;LiquidityPremium;0
JE;MarginInterval;48.7749925
JE1;HistoricalVolatility;16.2360119
JE1;LiquidityPremium;0
JE1;MarginInterval;48.7080358
JWEL;HistoricalVolatility;2.4232289
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2696867
K;HistoricalVolatility;3.9284694
K;LiquidityPremium;0
K;MarginInterval;11.7854083
KEL;HistoricalVolatility;5.761892
KEL;LiquidityPremium;0
KEL;MarginInterval;17.2856761
KEY;HistoricalVolatility;3.7878149
KEY;LiquidityPremium;0
KEY;MarginInterval;11.3634447
KL;HistoricalVolatility;3.8242425
KL;LiquidityPremium;0
KL;MarginInterval;11.4727275
KL1;HistoricalVolatility;4.35566
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0669799
KXS;HistoricalVolatility;2.9612976
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8838929
L;HistoricalVolatility;1.6902615
L;LiquidityPremium;0
L;MarginInterval;5.0707845
LAC;HistoricalVolatility;7.3626373
LAC;LiquidityPremium;0
LAC;MarginInterval;22.0879119
LB;HistoricalVolatility;2.4592764
LB;LiquidityPremium;0
LB;MarginInterval;7.3778293
LGB;HistoricalVolatility;0.9457936
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8373808
LIF;HistoricalVolatility;2.9387489
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8162468
LNR;HistoricalVolatility;2.7630435
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2891304
LSPD;HistoricalVolatility;8.9736279
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.9208837
LUG;HistoricalVolatility;3.3034901
LUG;LiquidityPremium;0
LUG;MarginInterval;9.9104702
LUN;HistoricalVolatility;3.7172986
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1518958
MAG;HistoricalVolatility;4.5278535
MAG;LiquidityPremium;0
MAG;MarginInterval;13.5835606
MAXR;HistoricalVolatility;5.5901276
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.7703829
MDI;HistoricalVolatility;3.6817417
MDI;LiquidityPremium;0
MDI;MarginInterval;11.0452252
MEG;HistoricalVolatility;6.0489825
MEG;LiquidityPremium;0
MEG;MarginInterval;18.1469475
MFC;HistoricalVolatility;2.7847229
MFC;LiquidityPremium;0
MFC;MarginInterval;8.3541688
MFI;HistoricalVolatility;2.0797862
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2393585
MG;HistoricalVolatility;2.7810106
MG;LiquidityPremium;0
MG;MarginInterval;8.3430317
MIC;HistoricalVolatility;3.0556252
MIC;LiquidityPremium;0
MIC;MarginInterval;9.1668757
MRE;HistoricalVolatility;3.2981028
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8943084
MRU;HistoricalVolatility;1.4321636
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2964909
MSI;HistoricalVolatility;1.6740925
MSI;LiquidityPremium;0
MSI;MarginInterval;5.0222774
MTL;HistoricalVolatility;3.4088937
MTL;LiquidityPremium;0
MTL;MarginInterval;10.2266811
MTY;HistoricalVolatility;5.2140775
MTY;LiquidityPremium;0
MTY;MarginInterval;15.6422325
MUX;HistoricalVolatility;5.0141816
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0425449
MX;HistoricalVolatility;4.5458345
MX;LiquidityPremium;0
MX;MarginInterval;13.6375036
NA;HistoricalVolatility;2.5995505
NA;LiquidityPremium;0
NA;MarginInterval;7.7986514
NEPT;HistoricalVolatility;5.5550665
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.6651995
NFI;HistoricalVolatility;4.3527886
NFI;LiquidityPremium;0
NFI;MarginInterval;13.0583659
NG;HistoricalVolatility;4.2558339
NG;LiquidityPremium;0
NG;MarginInterval;12.7675017
NGD;HistoricalVolatility;5.0947973
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2843919
NGT;HistoricalVolatility;3.6878165
NGT;LiquidityPremium;0
NGT;MarginInterval;11.0634496
NPI;HistoricalVolatility;2.3062522
NPI;LiquidityPremium;0
NPI;MarginInterval;6.9187565
NTR;HistoricalVolatility;2.5559945
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6679834
NVA;HistoricalVolatility;7.2969023
NVA;LiquidityPremium;0
NVA;MarginInterval;21.8907069
NWC;HistoricalVolatility;2.4694415
NWC;LiquidityPremium;0
NWC;MarginInterval;7.4083245
NWHu;HistoricalVolatility;2.490468
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.4714041
OGC;HistoricalVolatility;4.6327761
OGC;LiquidityPremium;0
OGC;MarginInterval;13.8983283
OGI;HistoricalVolatility;6.7270757
OGI;LiquidityPremium;0
OGI;MarginInterval;20.1812271
OLA;HistoricalVolatility;4.6410658
OLA;LiquidityPremium;0
OLA;MarginInterval;13.9231975
ONEX;HistoricalVolatility;2.4786322
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.4358965
OR;HistoricalVolatility;3.3084932
OR;LiquidityPremium;0
OR;MarginInterval;9.9254797
OSB;HistoricalVolatility;4.0844844
OSB;LiquidityPremium;0
OSB;MarginInterval;12.2534531
OSK;HistoricalVolatility;6.0864346
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2593039
OTEX;HistoricalVolatility;2.1748373
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5245119
OVV;HistoricalVolatility;7.0452767
OVV;LiquidityPremium;0
OVV;MarginInterval;21.1358302
PAAS;HistoricalVolatility;4.1001682
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.3005045
PBH;HistoricalVolatility;1.8060182
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4180547
PD;HistoricalVolatility;5.4755942
PD;LiquidityPremium;0
PD;MarginInterval;16.4267825
PEY;HistoricalVolatility;4.2193297
PEY;LiquidityPremium;0
PEY;MarginInterval;12.6579892
PKI;HistoricalVolatility;3.0760064
PKI;LiquidityPremium;0
PKI;MarginInterval;9.2280192
POU;HistoricalVolatility;6.4646441
POU;LiquidityPremium;0
POU;MarginInterval;19.3939323
POW;HistoricalVolatility;2.9472749
POW;LiquidityPremium;0
POW;MarginInterval;8.8418247
PPL;HistoricalVolatility;4.199633
PPL;LiquidityPremium;0
PPL;MarginInterval;12.5988989
PRMW;HistoricalVolatility;2.8830135
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.6490405
PSI;HistoricalVolatility;3.2637404
PSI;LiquidityPremium;0
PSI;MarginInterval;9.7912212
PSK;HistoricalVolatility;3.2942322
PSK;LiquidityPremium;0
PSK;MarginInterval;9.8826965
PVG;HistoricalVolatility;5.040292
PVG;LiquidityPremium;0
PVG;MarginInterval;15.120876
PXT;HistoricalVolatility;3.4019365
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2058096
QBR.B;HistoricalVolatility;1.8549084
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5647253
QSR;HistoricalVolatility;2.8001599
QSR;LiquidityPremium;0
QSR;MarginInterval;8.4004797
RBA;HistoricalVolatility;2.314546
RBA;LiquidityPremium;0
RBA;MarginInterval;6.943638
RCI.B;HistoricalVolatility;2.0521615
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.1564844
REAL;HistoricalVolatility;4.6332415
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8997244
REIu;HistoricalVolatility;2.656808
REIu;LiquidityPremium;0
REIu;MarginInterval;7.9704239
RFP;HistoricalVolatility;5.8221796
RFP;LiquidityPremium;0
RFP;MarginInterval;17.4665387
RNW;HistoricalVolatility;2.2380211
RNW;LiquidityPremium;0
RNW;MarginInterval;6.7140634
RUS;HistoricalVolatility;2.5414213
RUS;LiquidityPremium;0
RUS;MarginInterval;7.624264
RY;HistoricalVolatility;1.9843419
RY;LiquidityPremium;0
RY;MarginInterval;5.9530256
SAP;HistoricalVolatility;1.8548223
SAP;LiquidityPremium;0
SAP;MarginInterval;5.5644669
SCF;HistoricalVolatility;1.7388365
SCF;LiquidityPremium;0
SCF;MarginInterval;5.2165096
SCL;HistoricalVolatility;9.2152514
SCL;LiquidityPremium;0
SCL;MarginInterval;27.6457541
SEA;HistoricalVolatility;4.2162757
SEA;LiquidityPremium;0
SEA;MarginInterval;12.648827
SHOP;HistoricalVolatility;3.8851139
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.6553418
SIA;HistoricalVolatility;2.9880061
SIA;LiquidityPremium;0
SIA;MarginInterval;8.9640184
SIL;HistoricalVolatility;5.4561266
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3683799
SIS;HistoricalVolatility;3.4554664
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3663992
SJ;HistoricalVolatility;2.1054348
SJ;LiquidityPremium;0
SJ;MarginInterval;6.3163045
SJR.B;HistoricalVolatility;1.9588525
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.8765575
SLF;HistoricalVolatility;2.2353777
SLF;LiquidityPremium;0
SLF;MarginInterval;6.706133
SMJ;HistoricalVolatility;4.0303278
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.1014262
SNC;HistoricalVolatility;3.4599677
SNC;LiquidityPremium;0
SNC;MarginInterval;10.3799032
SOY;HistoricalVolatility;4.5288637
SOY;LiquidityPremium;0
SOY;MarginInterval;13.5865911
SPB;HistoricalVolatility;2.5453843
SPB;LiquidityPremium;0
SPB;MarginInterval;7.636153
SRUu;HistoricalVolatility;2.6375169
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.9125507
SSL;HistoricalVolatility;4.1945471
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5836414
SSRM;HistoricalVolatility;4.0505559
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1516678
SSRM1;HistoricalVolatility;4.2336058
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.7008175
