ABX;HistoricalVolatility;2.9567786
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8703358
AC;HistoricalVolatility;4.0478250
AC;LiquidityPremium;0
AC;MarginInterval;12.1434751
ACB;HistoricalVolatility;8.3762132
ACB;LiquidityPremium;0
ACB;MarginInterval;25.1286397
ACO.X;HistoricalVolatility;1.3414442
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0243325
ACQ;HistoricalVolatility;3.6511265
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.9533795
ADu;HistoricalVolatility;2.6362476
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9087428
AEM;HistoricalVolatility;3.5551747
AEM;LiquidityPremium;0
AEM;MarginInterval;10.6655241
AEM1;HistoricalVolatility;3.5856687
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7570062
AGI;HistoricalVolatility;4.5160388
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5481165
AIF;HistoricalVolatility;2.7655757
AIF;LiquidityPremium;0
AIF;MarginInterval;8.2967271
AIM;HistoricalVolatility;2.5872756
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7618267
ALA;HistoricalVolatility;1.6294259
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8882778
APu;HistoricalVolatility;2.0935605
APu;LiquidityPremium;0
APu;MarginInterval;6.2806815
AQN;HistoricalVolatility;2.1106574
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3319722
ARE;HistoricalVolatility;2.9793300
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9379900
ARX;HistoricalVolatility;3.4058305
ARX;LiquidityPremium;0
ARX;MarginInterval;10.2174916
AT;HistoricalVolatility;8.0853949
AT;LiquidityPremium;0
AT;MarginInterval;24.2561848
ATA;HistoricalVolatility;3.7097695
ATA;LiquidityPremium;0
ATA;MarginInterval;11.1293084
ATD;HistoricalVolatility;2.0479422
ATD;LiquidityPremium;0
ATD;MarginInterval;6.1438267
ATZ;HistoricalVolatility;2.9289176
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7867529
AXu;HistoricalVolatility;2.1817138
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5451415
BAM.A;HistoricalVolatility;2.1921536
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.5764608
BAX;HistoricalVolatility;0.0665041
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2491872
BAX22DC19;HistoricalVolatility;0.0665041
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2491872
BAX22NV14;HistoricalVolatility;0.0665041
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2491872
BAX22OC17;HistoricalVolatility;0.0665041
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2491872
BAX22SP19;HistoricalVolatility;0.0665041
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2491872
BAX23DC18;HistoricalVolatility;0.0896248
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3358193
BAX23JN19;HistoricalVolatility;0.0875966
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3282199
BAX23MR13;HistoricalVolatility;0.0875966
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3282199
BAX23SP18;HistoricalVolatility;0.0896248
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3358193
BAX24DC16;HistoricalVolatility;0.0825104
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3091622
BAX24JN17;HistoricalVolatility;0.0896248
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3358193
BAX24MR18;HistoricalVolatility;0.0896248
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3358193
BAX24SP16;HistoricalVolatility;0.0825104
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3091622
BAX25JN16;HistoricalVolatility;0.0825104
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3091622
BAX25MR17;HistoricalVolatility;0.0825104
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3091622
BB;HistoricalVolatility;3.6215731
BB;LiquidityPremium;0
BB;MarginInterval;10.8647193
BBD.B;HistoricalVolatility;4.8021708
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.4065125
BBU1;HistoricalVolatility;2.6482136
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.9446409
BCE;HistoricalVolatility;1.4207585
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2622755
BDGI;HistoricalVolatility;2.9834409
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.9503227
BEIu;HistoricalVolatility;1.9369276
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8107829
BEPC;HistoricalVolatility;2.3468505
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0405514
BEPu;HistoricalVolatility;1.5774164
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7322492
BHC;HistoricalVolatility;6.0495204
BHC;LiquidityPremium;0
BHC;MarginInterval;18.1485611
BIPu;HistoricalVolatility;2.2276252
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6828757
BIR;HistoricalVolatility;3.9777899
BIR;LiquidityPremium;0
BIR;MarginInterval;11.9333698
BITF;HistoricalVolatility;8.4791976
BITF;LiquidityPremium;0
BITF;MarginInterval;25.4375929
BLDP;HistoricalVolatility;5.0513432
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.1540295
BLX;HistoricalVolatility;2.4981721
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4945163
BMO;HistoricalVolatility;1.7251825
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1755475
BNS;HistoricalVolatility;1.5713807
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7141420
BTCC.B;HistoricalVolatility;6.3923320
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.1769961
BTCQ;HistoricalVolatility;6.3923320
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.1769961
BTCX.B;HistoricalVolatility;6.3923320
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.1769961
BTE;HistoricalVolatility;4.3511598
BTE;LiquidityPremium;0
BTE;MarginInterval;13.0534795
BTO;HistoricalVolatility;3.4087414
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2262242
CAE;HistoricalVolatility;3.0939402
CAE;LiquidityPremium;0
CAE;MarginInterval;9.2818207
CARu;HistoricalVolatility;1.6866185
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0598556
CAS;HistoricalVolatility;3.4020932
CAS;LiquidityPremium;0
CAS;MarginInterval;10.2062797
CCA;HistoricalVolatility;1.5615921
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6847763
CCL.B;HistoricalVolatility;1.8164336
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4493007
CCO;HistoricalVolatility;3.6331533
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8994600
CF;HistoricalVolatility;3.3819049
CF;LiquidityPremium;0
CF;MarginInterval;10.1457146
CFP;HistoricalVolatility;2.8627588
CFP;LiquidityPremium;0
CFP;MarginInterval;8.5882764
CG;HistoricalVolatility;5.2968612
CG;LiquidityPremium;0
CG;MarginInterval;15.8905837
CGB;HistoricalVolatility;0.5470858
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6412574
CGF;HistoricalVolatility;0.3677118
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1031353
CGX;HistoricalVolatility;2.4608918
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3826753
CGZ;HistoricalVolatility;0.1620433
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4861298
CHEu;HistoricalVolatility;2.6112211
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8336633
CHPu;HistoricalVolatility;1.2636981
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7910943
CIA;HistoricalVolatility;5.4980320
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4940961
CIX;HistoricalVolatility;2.4651300
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3953900
CJ;HistoricalVolatility;5.1750774
CJ;LiquidityPremium;0
CJ;MarginInterval;15.5252321
CJR.B;HistoricalVolatility;2.3039864
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9119592
CLS;HistoricalVolatility;3.2278809
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6836426
CM;HistoricalVolatility;1.8131059
CM;LiquidityPremium;0
CM;MarginInterval;5.4393178
CNQ;HistoricalVolatility;3.2355680
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.7067041
CNR;HistoricalVolatility;1.5519608
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6558824
CP;HistoricalVolatility;1.8786818
CP;LiquidityPremium;0
CP;MarginInterval;5.6360454
CPG;HistoricalVolatility;3.9722179
CPG;LiquidityPremium;0
CPG;MarginInterval;11.9166537
CPX;HistoricalVolatility;1.4969232
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4907697
CRA;HistoricalVolatility;0.0409937
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1536013
CRA22DC21;HistoricalVolatility;0.0808790
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.3030495
CRA22JN15;HistoricalVolatility;0.0409937
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1536013
CRA22SP21;HistoricalVolatility;0.0409937
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1536013
CRA23DC20;HistoricalVolatility;0.0882081
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3305110
CRA23JN21;HistoricalVolatility;0.0882081
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3305110
CRA23MR15;HistoricalVolatility;0.0808790
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3030495
CRA23SP20;HistoricalVolatility;0.0882081
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3305110
CRA24DC18;HistoricalVolatility;0.0865134
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3241610
CRA24JN19;HistoricalVolatility;0.0865134
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3241610
CRA24MR20;HistoricalVolatility;0.0882081
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3305110
CRA24SP18;HistoricalVolatility;0.0865134
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3241610
CRA25MR19;HistoricalVolatility;0.0865134
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3241610
CRON;HistoricalVolatility;4.5254924
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5764772
CRRu;HistoricalVolatility;1.5637207
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.6911620
CS;HistoricalVolatility;4.5508429
CS;LiquidityPremium;0
CS;MarginInterval;13.6525288
CSHu;HistoricalVolatility;2.1573072
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4719216
CTC.A;HistoricalVolatility;1.8927745
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6783236
CTS;HistoricalVolatility;4.5666751
CTS;LiquidityPremium;0
CTS;MarginInterval;13.7000252
CU;HistoricalVolatility;1.3510091
CU;LiquidityPremium;0
CU;MarginInterval;4.0530273
CVE;HistoricalVolatility;4.1793072
CVE;LiquidityPremium;0
CVE;MarginInterval;12.5379215
CVE1;HistoricalVolatility;3.2183818
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.6551454
CWB;HistoricalVolatility;2.2383035
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7149105
CWEB;HistoricalVolatility;5.8491091
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.5473272
DFY;HistoricalVolatility;2.9413648
DFY;LiquidityPremium;0
DFY;MarginInterval;8.8240944
DII.B;HistoricalVolatility;4.4836777
DII.B;LiquidityPremium;0
DII.B;MarginInterval;13.4510330
DIRu;HistoricalVolatility;2.0850323
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2550969
DND;HistoricalVolatility;4.3872248
DND;LiquidityPremium;0
DND;MarginInterval;13.1616744
DOL;HistoricalVolatility;1.6694126
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0082379
DOO;HistoricalVolatility;2.9070537
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7211612
DPM;HistoricalVolatility;3.5458629
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6375886
DRM;HistoricalVolatility;2.7712809
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3138428
DSG;HistoricalVolatility;2.2851727
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8555182
Du;HistoricalVolatility;2.4898275
Du;LiquidityPremium;0
Du;MarginInterval;7.4694825
EBIT;HistoricalVolatility;6.3923320
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.1769961
ECN;HistoricalVolatility;2.6010418
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8031253
ECN1;HistoricalVolatility;2.4497727
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3493182
EDR;HistoricalVolatility;4.5249758
EDR;LiquidityPremium;0
EDR;MarginInterval;13.5749274
EDV;HistoricalVolatility;3.4084960
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2254880
EFN;HistoricalVolatility;3.1268753
EFN;LiquidityPremium;0
EFN;MarginInterval;9.3806259
EFR;HistoricalVolatility;5.0690897
EFR;LiquidityPremium;0
EFR;MarginInterval;15.2072690
EGLX;HistoricalVolatility;6.7562308
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.2686925
ELD;HistoricalVolatility;3.5377170
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6131511
EMA;HistoricalVolatility;1.1923921
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5771764
EMP.A;HistoricalVolatility;1.5247202
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5741607
ENB;HistoricalVolatility;1.4091370
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2274109
EQX;HistoricalVolatility;4.8807894
EQX;LiquidityPremium;0
EQX;MarginInterval;14.6423683
ERF;HistoricalVolatility;3.7525696
ERF;LiquidityPremium;0
ERF;MarginInterval;11.2577089
ERO;HistoricalVolatility;5.1641442
ERO;LiquidityPremium;0
ERO;MarginInterval;15.4924325
ETHH.B;HistoricalVolatility;6.3923320
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.1769961
ETHQ;HistoricalVolatility;6.3923320
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.1769961
ETHR;HistoricalVolatility;6.3923320
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.1769961
ETHX.B;HistoricalVolatility;6.3923320
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.1769961
EXE;HistoricalVolatility;2.1358729
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4076188
FCRu;HistoricalVolatility;1.4626792
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3880377
FEC;HistoricalVolatility;4.3994372
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1983116
FIL;HistoricalVolatility;5.8957531
FIL;LiquidityPremium;0
FIL;MarginInterval;17.6872593
FM;HistoricalVolatility;4.8893754
FM;LiquidityPremium;0
FM;MarginInterval;14.6681262
FNV;HistoricalVolatility;2.3749745
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1249234
FOOD;HistoricalVolatility;4.4714272
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4142817
FR;HistoricalVolatility;4.2235645
FR;LiquidityPremium;0
FR;MarginInterval;12.6706935
FRU;HistoricalVolatility;3.1300961
FRU;LiquidityPremium;0
FRU;MarginInterval;9.3902884
FTS;HistoricalVolatility;1.2612640
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7837920
FTT;HistoricalVolatility;2.5224787
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5674360
FVI;HistoricalVolatility;4.7483814
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2451443
GEI;HistoricalVolatility;2.4072412
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2217235
GFL;HistoricalVolatility;2.5591406
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6774219
GIB.A;HistoricalVolatility;1.5590298
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6770895
GIL;HistoricalVolatility;3.3336162
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0008486
GLXY;HistoricalVolatility;9.2331401
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6994203
GOOS;HistoricalVolatility;3.7304438
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1913314
GRTu;HistoricalVolatility;2.2860249
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8580746
GWO;HistoricalVolatility;1.7548554
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2645661
H;HistoricalVolatility;1.1021606
H;LiquidityPremium;0
H;MarginInterval;3.3064819
HBM;HistoricalVolatility;4.6506564
HBM;LiquidityPremium;0
HBM;MarginInterval;13.9519692
HCG;HistoricalVolatility;2.6199681
HCG;LiquidityPremium;0
HCG;MarginInterval;7.8599042
HEXO;HistoricalVolatility;6.5181383
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5544149
HGD;HistoricalVolatility;5.6097445
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8292336
HGU;HistoricalVolatility;5.3719391
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1158172
HMMJ;HistoricalVolatility;3.8593975
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5781926
HND;HistoricalVolatility;8.4968292
HND;LiquidityPremium;0
HND;MarginInterval;25.4904876
HNU;HistoricalVolatility;8.4062218
HNU;LiquidityPremium;0
HNU;MarginInterval;25.2186653
HOD;HistoricalVolatility;6.1513957
HOD;LiquidityPremium;0
HOD;MarginInterval;18.4541870
HOG;HistoricalVolatility;1.9116561
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7349684
HPR;HistoricalVolatility;0.9878564
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9635693
HR1;HistoricalVolatility;1.5370202
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6110605
HUT;HistoricalVolatility;10.5025191
HUT;LiquidityPremium;0
HUT;MarginInterval;31.5075572
HWX;HistoricalVolatility;4.0983110
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2949329
HXQ;HistoricalVolatility;1.7631951
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2895853
HXT;HistoricalVolatility;1.3398284
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0194853
IAG;HistoricalVolatility;2.2700318
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8100953
IFC;HistoricalVolatility;1.5124589
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5373768
IFP;HistoricalVolatility;3.7117351
IFP;LiquidityPremium;0
IFP;MarginInterval;11.1352052
IGM;HistoricalVolatility;1.8461286
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5383857
IMG;HistoricalVolatility;4.4681940
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4045820
IMO;HistoricalVolatility;2.6893877
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0681632
INE;HistoricalVolatility;2.4642502
INE;LiquidityPremium;0
INE;MarginInterval;7.3927506
IPL2;HistoricalVolatility;2.1711466
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5134399
IVN;HistoricalVolatility;5.2432225
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7296675
K;HistoricalVolatility;3.6893436
K;LiquidityPremium;0
K;MarginInterval;11.0680308
KEY;HistoricalVolatility;1.8355694
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5067083
KNT;HistoricalVolatility;3.9021984
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7065952
KRR;HistoricalVolatility;6.5507259
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6521777
KXS;HistoricalVolatility;3.5175854
KXS;LiquidityPremium;0
KXS;MarginInterval;10.5527562
L;HistoricalVolatility;1.6396804
L;LiquidityPremium;0
L;MarginInterval;4.9190411
LAC;HistoricalVolatility;6.4708094
LAC;LiquidityPremium;0
LAC;MarginInterval;19.4124283
LB;HistoricalVolatility;1.9174429
LB;LiquidityPremium;0
LB;MarginInterval;5.7523286
LEV;HistoricalVolatility;4.6885543
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0656629
LGB;HistoricalVolatility;1.1811338
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5434014
LIF;HistoricalVolatility;3.1024298
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3072894
LNR;HistoricalVolatility;2.9527534
LNR;LiquidityPremium;0
LNR;MarginInterval;8.8582602
LSPD;HistoricalVolatility;6.4305619
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.2916858
LUG;HistoricalVolatility;4.2018597
LUG;LiquidityPremium;0
LUG;MarginInterval;12.6055790
LUN;HistoricalVolatility;4.0028033
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0084098
LWRK;HistoricalVolatility;5.8408345
LWRK;LiquidityPremium;0
LWRK;MarginInterval;17.5225035
MAG;HistoricalVolatility;3.8850101
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6550304
MAXR;HistoricalVolatility;4.2264644
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.6793931
MDI;HistoricalVolatility;3.6578199
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9734597
MEG;HistoricalVolatility;5.5526143
MEG;LiquidityPremium;0
MEG;MarginInterval;16.6578429
MFC;HistoricalVolatility;2.2905416
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8716247
MFI;HistoricalVolatility;2.6352579
MFI;LiquidityPremium;0
MFI;MarginInterval;7.9057737
MG;HistoricalVolatility;2.8189870
MG;LiquidityPremium;0
MG;MarginInterval;8.4569609
MRE;HistoricalVolatility;3.3326773
MRE;LiquidityPremium;0
MRE;MarginInterval;9.9980319
MRU;HistoricalVolatility;1.4388301
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3164902
MTL;HistoricalVolatility;2.4889784
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4669353
MX;HistoricalVolatility;3.4349758
MX;LiquidityPremium;0
MX;MarginInterval;10.3049275
NA;HistoricalVolatility;1.9291480
NA;LiquidityPremium;0
NA;MarginInterval;5.7874440
NFI;HistoricalVolatility;3.6811274
NFI;LiquidityPremium;0
NFI;MarginInterval;11.0433822
NG;HistoricalVolatility;6.1187140
NG;LiquidityPremium;0
NG;MarginInterval;18.3561421
NGD;HistoricalVolatility;6.1112551
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3337653
NGT;HistoricalVolatility;3.1481097
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4443290
NPI;HistoricalVolatility;1.5546559
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6639676
NPK;HistoricalVolatility;7.2819692
NPK;LiquidityPremium;0
NPK;MarginInterval;21.8459076
NTR;HistoricalVolatility;3.1358835
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4076504
NVEI;HistoricalVolatility;7.9292357
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.7877071
NWHu;HistoricalVolatility;1.6672886
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.0018658
NXE;HistoricalVolatility;4.8445014
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5335041
OGC;HistoricalVolatility;4.8947328
OGC;LiquidityPremium;0
OGC;MarginInterval;14.6841984
OGI;HistoricalVolatility;6.2000576
OGI;LiquidityPremium;0
OGI;MarginInterval;18.6001728
OLA;HistoricalVolatility;5.6081676
OLA;LiquidityPremium;0
OLA;MarginInterval;16.8245027
ONEX;HistoricalVolatility;2.1486712
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4460136
OR;HistoricalVolatility;3.2042215
OR;LiquidityPremium;0
OR;MarginInterval;9.6126646
OSK;HistoricalVolatility;7.9836257
OSK;LiquidityPremium;0
OSK;MarginInterval;23.9508770
OTEX;HistoricalVolatility;1.9972975
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9918926
OVV;HistoricalVolatility;4.9669975
OVV;LiquidityPremium;0
OVV;MarginInterval;14.9009926
PAAS;HistoricalVolatility;3.6579761
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.9739284
PBH;HistoricalVolatility;2.1390060
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4170179
PD;HistoricalVolatility;4.2895804
PD;LiquidityPremium;0
PD;MarginInterval;12.8687413
PEY;HistoricalVolatility;3.3530122
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0590367
PKI;HistoricalVolatility;2.4117214
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2351643
PMZu;HistoricalVolatility;2.6255211
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.8765632
POU;HistoricalVolatility;3.9476330
POU;LiquidityPremium;0
POU;MarginInterval;11.8428991
POW;HistoricalVolatility;1.7903532
POW;LiquidityPremium;0
POW;MarginInterval;5.3710596
PPL;HistoricalVolatility;1.9382448
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8147344
PRMW;HistoricalVolatility;4.1410606
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.4231819
PSK;HistoricalVolatility;2.9737738
PSK;LiquidityPremium;0
PSK;MarginInterval;8.9213215
PVG1;HistoricalVolatility;4.7573628
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.2720884
PXT;HistoricalVolatility;4.0426918
PXT;LiquidityPremium;0
PXT;MarginInterval;12.1280753
PYR;HistoricalVolatility;6.6456387
PYR;LiquidityPremium;0
PYR;MarginInterval;19.9369162
QBR.B;HistoricalVolatility;1.8554555
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5663666
QSR;HistoricalVolatility;1.7257433
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1772300
RBA;HistoricalVolatility;2.7844350
RBA;LiquidityPremium;0
RBA;MarginInterval;8.3533051
RCI.B;HistoricalVolatility;1.6456503
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9369508
REAL;HistoricalVolatility;4.1346883
REAL;LiquidityPremium;0
REAL;MarginInterval;12.4040650
REIu;HistoricalVolatility;1.5980465
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7941394
RFP;HistoricalVolatility;6.3753755
RFP;LiquidityPremium;0
RFP;MarginInterval;19.1261265
RNW;HistoricalVolatility;1.6044194
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8132581
RUS;HistoricalVolatility;2.5441897
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6325690
RY;HistoricalVolatility;1.6656920
RY;LiquidityPremium;0
RY;MarginInterval;4.9970760
SAP;HistoricalVolatility;1.8244900
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4734699
SCF;HistoricalVolatility;1.3715015
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1145044
SCG;HistoricalVolatility;1.3391802
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0175407
SCL;HistoricalVolatility;4.2087071
SCL;LiquidityPremium;0
SCL;MarginInterval;12.6261212
SCR1;HistoricalVolatility;6.3118137
SCR1;LiquidityPremium;0
SCR1;MarginInterval;18.9354412
SDV;HistoricalVolatility;0.5689478
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1318176
SDV22DC16;HistoricalVolatility;0.5689478
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.1318176
