AAV;HistoricalVolatility;3.4800327
AAV;LiquidityPremium;0
AAV;MarginInterval;10.4400982
ABX;HistoricalVolatility;2.5735694
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7207083
AC;HistoricalVolatility;3.3469355
AC;LiquidityPremium;0
AC;MarginInterval;10.0408064
ACB;HistoricalVolatility;5.4953503
ACB;LiquidityPremium;0
ACB;MarginInterval;16.4860508
ACO.X;HistoricalVolatility;1.290945
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.872835
ACQ;HistoricalVolatility;3.2640636
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7921908
AD;HistoricalVolatility;1.8516307
AD;LiquidityPremium;0
AD;MarginInterval;5.5548922
AEM;HistoricalVolatility;2.7325494
AEM;LiquidityPremium;0
AEM;MarginInterval;8.1976481
AGF.B;HistoricalVolatility;1.9590567
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.87717
AGI;HistoricalVolatility;3.3409963
AGI;LiquidityPremium;0
AGI;MarginInterval;10.0229888
AIF;HistoricalVolatility;2.1933041
AIF;LiquidityPremium;0
AIF;MarginInterval;6.5799123
AIM;HistoricalVolatility;2.492221
AIM;LiquidityPremium;0
AIM;MarginInterval;7.476663
ALA;HistoricalVolatility;2.0561157
ALA;LiquidityPremium;0
ALA;MarginInterval;6.168347
APHA;HistoricalVolatility;6.4605696
APHA;LiquidityPremium;0
APHA;MarginInterval;19.3817089
APu;HistoricalVolatility;1.2597892
APu;LiquidityPremium;0
APu;MarginInterval;3.7793677
AQN;HistoricalVolatility;1.5663724
AQN;LiquidityPremium;0
AQN;MarginInterval;4.6991173
AR;HistoricalVolatility;3.7419479
AR;LiquidityPremium;0
AR;MarginInterval;11.2258436
ARE;HistoricalVolatility;2.0816245
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2448736
ARX;HistoricalVolatility;2.2738976
ARX;LiquidityPremium;0
ARX;MarginInterval;6.8216927
ASR;HistoricalVolatility;3.5971614
ASR;LiquidityPremium;0
ASR;MarginInterval;10.7914842
ATA;HistoricalVolatility;2.185988
ATA;LiquidityPremium;0
ATA;MarginInterval;6.5579639
ATD.B;HistoricalVolatility;1.5979692
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7939076
ATP;HistoricalVolatility;2.3021615
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9064845
ATZ;HistoricalVolatility;1.9867283
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9601849
AXu;HistoricalVolatility;1.329821
AXu;LiquidityPremium;0
AXu;MarginInterval;3.9894631
BAD;HistoricalVolatility;2.0882518
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2647554
BAM.A;HistoricalVolatility;1.3929317
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.1787951
BAX;HistoricalVolatility;0.0282146
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1057185
BAX19AG19;HistoricalVolatility;0.0282146
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1057185
BAX19DC16;HistoricalVolatility;0.0395625
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1482384
BAX19JN17;HistoricalVolatility;0.0282146
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1057185
BAX19JY15;HistoricalVolatility;0.0282146
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1057185
BAX19SP16;HistoricalVolatility;0.0282146
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1057185
BAX20DC14;HistoricalVolatility;0.0477173
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1787941
BAX20JN15;HistoricalVolatility;0.0477173
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1787941
BAX20MR16;HistoricalVolatility;0.0395625
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1482384
BAX20SP14;HistoricalVolatility;0.0477173
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1787941
BAX21DC13;HistoricalVolatility;0.051362
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1924506
BAX21JN14;HistoricalVolatility;0.051362
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1924506
BAX21MR15;HistoricalVolatility;0.0477173
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1787941
BAX21SP13;HistoricalVolatility;0.051362
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1924506
BAX22MR14;HistoricalVolatility;0.051362
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1924506
BB;HistoricalVolatility;3.1139053
BB;LiquidityPremium;0
BB;MarginInterval;9.3417159
BBD.B;HistoricalVolatility;4.2707613
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.812284
BCB;HistoricalVolatility;2.4661401
BCB;LiquidityPremium;0
BCB;MarginInterval;7.3984204
BCE;HistoricalVolatility;0.956573
BCE;LiquidityPremium;0
BCE;MarginInterval;2.8697189
BEIu;HistoricalVolatility;1.4607682
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3823046
BEPu;HistoricalVolatility;1.2123863
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.637159
BHC;HistoricalVolatility;3.0862074
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2586223
BIPu;HistoricalVolatility;1.1880991
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5642972
BIR;HistoricalVolatility;3.0348964
BIR;LiquidityPremium;0
BIR;MarginInterval;9.1046893
BLDP;HistoricalVolatility;4.6707662
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0122987
BLX;HistoricalVolatility;1.6522042
BLX;LiquidityPremium;0
BLX;MarginInterval;4.9566127
BMO;HistoricalVolatility;1.07643
BMO;LiquidityPremium;0
BMO;MarginInterval;3.22929
BNP;HistoricalVolatility;3.3500122
BNP;LiquidityPremium;0
BNP;MarginInterval;10.0500367
BNS;HistoricalVolatility;1.1335324
BNS;LiquidityPremium;0.319561
BNS;MarginInterval;3.4005973
BPYu;HistoricalVolatility;1.4469709
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.3409126
BTE;HistoricalVolatility;3.9997525
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9992576
BTO;HistoricalVolatility;3.483799
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4513969
CAE;HistoricalVolatility;1.8997143
CAE;LiquidityPremium;0
CAE;MarginInterval;5.6991429
CARu;HistoricalVolatility;1.1882588
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5647764
CAS;HistoricalVolatility;2.5117176
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5351529
CCA;HistoricalVolatility;1.4106275
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2318824
CCL.B;HistoricalVolatility;1.8374645
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5123935
CCO;HistoricalVolatility;2.2738895
CCO;LiquidityPremium;0
CCO;MarginInterval;6.8216685
CEU;HistoricalVolatility;2.8407753
CEU;LiquidityPremium;0
CEU;MarginInterval;8.522326
CF;HistoricalVolatility;2.6287696
CF;LiquidityPremium;0
CF;MarginInterval;7.8863088
CFP;HistoricalVolatility;2.9345122
CFP;LiquidityPremium;0
CFP;MarginInterval;8.8035367
CFW;HistoricalVolatility;3.5960599
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7881797
CG;HistoricalVolatility;3.7955758
CG;LiquidityPremium;0
CG;MarginInterval;11.3867274
CGB;HistoricalVolatility;0.3436928
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0310783
CGB19DC18;HistoricalVolatility;0.3436928
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0310783
CGB19JN19;HistoricalVolatility;0.3436928
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0310783
CGB19SP19;HistoricalVolatility;0.3436928
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0310783
CGB20MR20;HistoricalVolatility;0.3436928
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0310783
CGF;HistoricalVolatility;0.2047062
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6141186
CGX;HistoricalVolatility;1.9759738
CGX;LiquidityPremium;0
CGX;MarginInterval;5.9279213
CGZ;HistoricalVolatility;0.1157047
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3471142
CHEu;HistoricalVolatility;2.5769428
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7308283
CHR;HistoricalVolatility;2.1912666
CHR;LiquidityPremium;0
CHR;MarginInterval;6.5737999
CIGI;HistoricalVolatility;1.7648295
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.2944886
CIX;HistoricalVolatility;1.5396821
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6190463
CJ;HistoricalVolatility;3.8459957
CJ;LiquidityPremium;0
CJ;MarginInterval;11.5379871
CJR.B;HistoricalVolatility;2.8876481
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.6629443
CLS;HistoricalVolatility;2.5323475
CLS;LiquidityPremium;0
CLS;MarginInterval;7.5970426
CM;HistoricalVolatility;1.1158459
CM;LiquidityPremium;0
CM;MarginInterval;3.3475378
CNL;HistoricalVolatility;4.1424419
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4273257
CNQ;HistoricalVolatility;2.138889
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.4166669
CNR;HistoricalVolatility;1.2856514
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8569542
CP;HistoricalVolatility;1.634802
CP;LiquidityPremium;0
CP;MarginInterval;4.904406
CPG;HistoricalVolatility;3.7355478
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2066435
CPX;HistoricalVolatility;1.1636436
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4909307
CR;HistoricalVolatility;3.9013268
CR;LiquidityPremium;0
CR;MarginInterval;11.7039804
CRON;HistoricalVolatility;5.8964134
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6892402
CRRu;HistoricalVolatility;1.0718467
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.2155402
CSHu;HistoricalVolatility;1.4440989
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.3322967
CTC.A;HistoricalVolatility;1.3923567
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1770702
CU;HistoricalVolatility;1.1282699
CU;LiquidityPremium;0
CU;MarginInterval;3.3848096
CUFu;HistoricalVolatility;1.1779599
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5338798
CVE;HistoricalVolatility;2.3947084
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1841252
CWB;HistoricalVolatility;1.6472289
CWB;LiquidityPremium;0
CWB;MarginInterval;4.9416868
DGC;HistoricalVolatility;3.7255251
DGC;LiquidityPremium;0
DGC;MarginInterval;11.1765752
DHX;HistoricalVolatility;4.5827103
DHX;LiquidityPremium;0
DHX;MarginInterval;13.7481309
DIRu;HistoricalVolatility;1.017719
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0531569
DOL;HistoricalVolatility;1.904477
DOL;LiquidityPremium;0
DOL;MarginInterval;5.7134309
DOO;HistoricalVolatility;3.0466235
DOO;LiquidityPremium;0
DOO;MarginInterval;9.1398706
DPM;HistoricalVolatility;3.672587
DPM;LiquidityPremium;0
DPM;MarginInterval;11.0177611
DRGu;HistoricalVolatility;1.0421025
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1263076
DRM;HistoricalVolatility;1.9166571
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7499713
DRT;HistoricalVolatility;2.6838695
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0516086
DSG;HistoricalVolatility;1.6332607
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8997822
Du;HistoricalVolatility;1.3213834
Du;LiquidityPremium;0
Du;MarginInterval;3.9641501
ECA;HistoricalVolatility;2.8699392
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6098175
EDR;HistoricalVolatility;4.1214499
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3643496
EDV;HistoricalVolatility;3.6048586
EDV;LiquidityPremium;0
EDV;MarginInterval;10.8145759
EFN;HistoricalVolatility;2.4331816
EFN;LiquidityPremium;0
EFN;MarginInterval;7.2995448
EFX;HistoricalVolatility;1.9030338
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7091013
ELD;HistoricalVolatility;4.4424074
ELD;LiquidityPremium;0
ELD;MarginInterval;13.3272222
EMA;HistoricalVolatility;0.9513109
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8539328
EMP.A;HistoricalVolatility;1.4249622
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2748866
ENB;HistoricalVolatility;1.3679255
ENB;LiquidityPremium;0
ENB;MarginInterval;4.1037765
ERF;HistoricalVolatility;2.5183142
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5549426
ESI;HistoricalVolatility;2.6337762
ESI;LiquidityPremium;0
ESI;MarginInterval;7.9013285
EXE;HistoricalVolatility;1.8919768
EXE;LiquidityPremium;0
EXE;MarginInterval;5.6759303
FAC;HistoricalVolatility;1.8997143
FAC;LiquidityPremium;0
FAC;MarginInterval;5.6991429
FAE;HistoricalVolatility;2.7325494
FAE;LiquidityPremium;0
FAE;MarginInterval;8.1976481
FAL;HistoricalVolatility;2.0561157
FAL;LiquidityPremium;0
FAL;MarginInterval;6.168347
FAX;HistoricalVolatility;2.2738976
FAX;LiquidityPremium;0
FAX;MarginInterval;6.8216927
FBA;HistoricalVolatility;2.5735694
FBA;LiquidityPremium;0
FBA;MarginInterval;7.7207083
FBB;HistoricalVolatility;3.1139053
FBB;LiquidityPremium;0
FBB;MarginInterval;9.3417159
FBC;HistoricalVolatility;0.956573
FBC;LiquidityPremium;0
FBC;MarginInterval;2.8697189
FBD;HistoricalVolatility;4.2707613
FBD;LiquidityPremium;0
FBD;MarginInterval;12.812284
FBH;HistoricalVolatility;3.0862074
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2586223
FBM;HistoricalVolatility;1.3929317
FBM;LiquidityPremium;0
FBM;MarginInterval;4.1787951
FBO;HistoricalVolatility;1.07643
FBO;LiquidityPremium;0
FBO;MarginInterval;3.22929
FCB;HistoricalVolatility;1.1158459
FCB;LiquidityPremium;0
FCB;MarginInterval;3.3475378
FCG;HistoricalVolatility;3.7355478
FCG;LiquidityPremium;0
FCG;MarginInterval;11.2066435
FCI;HistoricalVolatility;1.8374645
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5123935
FCL;HistoricalVolatility;2.8104251
FCL;LiquidityPremium;0
FCL;MarginInterval;8.4312753
FCN;HistoricalVolatility;1.2856514
FCN;LiquidityPremium;0
FCN;MarginInterval;3.8569542
FCP;HistoricalVolatility;1.634802
FCP;LiquidityPremium;0
FCP;MarginInterval;4.904406
FCQ;HistoricalVolatility;2.138889
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.4166669
FCR;HistoricalVolatility;1.0000137
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0000411
FCT;HistoricalVolatility;1.3923567
FCT;LiquidityPremium;0
FCT;MarginInterval;4.1770702
FCX;HistoricalVolatility;1.5396821
FCX;LiquidityPremium;0
FCX;MarginInterval;4.6190463
FDO;HistoricalVolatility;1.904477
FDO;LiquidityPremium;0
FDO;MarginInterval;5.7134309
FEA;HistoricalVolatility;2.8699392
FEA;LiquidityPremium;0
FEA;MarginInterval;8.6098175
FEB;HistoricalVolatility;1.3679255
FEB;LiquidityPremium;0
FEB;MarginInterval;4.1037765
FEF;HistoricalVolatility;2.4331816
FEF;LiquidityPremium;0
FEF;MarginInterval;7.2995448
FEG;HistoricalVolatility;1.6507998
FEG;LiquidityPremium;0
FEG;MarginInterval;4.9523993
FEL;HistoricalVolatility;4.4424074
FEL;LiquidityPremium;0
FEL;MarginInterval;13.3272222
FEM;HistoricalVolatility;1.4249622
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2748866
FEU;HistoricalVolatility;3.9997525
FEU;LiquidityPremium;0
FEU;MarginInterval;11.9992576
FFQ;HistoricalVolatility;5.6824127
FFQ;LiquidityPremium;0
FFQ;MarginInterval;17.0472381
FFR;HistoricalVolatility;1.0000137
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0000411
FFS;HistoricalVolatility;1.0282023
FFS;LiquidityPremium;0
FFS;MarginInterval;3.0846068
FFV;HistoricalVolatility;2.1470963
FFV;LiquidityPremium;0
FFV;MarginInterval;6.4412889
FGI;HistoricalVolatility;1.5531117
FGI;LiquidityPremium;0
FGI;MarginInterval;4.659335
FGJ;HistoricalVolatility;5.4882277
FGJ;LiquidityPremium;0
FGJ;MarginInterval;16.464683
FGN;HistoricalVolatility;1.2552503
FGN;LiquidityPremium;0
FGN;MarginInterval;3.7657509
FGW;HistoricalVolatility;1.9676674
FGW;LiquidityPremium;0
FGW;MarginInterval;5.9030022
FHO;HistoricalVolatility;0.7738085
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3214256
FHS;HistoricalVolatility;2.0061183
FHS;LiquidityPremium;0
FHS;MarginInterval;6.018355
FHX;HistoricalVolatility;4.6522891
FHX;LiquidityPremium;0
FHX;MarginInterval;13.9568674
FIA;HistoricalVolatility;1.5996576
FIA;LiquidityPremium;0
FIA;MarginInterval;4.7989728
FIC;HistoricalVolatility;0.8871906
FIC;LiquidityPremium;0
FIC;MarginInterval;2.6615719
FIF;HistoricalVolatility;1.1579472
FIF;LiquidityPremium;0
FIF;MarginInterval;3.4738416
FIR;HistoricalVolatility;1.223366
FIR;LiquidityPremium;0
FIR;MarginInterval;3.670098
FIU;HistoricalVolatility;0.9216329
FIU;LiquidityPremium;0
FIU;MarginInterval;2.7648987
FKH;HistoricalVolatility;1.3057273
FKH;LiquidityPremium;0
FKH;MarginInterval;3.9171819
FKJ;HistoricalVolatility;2.919493
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.7584791
FKK;HistoricalVolatility;3.0973482
FKK;LiquidityPremium;0
FKK;MarginInterval;9.2920447
FKY;HistoricalVolatility;1.6197873
FKY;LiquidityPremium;0
FKY;MarginInterval;4.859362
FLC;HistoricalVolatility;2.5157596
FLC;LiquidityPremium;0
FLC;MarginInterval;7.5472787
FLF;HistoricalVolatility;1.6251002
FLF;LiquidityPremium;0
FLF;MarginInterval;4.8753005
FLL;HistoricalVolatility;1.1383494
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4150481
FLN;HistoricalVolatility;3.309038
FLN;LiquidityPremium;0
FLN;MarginInterval;9.9271139
FM;HistoricalVolatility;3.8756463
FM;LiquidityPremium;0
FM;MarginInterval;11.6269389
FMA;HistoricalVolatility;0.9513109
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8539328
FMF;HistoricalVolatility;1.908618
FMF;LiquidityPremium;0
FMF;MarginInterval;5.725854
FMI;HistoricalVolatility;1.9662973
FMI;LiquidityPremium;0
FMI;MarginInterval;5.8988919
FMJ;HistoricalVolatility;3.3855462
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.1566386
FMO;HistoricalVolatility;1.5006595
FMO;LiquidityPremium;0
FMO;MarginInterval;4.5019785
FMQ;HistoricalVolatility;3.8756463
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.6269389
FMU;HistoricalVolatility;1.1601459
FMU;LiquidityPremium;0
FMU;MarginInterval;3.4804378
FMX;HistoricalVolatility;2.2640817
FMX;LiquidityPremium;0
FMX;MarginInterval;6.7922452
FNB;HistoricalVolatility;1.1502314
FNB;LiquidityPremium;0
FNB;MarginInterval;3.4506942
FNN;HistoricalVolatility;1.9123205
FNN;LiquidityPremium;0
FNN;MarginInterval;5.7369614
FNO;HistoricalVolatility;5.8964134
FNO;LiquidityPremium;0
FNO;MarginInterval;17.6892402
FNS;HistoricalVolatility;1.1335324
FNS;LiquidityPremium;0
FNS;MarginInterval;3.4005973
FNU;HistoricalVolatility;1.6136176
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8408528
FNV;HistoricalVolatility;2.1470963
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4412889
FOA;HistoricalVolatility;5.4953503
FOA;LiquidityPremium;0
FOA;MarginInterval;16.4860508
FOC;HistoricalVolatility;2.2738895
FOC;LiquidityPremium;0
FOC;MarginInterval;6.8216685
FON;HistoricalVolatility;1.3848657
FON;LiquidityPremium;0
FON;MarginInterval;4.1545971
FOP;HistoricalVolatility;1.7919992
FOP;LiquidityPremium;0
FOP;MarginInterval;5.3759977
FOU;HistoricalVolatility;2.0781813
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2345439
FPA;HistoricalVolatility;6.4605696
FPA;LiquidityPremium;0
FPA;MarginInterval;19.3817089
FPF;HistoricalVolatility;1.2482312
FPF;LiquidityPremium;0
FPF;MarginInterval;3.7446937
FPK;HistoricalVolatility;1.9300714
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7902141
FPL;HistoricalVolatility;1.3218101
FPL;LiquidityPremium;0
FPL;MarginInterval;3.9654304
FPM;HistoricalVolatility;2.7580415
FPM;LiquidityPremium;0
FPM;MarginInterval;8.2741245
FPP;HistoricalVolatility;1.3450154
FPP;LiquidityPremium;0
FPP;MarginInterval;4.0350461
FPV;HistoricalVolatility;2.5040748
FPV;LiquidityPremium;0
FPV;MarginInterval;7.5122245
FPW;HistoricalVolatility;1.3321865
FPW;LiquidityPremium;0
FPW;MarginInterval;3.9965595
FQB;HistoricalVolatility;1.2838049
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8514147
FQN;HistoricalVolatility;1.5663724
FQN;LiquidityPremium;0
FQN;MarginInterval;4.6991173
FQR;HistoricalVolatility;1.4765326
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4295977
FQT;HistoricalVolatility;5.1621851
FQT;LiquidityPremium;0
FQT;MarginInterval;15.4865554
FR;HistoricalVolatility;3.819098
FR;LiquidityPremium;0
FR;MarginInterval;11.457294
FRP;HistoricalVolatility;1.1107181
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3321543
FRQ;HistoricalVolatility;1.1880991
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5642972
FRT;HistoricalVolatility;1.1848467
FRT;LiquidityPremium;0
FRT;MarginInterval;3.5545402
FRU;HistoricalVolatility;1.8627275
FRU;LiquidityPremium;0
FRU;MarginInterval;5.5881826
FRW;HistoricalVolatility;1.0742263
FRW;LiquidityPremium;0
FRW;MarginInterval;3.2226788
FRY;HistoricalVolatility;1.1476908
FRY;LiquidityPremium;0
FRY;MarginInterval;3.4430723
FSA;HistoricalVolatility;1.3118211
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9354632
FSG;HistoricalVolatility;2.6917317
FSG;LiquidityPremium;0
FSG;MarginInterval;8.0751952
FSH;HistoricalVolatility;2.9572285
FSH;LiquidityPremium;0
FSH;MarginInterval;8.8716855
FSJ;HistoricalVolatility;1.1147784
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3443352
FSU;HistoricalVolatility;1.9192418
FSU;LiquidityPremium;0
FSU;MarginInterval;5.7577254
FTA;HistoricalVolatility;1.5979692
FTA;LiquidityPremium;0
FTA;MarginInterval;4.7939076
FTC;HistoricalVolatility;1.0709127
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2127382
FTD;HistoricalVolatility;1.0853087
FTD;LiquidityPremium;0
FTD;MarginInterval;3.2559261
FTK;HistoricalVolatility;3.3216565
FTK;LiquidityPremium;0
FTK;MarginInterval;9.9649696
FTL;HistoricalVolatility;1.290945
FTL;LiquidityPremium;0
FTL;MarginInterval;3.872835
FTQ;HistoricalVolatility;3.2915205
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.8745614
FTS;HistoricalVolatility;1.0282023
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0846068
FTT;HistoricalVolatility;1.9123205
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7369614
FUE;HistoricalVolatility;1.1282699
FUE;LiquidityPremium;0
FUE;MarginInterval;3.3848096
FVE;HistoricalVolatility;2.3947084
FVE;LiquidityPremium;0
FVE;MarginInterval;7.1841252
FVH;HistoricalVolatility;1.4440989
FVH;LiquidityPremium;0
FVH;MarginInterval;4.3322967
FVI;HistoricalVolatility;3.6260442
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8781327
FVJ;HistoricalVolatility;3.8459957
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.5379871
FVM;HistoricalVolatility;1.8759024
FVM;LiquidityPremium;0
FVM;MarginInterval;5.6277072
FWA;HistoricalVolatility;3.3469355
FWA;LiquidityPremium;0
FWA;MarginInterval;10.0408064
FWC;HistoricalVolatility;1.4701617
FWC;LiquidityPremium;0
FWC;MarginInterval;4.4104852
FWD;HistoricalVolatility;5.0106846
FWD;LiquidityPremium;0
FWD;MarginInterval;15.0320538
FWL;HistoricalVolatility;1.3018979
FWL;LiquidityPremium;0
FWL;MarginInterval;3.9056937
FWN;HistoricalVolatility;1.100579
FWN;LiquidityPremium;0
FWN;MarginInterval;3.301737
FWP;HistoricalVolatility;2.6473145
FWP;LiquidityPremium;0
FWP;MarginInterval;7.9419435
FWT;HistoricalVolatility;2.3416214
FWT;LiquidityPremium;0
FWT;MarginInterval;7.0248643
FXB;HistoricalVolatility;0.271227
FXB;LiquidityPremium;0
FXB;MarginInterval;0.813681
FXE;HistoricalVolatility;0.8004331
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4012992
FXG;HistoricalVolatility;2.2379676
FXG;LiquidityPremium;0
FXG;MarginInterval;6.7139029
FXJ;HistoricalVolatility;2.8876481
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.6629443
FXN;HistoricalVolatility;0.9611989
FXN;LiquidityPremium;0
FXN;MarginInterval;2.8835966
FXT;HistoricalVolatility;0.7602049
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2806147
FYP;HistoricalVolatility;1.4469709
FYP;LiquidityPremium;0
FYP;MarginInterval;4.3409126
FYR;HistoricalVolatility;3.1310543
FYR;LiquidityPremium;0
FYR;MarginInterval;9.3931628
FZB;HistoricalVolatility;0.753022
FZB;LiquidityPremium;0
FZB;MarginInterval;2.259066
FZC;HistoricalVolatility;1.4106275
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2318824
FZN;HistoricalVolatility;0.763025
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2890751
FZU;HistoricalVolatility;0.7278289
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1834866
G1;HistoricalVolatility;2.5616858
G1;LiquidityPremium;0
G1;MarginInterval;7.6850574
GC;HistoricalVolatility;2.084375
GC;LiquidityPremium;0
GC;MarginInterval;6.253125
GEI;HistoricalVolatility;1.6467272
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9401817
GIB.A;HistoricalVolatility;1.5531117
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.659335
GIL;HistoricalVolatility;1.9676674
GIL;LiquidityPremium;0
GIL;MarginInterval;5.9030022
GOOS;HistoricalVolatility;4.583551
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.7506531
GRTu;HistoricalVolatility;1.6602302
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9806906
GTE;HistoricalVolatility;2.8445576
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5336728
GUD;HistoricalVolatility;1.5574877
GUD;LiquidityPremium;0
GUD;MarginInterval;4.672463
GUY;HistoricalVolatility;4.7662775
GUY;LiquidityPremium;0
GUY;MarginInterval;14.2988324
