ABX;HistoricalVolatility;3.0185557
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0556671
AC;HistoricalVolatility;4.4133537
AC;LiquidityPremium;0
AC;MarginInterval;13.2400612
ACB;HistoricalVolatility;7.7190268
ACB;LiquidityPremium;0
ACB;MarginInterval;23.1570805
ACB1;HistoricalVolatility;7.4308101
ACB1;LiquidityPremium;0
ACB1;MarginInterval;22.2924302
ACO.X;HistoricalVolatility;2.4127068
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.2381205
ACQ;HistoricalVolatility;4.86309
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.58927
ADu;HistoricalVolatility;4.0198986
ADu;LiquidityPremium;0
ADu;MarginInterval;12.0596957
AEM;HistoricalVolatility;3.152727
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4581809
AGF.B;HistoricalVolatility;3.2821055
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;9.8463164
AGI;HistoricalVolatility;4.0961597
AGI;LiquidityPremium;0
AGI;MarginInterval;12.288479
AIF;HistoricalVolatility;2.616635
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8499049
AIM;HistoricalVolatility;3.1451792
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4355376
ALA;HistoricalVolatility;3.3575475
ALA;LiquidityPremium;0
ALA;MarginInterval;10.0726424
APHA;HistoricalVolatility;7.3130346
APHA;LiquidityPremium;0
APHA;MarginInterval;21.9391037
APu;HistoricalVolatility;2.2904898
APu;LiquidityPremium;0
APu;MarginInterval;6.8714694
AQN;HistoricalVolatility;2.1938397
AQN;LiquidityPremium;0
AQN;MarginInterval;6.5815191
ARE;HistoricalVolatility;2.4605599
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3816797
ARX;HistoricalVolatility;3.6194366
ARX;LiquidityPremium;0
ARX;MarginInterval;10.8583099
ATA;HistoricalVolatility;2.3935599
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1806797
ATD.B;HistoricalVolatility;2.1126827
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.3380481
ATZ;HistoricalVolatility;3.5119994
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.5359983
AUP;HistoricalVolatility;8.331109
AUP;LiquidityPremium;0
AUP;MarginInterval;24.993327
AXu;HistoricalVolatility;3.0245306
AXu;LiquidityPremium;0
AXu;MarginInterval;9.0735918
BAD;HistoricalVolatility;2.7118273
BAD;LiquidityPremium;0
BAD;MarginInterval;8.1354819
BAM.A;HistoricalVolatility;2.6225814
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.8677442
BAX;HistoricalVolatility;0.027367
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1025428
BAX20DC14;HistoricalVolatility;0.027367
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1025428
BAX20NV16;HistoricalVolatility;0.027367
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1025428
BAX21DC13;HistoricalVolatility;0.0433142
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1622962
BAX21JA18;HistoricalVolatility;0.027367
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.1025428
BAX21JN14;HistoricalVolatility;0.036022
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1349726
BAX21MR15;HistoricalVolatility;0.027367
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1025428
BAX21SP13;HistoricalVolatility;0.036022
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1349726
BAX22DC19;HistoricalVolatility;0.0454526
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1703086
BAX22JN13;HistoricalVolatility;0.0433142
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1622962
BAX22MR14;HistoricalVolatility;0.0433142
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1622962
BAX22SP19;HistoricalVolatility;0.0433142
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1622962
BAX23JN19;HistoricalVolatility;0.0454526
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1703086
BAX23MR13;HistoricalVolatility;0.0454526
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1703086
BAX23SP18;HistoricalVolatility;0.0454526
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1703086
BB;HistoricalVolatility;3.8394975
BB;LiquidityPremium;0
BB;MarginInterval;11.5184924
BBD.B;HistoricalVolatility;4.942266
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.8267979
BBUu;HistoricalVolatility;3.1517623
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.4552868
BCE;HistoricalVolatility;1.724095
BCE;LiquidityPremium;0
BCE;MarginInterval;5.172285
BEIu;HistoricalVolatility;3.2916217
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.8748652
BEP1;HistoricalVolatility;3.0856028
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.2568084
BEPu;HistoricalVolatility;2.809863
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.4295891
BHC;HistoricalVolatility;3.9818209
BHC;LiquidityPremium;0
BHC;MarginInterval;11.9454627
BIPu;HistoricalVolatility;2.729873
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.1896189
BIR;HistoricalVolatility;4.6781259
BIR;LiquidityPremium;0
BIR;MarginInterval;14.0343776
BLDP;HistoricalVolatility;5.5557029
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6671087
BLX;HistoricalVolatility;2.5638921
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6916763
BMO;HistoricalVolatility;2.4500406
BMO;LiquidityPremium;0
BMO;MarginInterval;7.3501219
BMO_Cvg;HistoricalVolatility;2.4500406
BMO_Cvg;LiquidityPremium;0
BMO_Cvg;MarginInterval;7.3501219
BNS;HistoricalVolatility;2.1012057
BNS;LiquidityPremium;0
BNS;MarginInterval;6.3036172
BPYu;HistoricalVolatility;3.6533274
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.9599823
BTE;HistoricalVolatility;6.2249308
BTE;LiquidityPremium;0
BTE;MarginInterval;18.6747925
BTO;HistoricalVolatility;4.2868865
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8606595
BYD;HistoricalVolatility;2.309043
BYD;LiquidityPremium;0
BYD;MarginInterval;6.9271289
CAE;HistoricalVolatility;3.4721502
CAE;LiquidityPremium;0
CAE;MarginInterval;10.4164507
CARu;HistoricalVolatility;1.9069234
CARu;LiquidityPremium;0
CARu;MarginInterval;5.7207701
CAS;HistoricalVolatility;2.8175221
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4525664
CCA;HistoricalVolatility;2.4006398
CCA;LiquidityPremium;0
CCA;MarginInterval;7.2019194
CCL.B;HistoricalVolatility;2.2687526
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.8062578
CCO;HistoricalVolatility;2.7122119
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1366357
CF;HistoricalVolatility;3.1616065
CF;LiquidityPremium;0
CF;MarginInterval;9.4848196
CFP;HistoricalVolatility;3.6571767
CFP;LiquidityPremium;0
CFP;MarginInterval;10.9715301
CG;HistoricalVolatility;4.310004
CG;LiquidityPremium;0
CG;MarginInterval;12.930012
CGB;HistoricalVolatility;0.4177468
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2532404
CGF;HistoricalVolatility;0.2037964
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6113891
CGX;HistoricalVolatility;6.003637
CGX;LiquidityPremium;0
CGX;MarginInterval;18.010911
CGZ;HistoricalVolatility;0.1203493
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.361048
CHEu;HistoricalVolatility;3.8178279
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.4534837
CHR;HistoricalVolatility;6.1920248
CHR;LiquidityPremium;0
CHR;MarginInterval;18.5760744
CIGI;HistoricalVolatility;3.5724368
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.7173105
CIX;HistoricalVolatility;2.6580664
CIX;LiquidityPremium;0
CIX;MarginInterval;7.9741992
CJ;HistoricalVolatility;5.5423129
CJ;LiquidityPremium;0
CJ;MarginInterval;16.6269387
CJR.B;HistoricalVolatility;4.0446849
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.1340546
CLS;HistoricalVolatility;3.6784013
CLS;LiquidityPremium;0
CLS;MarginInterval;11.0352038
CM;HistoricalVolatility;2.1292522
CM;LiquidityPremium;0
CM;MarginInterval;6.3877566
CNQ;HistoricalVolatility;4.0364576
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.1093729
CNR;HistoricalVolatility;1.7643871
CNR;LiquidityPremium;0
CNR;MarginInterval;5.2931614
CP;HistoricalVolatility;1.9732665
CP;LiquidityPremium;0
CP;MarginInterval;5.9197995
CPG;HistoricalVolatility;5.2729265
CPG;LiquidityPremium;0
CPG;MarginInterval;15.8187794
CPX;HistoricalVolatility;2.5741131
CPX;LiquidityPremium;0
CPX;MarginInterval;7.7223393
CRA;HistoricalVolatility;0.0231563
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0867655
CRA20DC16;HistoricalVolatility;0.0231563
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0867655
CRA20SP16;HistoricalVolatility;0.0231563
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0867655
CRA21DC15;HistoricalVolatility;0.0349561
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1309785
CRA21JN16;HistoricalVolatility;0.0285083
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1068192
CRA21MR17;HistoricalVolatility;0.0285083
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1068192
CRA21SP15;HistoricalVolatility;0.0349561
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1309785
CRA22DC21;HistoricalVolatility;0.0445163
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1668001
CRA22JN15;HistoricalVolatility;0.0349561
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1309785
CRA22MR16;HistoricalVolatility;0.0349561
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1309785
CRA22SP21;HistoricalVolatility;0.0445163
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1668001
CRA23JN21;HistoricalVolatility;0.0445163
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1668001
CRA23MR15;HistoricalVolatility;0.0445163
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1668001
CRON;HistoricalVolatility;5.8489107
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5467321
CRRu;HistoricalVolatility;1.9663036
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.8989107
CSHu;HistoricalVolatility;2.7542135
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.2626405
CTC.A;HistoricalVolatility;2.7968906
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.3906718
CU;HistoricalVolatility;2.2387741
CU;LiquidityPremium;0
CU;MarginInterval;6.7163224
CUFu;HistoricalVolatility;2.7131655
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.1394965
CVE;HistoricalVolatility;5.144937
CVE;LiquidityPremium;0
CVE;MarginInterval;15.434811
CWB;HistoricalVolatility;2.6589703
CWB;LiquidityPremium;0
CWB;MarginInterval;7.9769109
CWEB;HistoricalVolatility;6.6323755
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.8971266
DIRu;HistoricalVolatility;2.3814653
DIRu;LiquidityPremium;0
DIRu;MarginInterval;7.1443959
DOL;HistoricalVolatility;1.781144
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3434321
DOO;HistoricalVolatility;4.0262003
DOO;LiquidityPremium;0
DOO;MarginInterval;12.078601
DPM;HistoricalVolatility;4.4688844
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4066533
DRM;HistoricalVolatility;2.5388889
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6166666
DSG;HistoricalVolatility;2.1813992
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5441977
Du;HistoricalVolatility;3.0512068
Du;LiquidityPremium;0
Du;MarginInterval;9.1536203
EDR;HistoricalVolatility;4.9937102
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9811307
EDV;HistoricalVolatility;4.336053
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0081591
EDV1;HistoricalVolatility;4.6763382
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0290147
EFN;HistoricalVolatility;2.9967586
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9902758
EFX;HistoricalVolatility;4.0285426
EFX;LiquidityPremium;0
EFX;MarginInterval;12.0856279
ELD;HistoricalVolatility;4.3105907
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9317721
EMA;HistoricalVolatility;1.8641947
EMA;LiquidityPremium;0
EMA;MarginInterval;5.5925842
EMP.A;HistoricalVolatility;2.3457003
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.0371009
ENB;HistoricalVolatility;2.3471116
ENB;LiquidityPremium;0
ENB;MarginInterval;7.0413347
EQX;HistoricalVolatility;3.6655018
EQX;LiquidityPremium;0
EQX;MarginInterval;10.9965054
ERF;HistoricalVolatility;4.9016063
ERF;LiquidityPremium;0
ERF;MarginInterval;14.704819
ERO;HistoricalVolatility;4.3624947
ERO;LiquidityPremium;0
ERO;MarginInterval;13.087484
ESI;HistoricalVolatility;7.6795862
ESI;LiquidityPremium;0
ESI;MarginInterval;23.0387587
EXE;HistoricalVolatility;2.4427224
EXE;LiquidityPremium;0
EXE;MarginInterval;7.3281671
FCRu;HistoricalVolatility;2.4535807
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.3607421
FM;HistoricalVolatility;4.8438257
FM;LiquidityPremium;0
FM;MarginInterval;14.531477
FNV;HistoricalVolatility;2.4807478
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4422435
FR;HistoricalVolatility;4.5473097
FR;LiquidityPremium;0
FR;MarginInterval;13.641929
FRU;HistoricalVolatility;3.771906
FRU;LiquidityPremium;0
FRU;MarginInterval;11.315718
FTS;HistoricalVolatility;1.8434183
FTS;LiquidityPremium;0
FTS;MarginInterval;5.5302549
FTT;HistoricalVolatility;2.3666984
FTT;LiquidityPremium;0
FTT;MarginInterval;7.1000952
FVI;HistoricalVolatility;4.7811118
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3433354
G1;HistoricalVolatility;2.9176384
G1;LiquidityPremium;0
G1;MarginInterval;8.7529153
GC;HistoricalVolatility;3.3485992
GC;LiquidityPremium;0
GC;MarginInterval;10.0457976
GEI;HistoricalVolatility;3.1197513
GEI;LiquidityPremium;0
GEI;MarginInterval;9.359254
GIB.A;HistoricalVolatility;1.8444464
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.5333391
GIL;HistoricalVolatility;3.1033903
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3101709
GOOS;HistoricalVolatility;4.6426131
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9278393
GRTu;HistoricalVolatility;2.1905944
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.5717831
GWO;HistoricalVolatility;2.4511929
GWO;LiquidityPremium;0
GWO;MarginInterval;7.3535788
H;HistoricalVolatility;1.617175
H;LiquidityPremium;0
H;MarginInterval;4.8515251
HBM;HistoricalVolatility;4.2788158
HBM;LiquidityPremium;0
HBM;MarginInterval;12.8364474
HCG;HistoricalVolatility;3.1220519
HCG;LiquidityPremium;0
HCG;MarginInterval;9.3661558
HEXO;HistoricalVolatility;9.0039454
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0118362
HGD;HistoricalVolatility;5.2614486
HGD;LiquidityPremium;0
HGD;MarginInterval;15.7843457
HGU;HistoricalVolatility;5.3285705
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9857116
HMMJ;HistoricalVolatility;3.994732
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.984196
HND;HistoricalVolatility;7.2735536
HND;LiquidityPremium;0
HND;MarginInterval;21.8206609
HNU;HistoricalVolatility;7.2005399
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6016197
HOD;HistoricalVolatility;8.1722362
HOD;LiquidityPremium;0
HOD;MarginInterval;24.5167086
HPR;HistoricalVolatility;1.4491519
HPR;LiquidityPremium;0
HPR;MarginInterval;4.3474556
HRu;HistoricalVolatility;3.1167858
HRu;LiquidityPremium;0
HRu;MarginInterval;9.3503575
HSE;HistoricalVolatility;4.5704469
HSE;LiquidityPremium;0
HSE;MarginInterval;13.7113408
HXT;HistoricalVolatility;1.7099611
HXT;LiquidityPremium;0
HXT;MarginInterval;5.1298832
IAG;HistoricalVolatility;2.9097142
IAG;LiquidityPremium;0
IAG;MarginInterval;8.7291426
IFC;HistoricalVolatility;1.7874268
IFC;LiquidityPremium;0
IFC;MarginInterval;5.3622804
IFP;HistoricalVolatility;4.0259068
IFP;LiquidityPremium;0
IFP;MarginInterval;12.0777203
IGM;HistoricalVolatility;2.3734116
IGM;LiquidityPremium;0
IGM;MarginInterval;7.1202348
IMG;HistoricalVolatility;4.4369753
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3109258
IMO;HistoricalVolatility;3.5327182
IMO;LiquidityPremium;0
IMO;MarginInterval;10.5981545
INE;HistoricalVolatility;2.3574267
INE;LiquidityPremium;0
INE;MarginInterval;7.07228
IPL;HistoricalVolatility;4.0680098
IPL;LiquidityPremium;0
IPL;MarginInterval;12.2040293
ITP;HistoricalVolatility;3.2821363
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8464089
JE;HistoricalVolatility;15.5124433
JE;LiquidityPremium;0
JE;MarginInterval;46.5373298
JE1;HistoricalVolatility;15.4897327
JE1;LiquidityPremium;0
JE1;MarginInterval;46.4691982
JWEL;HistoricalVolatility;2.4224093
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2672279
K;HistoricalVolatility;3.9110789
K;LiquidityPremium;0
K;MarginInterval;11.7332368
KEL;HistoricalVolatility;5.5854597
KEL;LiquidityPremium;0
KEL;MarginInterval;16.756379
KEY;HistoricalVolatility;3.679662
KEY;LiquidityPremium;0
KEY;MarginInterval;11.0389861
KL;HistoricalVolatility;3.8274343
KL;LiquidityPremium;0
KL;MarginInterval;11.4823029
KL1;HistoricalVolatility;4.3565801
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0697404
KXS;HistoricalVolatility;2.9655678
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8967034
L;HistoricalVolatility;1.6216011
L;LiquidityPremium;0
L;MarginInterval;4.8648033
LAC;HistoricalVolatility;7.3692637
LAC;LiquidityPremium;0
LAC;MarginInterval;22.107791
LB;HistoricalVolatility;2.3747607
LB;LiquidityPremium;0
LB;MarginInterval;7.1242822
LGB;HistoricalVolatility;0.9473432
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8420295
LIF;HistoricalVolatility;2.9351352
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8054055
LNR;HistoricalVolatility;2.7344606
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2033819
LSPD;HistoricalVolatility;8.8460515
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.5381545
LUG;HistoricalVolatility;3.3038598
LUG;LiquidityPremium;0
LUG;MarginInterval;9.9115793
LUN;HistoricalVolatility;3.7166062
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1498186
MAG;HistoricalVolatility;4.4519229
MAG;LiquidityPremium;0
MAG;MarginInterval;13.3557688
MAXR;HistoricalVolatility;5.4106859
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.2320578
MDI;HistoricalVolatility;3.6169464
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8508392
MEG;HistoricalVolatility;5.8555706
MEG;LiquidityPremium;0
MEG;MarginInterval;17.5667117
MFC;HistoricalVolatility;2.7119738
MFC;LiquidityPremium;0
MFC;MarginInterval;8.1359214
MFI;HistoricalVolatility;2.0563227
MFI;LiquidityPremium;0
MFI;MarginInterval;6.1689681
MG;HistoricalVolatility;2.7378245
MG;LiquidityPremium;0
MG;MarginInterval;8.2134734
MIC;HistoricalVolatility;3.8089817
MIC;LiquidityPremium;0
MIC;MarginInterval;11.426945
MRE;HistoricalVolatility;3.2552985
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7658956
MRU;HistoricalVolatility;1.3706861
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1120584
MSI;HistoricalVolatility;1.647764
MSI;LiquidityPremium;0
MSI;MarginInterval;4.9432919
MTL;HistoricalVolatility;3.3888965
MTL;LiquidityPremium;0
MTL;MarginInterval;10.1666894
MTY;HistoricalVolatility;5.0023936
MTY;LiquidityPremium;0
MTY;MarginInterval;15.0071807
MUX;HistoricalVolatility;5.0193259
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0579777
MX;HistoricalVolatility;4.3959367
MX;LiquidityPremium;0
MX;MarginInterval;13.18781
NA;HistoricalVolatility;2.5056396
NA;LiquidityPremium;0
NA;MarginInterval;7.5169188
NEPT;HistoricalVolatility;5.3788809
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.1366427
NFI;HistoricalVolatility;4.1673137
NFI;LiquidityPremium;0
NFI;MarginInterval;12.5019411
NG;HistoricalVolatility;4.2570124
NG;LiquidityPremium;0
NG;MarginInterval;12.7710372
NGD;HistoricalVolatility;4.9450099
NGD;LiquidityPremium;0
NGD;MarginInterval;14.8350296
NGT;HistoricalVolatility;3.6463432
NGT;LiquidityPremium;0
NGT;MarginInterval;10.9390296
NPI;HistoricalVolatility;2.2302922
NPI;LiquidityPremium;0
NPI;MarginInterval;6.6908767
NTR;HistoricalVolatility;2.5169248
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5507744
NVA;HistoricalVolatility;7.0220879
NVA;LiquidityPremium;0
NVA;MarginInterval;21.0662638
NVEI;HistoricalVolatility;2.8380576
NVEI;LiquidityPremium;0
NVEI;MarginInterval;8.5141728
NWC;HistoricalVolatility;2.378137
NWC;LiquidityPremium;0
NWC;MarginInterval;7.1344109
NWHu;HistoricalVolatility;2.3983137
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.1949411
OGC;HistoricalVolatility;4.630467
OGC;LiquidityPremium;0
OGC;MarginInterval;13.8914011
OGI;HistoricalVolatility;6.7072695
OGI;LiquidityPremium;0
OGI;MarginInterval;20.1218086
OLA;HistoricalVolatility;4.6695217
OLA;LiquidityPremium;0
OLA;MarginInterval;14.0085651
ONEX;HistoricalVolatility;2.4949247
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.4847742
OR;HistoricalVolatility;3.2581391
OR;LiquidityPremium;0
OR;MarginInterval;9.7744173
OSB;HistoricalVolatility;3.9839886
OSB;LiquidityPremium;0
OSB;MarginInterval;11.9519659
OSK;HistoricalVolatility;6.0811225
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2433676
OTEX;HistoricalVolatility;2.1757114
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5271342
OVV;HistoricalVolatility;6.8474169
OVV;LiquidityPremium;0
OVV;MarginInterval;20.5422508
PAAS;HistoricalVolatility;4.0461664
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.1384992
PBH;HistoricalVolatility;1.738319
PBH;LiquidityPremium;0
PBH;MarginInterval;5.214957
PD;HistoricalVolatility;5.3283345
PD;LiquidityPremium;0
PD;MarginInterval;15.9850034
PEY;HistoricalVolatility;4.1840916
PEY;LiquidityPremium;0
PEY;MarginInterval;12.5522748
PKI;HistoricalVolatility;3.0340993
PKI;LiquidityPremium;0
PKI;MarginInterval;9.102298
POU;HistoricalVolatility;6.2924966
POU;LiquidityPremium;0
POU;MarginInterval;18.8774899
POW;HistoricalVolatility;2.8310529
POW;LiquidityPremium;0
POW;MarginInterval;8.4931587
PPL;HistoricalVolatility;4.0221513
PPL;LiquidityPremium;0
PPL;MarginInterval;12.066454
PRMW;HistoricalVolatility;2.7917236
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.3751707
PSI;HistoricalVolatility;3.2126294
PSI;LiquidityPremium;0
PSI;MarginInterval;9.6378882
PSK;HistoricalVolatility;3.2142746
PSK;LiquidityPremium;0
PSK;MarginInterval;9.6428238
PVG;HistoricalVolatility;5.0410287
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1230862
PXT;HistoricalVolatility;3.4148297
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2444892
QBR.B;HistoricalVolatility;1.802617
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4078509
QSR;HistoricalVolatility;2.7215294
QSR;LiquidityPremium;0
QSR;MarginInterval;8.1645881
RBA;HistoricalVolatility;2.2330234
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6990701
RCI.B;HistoricalVolatility;2.3114034
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.9342102
REAL;HistoricalVolatility;4.6350295
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9050884
REIu;HistoricalVolatility;2.5793695
REIu;LiquidityPremium;0
REIu;MarginInterval;7.7381085
RFP;HistoricalVolatility;5.7392012
RFP;LiquidityPremium;0
RFP;MarginInterval;17.2176037
RNW;HistoricalVolatility;2.1648663
RNW;LiquidityPremium;0
RNW;MarginInterval;6.4945989
RUS;HistoricalVolatility;2.4744057
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4232171
RY;HistoricalVolatility;1.9332408
RY;LiquidityPremium;0
RY;MarginInterval;5.7997223
SAP;HistoricalVolatility;1.8129804
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4389411
SCF;HistoricalVolatility;1.6870369
SCF;LiquidityPremium;0
SCF;MarginInterval;5.0611107
SCL;HistoricalVolatility;8.8375586
SCL;LiquidityPremium;0
SCL;MarginInterval;26.5126758
SEA;HistoricalVolatility;4.2173694
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6521083
SHOP;HistoricalVolatility;3.8928482
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.6785445
SIA;HistoricalVolatility;2.890478
SIA;LiquidityPremium;0
SIA;MarginInterval;8.671434
SIL;HistoricalVolatility;5.4201192
SIL;LiquidityPremium;0
SIL;MarginInterval;16.2603577
SIS;HistoricalVolatility;3.4566315
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3698946
SJ;HistoricalVolatility;2.0604175
SJ;LiquidityPremium;0
SJ;MarginInterval;6.1812525
SJR.B;HistoricalVolatility;1.9095216
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.7285647
SLF;HistoricalVolatility;2.1813299
SLF;LiquidityPremium;0
SLF;MarginInterval;6.5439898
SMJ;HistoricalVolatility;4.0264935
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0870594
SNC;HistoricalVolatility;3.5212752
SNC;LiquidityPremium;0
SNC;MarginInterval;10.5638255
SOY;HistoricalVolatility;4.3941237
SOY;LiquidityPremium;0
SOY;MarginInterval;13.182371
SPB;HistoricalVolatility;2.489489
SPB;LiquidityPremium;0
SPB;MarginInterval;7.4684669
SRUu;HistoricalVolatility;2.5588361
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.6765083
SSL;HistoricalVolatility;4.1965503
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5896508
SSRM;HistoricalVolatility;4.0554504
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1663513
