ABX;HistoricalVolatility;3.0276319
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0828956
AC;HistoricalVolatility;5.0295207
AC;LiquidityPremium;0
AC;MarginInterval;15.0885621
ACB;HistoricalVolatility;10.7695346
ACB;LiquidityPremium;0
ACB;MarginInterval;32.3086037
ACB1;HistoricalVolatility;10.2654215
ACB1;LiquidityPremium;0
ACB1;MarginInterval;30.7962644
ACO.X;HistoricalVolatility;2.2038183
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.6114548
ACQ;HistoricalVolatility;4.6315631
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.8946894
ADu;HistoricalVolatility;3.6904349
ADu;LiquidityPremium;0
ADu;MarginInterval;11.0713046
AEM;HistoricalVolatility;3.1615979
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4847938
AGF.B;HistoricalVolatility;2.9162994
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.7488983
AGI;HistoricalVolatility;4.0498205
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1494614
AIF;HistoricalVolatility;2.6119726
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8359179
AIM;HistoricalVolatility;3.046576
AIM;LiquidityPremium;0
AIM;MarginInterval;9.1397281
ALA;HistoricalVolatility;3.0387378
ALA;LiquidityPremium;0
ALA;MarginInterval;9.1162135
APHA;HistoricalVolatility;7.2551971
APHA;LiquidityPremium;0
APHA;MarginInterval;21.7655914
APu;HistoricalVolatility;2.5522266
APu;LiquidityPremium;0
APu;MarginInterval;7.6566799
AQN;HistoricalVolatility;1.9734279
AQN;LiquidityPremium;0
AQN;MarginInterval;5.9202838
ARE;HistoricalVolatility;2.4641306
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3923919
ARX;HistoricalVolatility;3.5030722
ARX;LiquidityPremium;0
ARX;MarginInterval;10.5092166
AT;HistoricalVolatility;6.1222209
AT;LiquidityPremium;0
AT;MarginInterval;18.3666628
ATA;HistoricalVolatility;2.4940298
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4820895
ATD.B;HistoricalVolatility;2.0075281
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.0225844
ATZ;HistoricalVolatility;3.320316
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.9609481
AUP;HistoricalVolatility;8.3182291
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9546873
AXu;HistoricalVolatility;2.9223123
AXu;LiquidityPremium;0
AXu;MarginInterval;8.766937
BAD;HistoricalVolatility;2.7900287
BAD;LiquidityPremium;0
BAD;MarginInterval;8.370086
BAM.A;HistoricalVolatility;2.7875719
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.3627157
BAX;HistoricalVolatility;0.0257489
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0964799
BAX20DC14;HistoricalVolatility;0.0257489
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.0964799
BAX21DC13;HistoricalVolatility;0.0427936
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1603454
BAX21FB12;HistoricalVolatility;0.0257489
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0964799
BAX21JA18;HistoricalVolatility;0.0257489
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0964799
BAX21JN14;HistoricalVolatility;0.0355827
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1333266
BAX21MR15;HistoricalVolatility;0.0257489
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0964799
BAX21SP13;HistoricalVolatility;0.0355827
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1333266
BAX22DC19;HistoricalVolatility;0.0449126
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1682852
BAX22JN13;HistoricalVolatility;0.0427936
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1603454
BAX22MR14;HistoricalVolatility;0.0427936
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1603454
BAX22SP19;HistoricalVolatility;0.0427936
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1603454
BAX23JN19;HistoricalVolatility;0.0449126
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1682852
BAX23MR13;HistoricalVolatility;0.0449126
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1682852
BAX23SP18;HistoricalVolatility;0.0449126
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1682852
BB;HistoricalVolatility;4.012058
BB;LiquidityPremium;0
BB;MarginInterval;12.036174
BBD.B;HistoricalVolatility;5.1744869
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.5234606
BBUu;HistoricalVolatility;3.0585113
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.1755339
BCE;HistoricalVolatility;1.5954951
BCE;LiquidityPremium;0
BCE;MarginInterval;4.7864853
BEIu;HistoricalVolatility;3.1339209
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.4017628
BEP1;HistoricalVolatility;2.9268988
BEP1;LiquidityPremium;0
BEP1;MarginInterval;8.7806963
BEPu;HistoricalVolatility;2.7114158
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.1342473
BHC;HistoricalVolatility;4.0001024
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0003071
BIPu;HistoricalVolatility;2.5403796
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6211387
BIR;HistoricalVolatility;4.2874679
BIR;LiquidityPremium;0
BIR;MarginInterval;12.8624037
BLDP;HistoricalVolatility;5.5671236
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7013709
BLX;HistoricalVolatility;2.3620359
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0861077
BMO;HistoricalVolatility;2.3281966
BMO;LiquidityPremium;0
BMO;MarginInterval;6.9845898
BNS;HistoricalVolatility;2.0202504
BNS;LiquidityPremium;0
BNS;MarginInterval;6.0607511
BPYu;HistoricalVolatility;3.4558882
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.3676647
BTE;HistoricalVolatility;6.2977503
BTE;LiquidityPremium;0
BTE;MarginInterval;18.893251
BTO;HistoricalVolatility;4.2867301
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8601904
BYD;HistoricalVolatility;2.2325161
BYD;LiquidityPremium;0
BYD;MarginInterval;6.6975482
CAE;HistoricalVolatility;3.8515761
CAE;LiquidityPremium;0
CAE;MarginInterval;11.5547283
CARu;HistoricalVolatility;1.9610805
CARu;LiquidityPremium;0
CARu;MarginInterval;5.8832416
CAS;HistoricalVolatility;2.8632366
CAS;LiquidityPremium;0
CAS;MarginInterval;8.5897098
CCA;HistoricalVolatility;2.1616567
CCA;LiquidityPremium;0
CCA;MarginInterval;6.4849701
CCL.B;HistoricalVolatility;2.268994
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.8069819
CCO;HistoricalVolatility;2.8975902
CCO;LiquidityPremium;0
CCO;MarginInterval;8.6927706
CF;HistoricalVolatility;3.1688487
CF;LiquidityPremium;0
CF;MarginInterval;9.506546
CFP;HistoricalVolatility;3.4530318
CFP;LiquidityPremium;0
CFP;MarginInterval;10.3590953
CG;HistoricalVolatility;4.3188921
CG;LiquidityPremium;0
CG;MarginInterval;12.9566763
CGB;HistoricalVolatility;0.4169581
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2508743
CGF;HistoricalVolatility;0.2029011
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6087034
CGX;HistoricalVolatility;6.8290768
CGX;LiquidityPremium;0
CGX;MarginInterval;20.4872305
CGZ;HistoricalVolatility;0.1157524
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3472573
CHEu;HistoricalVolatility;3.6792676
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.0378027
CHR;HistoricalVolatility;5.9508376
CHR;LiquidityPremium;0
CHR;MarginInterval;17.8525127
CIGI;HistoricalVolatility;3.3264939
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.9794817
CIX;HistoricalVolatility;2.4469826
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3409479
CJ;HistoricalVolatility;5.7545981
CJ;LiquidityPremium;0
CJ;MarginInterval;17.2637942
CJR.B;HistoricalVolatility;3.7269312
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.1807936
CLS;HistoricalVolatility;3.5905499
CLS;LiquidityPremium;0
CLS;MarginInterval;10.7716496
CM;HistoricalVolatility;1.9336789
CM;LiquidityPremium;0
CM;MarginInterval;5.8010368
CNQ;HistoricalVolatility;4.3669416
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.1008248
CNR;HistoricalVolatility;1.6872275
CNR;LiquidityPremium;0
CNR;MarginInterval;5.0616824
CP;HistoricalVolatility;1.8953145
CP;LiquidityPremium;0
CP;MarginInterval;5.6859435
CPG;HistoricalVolatility;5.4749904
CPG;LiquidityPremium;0
CPG;MarginInterval;16.4249713
CPX;HistoricalVolatility;2.4472703
CPX;LiquidityPremium;0
CPX;MarginInterval;7.341811
CRA;HistoricalVolatility;0.0202316
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0758069
CRA20DC16;HistoricalVolatility;0.0202316
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0758069
CRA20SP16;HistoricalVolatility;0.0202316
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0758069
CRA21DC15;HistoricalVolatility;0.0345808
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1295723
CRA21JN16;HistoricalVolatility;0.0283035
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1060516
CRA21MR17;HistoricalVolatility;0.0283035
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1060516
CRA21SP15;HistoricalVolatility;0.0345808
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1295723
CRA22DC21;HistoricalVolatility;0.0441275
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1653434
CRA22JN15;HistoricalVolatility;0.0345808
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1295723
CRA22MR16;HistoricalVolatility;0.0345808
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1295723
CRA22SP21;HistoricalVolatility;0.0441275
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1653434
CRA23JN21;HistoricalVolatility;0.0441275
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1653434
CRA23MR15;HistoricalVolatility;0.0441275
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1653434
CRON;HistoricalVolatility;5.8629455
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5888366
CRRu;HistoricalVolatility;1.858362
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.5750859
CSHu;HistoricalVolatility;2.845992
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.5379759
CTC.A;HistoricalVolatility;2.5971674
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.7915021
CU;HistoricalVolatility;2.0375449
CU;LiquidityPremium;0
CU;MarginInterval;6.1126348
CUFu;HistoricalVolatility;2.6866348
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.0599044
CVE;HistoricalVolatility;5.2789097
CVE;LiquidityPremium;0
CVE;MarginInterval;15.8367291
CWB;HistoricalVolatility;2.6450921
CWB;LiquidityPremium;0
CWB;MarginInterval;7.9352762
CWEB;HistoricalVolatility;6.716498
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.1494941
DIRu;HistoricalVolatility;2.1484641
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.4453922
DOL;HistoricalVolatility;1.7859003
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3577009
DOO;HistoricalVolatility;3.799055
DOO;LiquidityPremium;0
DOO;MarginInterval;11.3971649
DPM;HistoricalVolatility;4.4781973
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4345918
DRM;HistoricalVolatility;2.5444726
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6334178
DSG;HistoricalVolatility;2.4066625
DSG;LiquidityPremium;0
DSG;MarginInterval;7.2199875
Du;HistoricalVolatility;3.0221959
Du;LiquidityPremium;0
Du;MarginInterval;9.0665876
EDR;HistoricalVolatility;5.0137281
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0411842
EDV;HistoricalVolatility;4.3402491
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0207473
EDV1;HistoricalVolatility;4.6814424
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0443271
EFN;HistoricalVolatility;2.8554937
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5664812
EFX;HistoricalVolatility;4.230555
EFX;LiquidityPremium;0
EFX;MarginInterval;12.6916649
ELD;HistoricalVolatility;4.3294667
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9884
EMA;HistoricalVolatility;1.6740556
EMA;LiquidityPremium;0
EMA;MarginInterval;5.0221668
EMP.A;HistoricalVolatility;2.2307142
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.6921427
ENB;HistoricalVolatility;2.3681723
ENB;LiquidityPremium;0
ENB;MarginInterval;7.1045169
EQX;HistoricalVolatility;4.1588698
EQX;LiquidityPremium;0
EQX;MarginInterval;12.4766095
ERF;HistoricalVolatility;5.2152582
ERF;LiquidityPremium;0
ERF;MarginInterval;15.6457745
ERO;HistoricalVolatility;4.3722985
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1168954
ESI;HistoricalVolatility;7.8966477
ESI;LiquidityPremium;0
ESI;MarginInterval;23.6899431
EXE;HistoricalVolatility;2.5391994
EXE;LiquidityPremium;0
EXE;MarginInterval;7.6175981
FCRu;HistoricalVolatility;2.8184808
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.4554424
FM;HistoricalVolatility;4.8045419
FM;LiquidityPremium;0
FM;MarginInterval;14.4136258
FNV;HistoricalVolatility;2.4852868
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4558605
FR;HistoricalVolatility;4.5568431
FR;LiquidityPremium;0
FR;MarginInterval;13.6705292
FRU;HistoricalVolatility;3.6834389
FRU;LiquidityPremium;0
FRU;MarginInterval;11.0503167
FTS;HistoricalVolatility;1.6574217
FTS;LiquidityPremium;0
FTS;MarginInterval;4.972265
FTT;HistoricalVolatility;2.5354085
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6062255
FVI;HistoricalVolatility;4.6471224
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9413673
G1;HistoricalVolatility;2.9214737
G1;LiquidityPremium;0
G1;MarginInterval;8.764421
GC;HistoricalVolatility;4.749709
GC;LiquidityPremium;0
GC;MarginInterval;14.249127
GCM;HistoricalVolatility;6.1990949
GCM;LiquidityPremium;0
GCM;MarginInterval;18.5972847
GEI;HistoricalVolatility;3.1087994
GEI;LiquidityPremium;0
GEI;MarginInterval;9.3263981
GIB.A;HistoricalVolatility;1.8944507
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.6833521
GIL;HistoricalVolatility;3.2384195
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7152584
GOOS;HistoricalVolatility;4.6317239
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8951716
GRTu;HistoricalVolatility;1.9918418
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9755255
GWO;HistoricalVolatility;2.2508598
GWO;LiquidityPremium;0
GWO;MarginInterval;6.7525795
H;HistoricalVolatility;1.5391487
H;LiquidityPremium;0
H;MarginInterval;4.6174462
HBM;HistoricalVolatility;4.063002
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1890059
HCG;HistoricalVolatility;3.0426661
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1279982
HEXO;HistoricalVolatility;9.0324526
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0973577
HGD;HistoricalVolatility;5.2847368
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8542103
HGU;HistoricalVolatility;5.3639798
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0919395
HMMJ;HistoricalVolatility;3.9925532
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9776597
HND;HistoricalVolatility;7.2728882
HND;LiquidityPremium;0
HND;MarginInterval;21.8186646
HNU;HistoricalVolatility;7.2379469
HNU;LiquidityPremium;0
HNU;MarginInterval;21.7138407
HOD;HistoricalVolatility;7.2927294
HOD;LiquidityPremium;0
HOD;MarginInterval;21.8781881
HPR;HistoricalVolatility;1.3061521
HPR;LiquidityPremium;0
HPR;MarginInterval;3.9184563
HRu;HistoricalVolatility;3.155584
HRu;LiquidityPremium;0
HRu;MarginInterval;9.466752
HSE;HistoricalVolatility;4.9000571
HSE;LiquidityPremium;0
HSE;MarginInterval;14.7001713
HXT;HistoricalVolatility;1.5546414
HXT;LiquidityPremium;0
HXT;MarginInterval;4.6639243
IAG;HistoricalVolatility;2.8278043
IAG;LiquidityPremium;0
IAG;MarginInterval;8.4834129
IFC;HistoricalVolatility;1.9417327
IFC;LiquidityPremium;0
IFC;MarginInterval;5.825198
IFP;HistoricalVolatility;3.7800788
IFP;LiquidityPremium;0
IFP;MarginInterval;11.3402365
IGM;HistoricalVolatility;2.2154659
IGM;LiquidityPremium;0
IGM;MarginInterval;6.6463978
IMG;HistoricalVolatility;4.4453466
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3360398
IMO;HistoricalVolatility;3.798649
IMO;LiquidityPremium;0
IMO;MarginInterval;11.3959471
INE;HistoricalVolatility;2.1884602
INE;LiquidityPremium;0
INE;MarginInterval;6.5653806
IPL;HistoricalVolatility;3.991874
IPL;LiquidityPremium;0
IPL;MarginInterval;11.9756221
ITP;HistoricalVolatility;3.7469644
ITP;LiquidityPremium;0
ITP;MarginInterval;11.2408932
JAG;HistoricalVolatility;6.8339075
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5017226
JE;HistoricalVolatility;13.745859
JE;LiquidityPremium;0
JE;MarginInterval;41.237577
JE1;HistoricalVolatility;13.7221614
JE1;LiquidityPremium;0
JE1;MarginInterval;41.1664842
JWEL;HistoricalVolatility;2.4704461
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4113383
K;HistoricalVolatility;3.8107604
K;LiquidityPremium;0
K;MarginInterval;11.4322813
KEL;HistoricalVolatility;5.3587943
KEL;LiquidityPremium;0
KEL;MarginInterval;16.076383
KEY;HistoricalVolatility;3.6617095
KEY;LiquidityPremium;0
KEY;MarginInterval;10.9851285
KL;HistoricalVolatility;3.8326091
KL;LiquidityPremium;0
KL;MarginInterval;11.4978273
KL1;HistoricalVolatility;4.359542
KL1;LiquidityPremium;0
KL1;MarginInterval;13.078626
KXS;HistoricalVolatility;3.1134463
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3403389
L;HistoricalVolatility;1.4891516
L;LiquidityPremium;0
L;MarginInterval;4.4674548
LAC;HistoricalVolatility;7.3835233
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1505699
LB;HistoricalVolatility;2.4788398
LB;LiquidityPremium;0
LB;MarginInterval;7.4365194
LGB;HistoricalVolatility;0.9510028
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8530084
LIF;HistoricalVolatility;2.9403926
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8211777
LNR;HistoricalVolatility;2.9664831
LNR;LiquidityPremium;0
LNR;MarginInterval;8.8994493
LSPD;HistoricalVolatility;8.5710373
LSPD;LiquidityPremium;0
LSPD;MarginInterval;25.713112
LUG;HistoricalVolatility;3.2785953
LUG;LiquidityPremium;0
LUG;MarginInterval;9.8357858
LUN;HistoricalVolatility;3.712446
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1373381
MAG;HistoricalVolatility;4.4840945
MAG;LiquidityPremium;0
MAG;MarginInterval;13.4522834
MAXR;HistoricalVolatility;5.5620407
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.686122
MDI;HistoricalVolatility;3.6018714
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8056141
MEG;HistoricalVolatility;6.031302
MEG;LiquidityPremium;0
MEG;MarginInterval;18.093906
MFC;HistoricalVolatility;2.8241368
MFC;LiquidityPremium;0
MFC;MarginInterval;8.4724105
MFI;HistoricalVolatility;1.9235764
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7707292
MG;HistoricalVolatility;2.6477163
MG;LiquidityPremium;0
MG;MarginInterval;7.9431489
MIC;HistoricalVolatility;3.3485117
MIC;LiquidityPremium;0
MIC;MarginInterval;10.045535
MRE;HistoricalVolatility;3.2227088
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6681265
MRU;HistoricalVolatility;1.3733109
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1199326
MSI;HistoricalVolatility;1.6048128
MSI;LiquidityPremium;0
MSI;MarginInterval;4.8144385
MTL;HistoricalVolatility;3.2461089
MTL;LiquidityPremium;0
MTL;MarginInterval;9.7383267
MTY;HistoricalVolatility;4.7174418
MTY;LiquidityPremium;0
MTY;MarginInterval;14.1523253
MUX;HistoricalVolatility;5.0299152
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0897455
MX;HistoricalVolatility;4.4275196
MX;LiquidityPremium;0
MX;MarginInterval;13.2825588
NA;HistoricalVolatility;2.2689689
NA;LiquidityPremium;0
NA;MarginInterval;6.8069068
NEPT;HistoricalVolatility;5.3436678
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0310033
NFI;HistoricalVolatility;4.3369816
NFI;LiquidityPremium;0
NFI;MarginInterval;13.0109448
NG;HistoricalVolatility;4.2592774
NG;LiquidityPremium;0
NG;MarginInterval;12.7778322
NGD;HistoricalVolatility;4.5348008
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6044024
NGT;HistoricalVolatility;3.5637727
NGT;LiquidityPremium;0
NGT;MarginInterval;10.6913182
NPI;HistoricalVolatility;2.1729047
NPI;LiquidityPremium;0
NPI;MarginInterval;6.518714
NTR;HistoricalVolatility;2.552872
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6586161
NVEI;HistoricalVolatility;2.9601354
NVEI;LiquidityPremium;0
NVEI;MarginInterval;8.8804062
NWC;HistoricalVolatility;2.161924
NWC;LiquidityPremium;0
NWC;MarginInterval;6.485772
NWHu;HistoricalVolatility;2.1950284
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.5850853
OGC;HistoricalVolatility;5.4222883
OGC;LiquidityPremium;0
OGC;MarginInterval;16.2668649
OGI;HistoricalVolatility;7.0264846
OGI;LiquidityPremium;0
OGI;MarginInterval;21.0794538
OLA;HistoricalVolatility;4.7538291
OLA;LiquidityPremium;0
OLA;MarginInterval;14.2614873
ONEX;HistoricalVolatility;2.4485715
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.3457144
OR;HistoricalVolatility;3.1180281
OR;LiquidityPremium;0
OR;MarginInterval;9.3540844
OSB;HistoricalVolatility;3.8922412
OSB;LiquidityPremium;0
OSB;MarginInterval;11.6767235
OSK;HistoricalVolatility;6.0679129
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2037388
OTEX;HistoricalVolatility;2.1786932
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5360796
OVV;HistoricalVolatility;6.6251954
OVV;LiquidityPremium;0
OVV;MarginInterval;19.8755863
PAAS;HistoricalVolatility;4.0140408
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.0421223
PBH;HistoricalVolatility;1.7411922
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2235766
PD;HistoricalVolatility;5.2508382
PD;LiquidityPremium;0
PD;MarginInterval;15.7525145
PEY;HistoricalVolatility;3.9669245
PEY;LiquidityPremium;0
PEY;MarginInterval;11.9007736
PKI;HistoricalVolatility;2.9838242
PKI;LiquidityPremium;0
PKI;MarginInterval;8.9514725
POU;HistoricalVolatility;6.1168662
POU;LiquidityPremium;0
POU;MarginInterval;18.3505986
POW;HistoricalVolatility;2.5838382
POW;LiquidityPremium;0
POW;MarginInterval;7.7515146
PPL;HistoricalVolatility;3.8363493
PPL;LiquidityPremium;0
PPL;MarginInterval;11.5090479
PRMW;HistoricalVolatility;2.5785747
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.7357242
PSI;HistoricalVolatility;3.402361
PSI;LiquidityPremium;0
PSI;MarginInterval;10.2070831
PSK;HistoricalVolatility;3.3524456
PSK;LiquidityPremium;0
PSK;MarginInterval;10.0573369
PVG;HistoricalVolatility;5.0408196
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1224589
PXT;HistoricalVolatility;3.7132176
PXT;LiquidityPremium;0
PXT;MarginInterval;11.1396527
QBR.B;HistoricalVolatility;1.669974
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.009922
QSR;HistoricalVolatility;2.5878517
QSR;LiquidityPremium;0
QSR;MarginInterval;7.7635552
RBA;HistoricalVolatility;2.5194638
RBA;LiquidityPremium;0
RBA;MarginInterval;7.5583913
RCI.B;HistoricalVolatility;2.132623
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.3978691
REAL;HistoricalVolatility;4.6441153
REAL;LiquidityPremium;0
REAL;MarginInterval;13.932346
REIu;HistoricalVolatility;2.6788935
REIu;LiquidityPremium;0
REIu;MarginInterval;8.0366804
RFP;HistoricalVolatility;5.209334
RFP;LiquidityPremium;0
RFP;MarginInterval;15.6280021
RNW;HistoricalVolatility;1.9544687
RNW;LiquidityPremium;0
RNW;MarginInterval;5.8634061
RUS;HistoricalVolatility;2.3682238
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1046714
RY;HistoricalVolatility;1.7806051
RY;LiquidityPremium;0
RY;MarginInterval;5.3418152
SAP;HistoricalVolatility;1.7007294
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1021881
SCF;HistoricalVolatility;1.5323226
SCF;LiquidityPremium;0
SCF;MarginInterval;4.5969679
SCL;HistoricalVolatility;8.5039834
SCL;LiquidityPremium;0
SCL;MarginInterval;25.5119503
SEA;HistoricalVolatility;4.2214661
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6643983
SHOP;HistoricalVolatility;3.9151491
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7454472
SIA;HistoricalVolatility;2.8379947
SIA;LiquidityPremium;0
SIA;MarginInterval;8.5139842
SIL;HistoricalVolatility;5.4559766
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3679297
SIS;HistoricalVolatility;3.4471573
SIS;LiquidityPremium;0
SIS;MarginInterval;10.341472
SJ;HistoricalVolatility;1.8996405
SJ;LiquidityPremium;0
SJ;MarginInterval;5.6989214
SJR.B;HistoricalVolatility;1.7724117
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.3172351
SLF;HistoricalVolatility;2.0428666
SLF;LiquidityPremium;0
SLF;MarginInterval;6.1285998
SMJ;HistoricalVolatility;4.0271705
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0895958
SNC;HistoricalVolatility;3.3476998
SNC;LiquidityPremium;0
SNC;MarginInterval;10.0430993
SOY;HistoricalVolatility;4.1986709
SOY;LiquidityPremium;0
SOY;MarginInterval;12.5960126
SPB;HistoricalVolatility;2.3199389
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9598166
SRUu;HistoricalVolatility;2.7497125
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.2491375
SSL;HistoricalVolatility;4.2002326
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6006977
