AARu;HistoricalVolatility;1.8188248
AARu;LiquidityPremium;0
AARu;MarginInterval;5.4564744
AAV;HistoricalVolatility;2.6555875
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9667625
ABX;HistoricalVolatility;2.7778672
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3336015
AC;HistoricalVolatility;3.5960514
AC;LiquidityPremium;0
AC;MarginInterval;10.7881543
ACB;HistoricalVolatility;6.331757
ACB;LiquidityPremium;0
ACB;MarginInterval;18.9952711
ACO.X;HistoricalVolatility;1.4353619
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3060857
ACQ;HistoricalVolatility;3.2251419
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6754256
AD;HistoricalVolatility;1.6470195
AD;LiquidityPremium;0
AD;MarginInterval;4.9410585
AEM;HistoricalVolatility;2.9763337
AEM;LiquidityPremium;0
AEM;MarginInterval;8.929001
AGF.B;HistoricalVolatility;2.0935634
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2806901
AGI;HistoricalVolatility;3.5841084
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7523252
AGI1;HistoricalVolatility;3.5534395
AGI1;LiquidityPremium;2.1739465
AGI1;MarginInterval;10.6603185
AGU1;HistoricalVolatility;2.0635733
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1907199
AIF;HistoricalVolatility;2.2631931
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7895794
AIM;HistoricalVolatility;5.7708238
AIM;LiquidityPremium;0
AIM;MarginInterval;17.3124715
ALA;HistoricalVolatility;1.3560381
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0681142
APH;HistoricalVolatility;4.8262183
APH;LiquidityPremium;0
APH;MarginInterval;14.478655
APu;HistoricalVolatility;1.3811658
APu;LiquidityPremium;0
APu;MarginInterval;4.1434974
AQN;HistoricalVolatility;1.7356821
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2070462
AR;HistoricalVolatility;3.8860305
AR;LiquidityPremium;0
AR;MarginInterval;11.6580916
ARE;HistoricalVolatility;2.2452062
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7356185
ARX;HistoricalVolatility;2.1297535
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3892605
ASR;HistoricalVolatility;3.8688708
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6066125
ATA;HistoricalVolatility;2.4477838
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3433513
ATD.B;HistoricalVolatility;1.7053497
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.116049
ATP;HistoricalVolatility;2.3752702
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1258107
ATZ;HistoricalVolatility;1.8236019
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4708057
AVO;HistoricalVolatility;2.9785253
AVO;LiquidityPremium;0
AVO;MarginInterval;8.935576
AXu;HistoricalVolatility;1.4398966
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3196898
BAD;HistoricalVolatility;2.0891803
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2675409
BAM.A;HistoricalVolatility;1.5706556
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7119667
BAM4;HistoricalVolatility;1.570535
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7116049
BAX;HistoricalVolatility;0.034944
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1309332
BAX18AP16;HistoricalVolatility;0.034944
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1309332
BAX18DC17;HistoricalVolatility;0.0466372
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1747473
BAX18JN18;HistoricalVolatility;0.034944
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1309332
BAX18MR19;HistoricalVolatility;0.034944
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1309332
BAX18MY14;HistoricalVolatility;0.034944
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1309332
BAX18SP17;HistoricalVolatility;0.0466372
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1747473
BAX19DC16;HistoricalVolatility;0.0536382
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2009796
BAX19JN17;HistoricalVolatility;0.0536382
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2009796
BAX19MR18;HistoricalVolatility;0.0536382
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2009796
BAX19SP16;HistoricalVolatility;0.0536382
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2009796
BAX20DC14;HistoricalVolatility;0.057345
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2148687
BAX20JN15;HistoricalVolatility;0.057345
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2148687
BAX20MR16;HistoricalVolatility;0.057345
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2148687
BAX20SP14;HistoricalVolatility;0.057345
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2148687
BB;HistoricalVolatility;3.2870142
BB;LiquidityPremium;0
BB;MarginInterval;9.8610427
BBD.B;HistoricalVolatility;2.9913696
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.9741089
BCB;HistoricalVolatility;2.9588568
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8765705
BCE;HistoricalVolatility;1.1179535
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3538604
BEIu;HistoricalVolatility;1.603442
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8103261
BEPu;HistoricalVolatility;1.2989717
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8969152
BIPu;HistoricalVolatility;1.197185
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5915549
BIR;HistoricalVolatility;3.0745106
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2235318
BLDP;HistoricalVolatility;5.0381514
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.1144541
BLX;HistoricalVolatility;1.8338738
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5016213
BMO;HistoricalVolatility;1.2658297
BMO;LiquidityPremium;0.3647785
BMO;MarginInterval;3.797489
BNP;HistoricalVolatility;3.6405927
BNP;LiquidityPremium;0
BNP;MarginInterval;10.9217782
BNS;HistoricalVolatility;1.2783325
BNS;LiquidityPremium;0.3456666
BNS;MarginInterval;3.8349975
BPYu;HistoricalVolatility;1.0938887
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.281666
BTE;HistoricalVolatility;3.4218608
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2655823
BTO;HistoricalVolatility;3.6726614
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0179841
CAE;HistoricalVolatility;1.5503696
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6511088
CARu;HistoricalVolatility;1.3017811
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9053433
CAS;HistoricalVolatility;2.792772
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3783161
CCA;HistoricalVolatility;1.4289003
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2867009
CCL.B;HistoricalVolatility;1.952325
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8569749
CCO;HistoricalVolatility;2.397124
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1913721
CEU;HistoricalVolatility;2.9443048
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8329143
CF;HistoricalVolatility;2.7197539
CF;LiquidityPremium;0
CF;MarginInterval;8.1592616
CFP;HistoricalVolatility;2.3128947
CFP;LiquidityPremium;0
CFP;MarginInterval;6.938684
CFW;HistoricalVolatility;3.2234796
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6704389
CG;HistoricalVolatility;4.1712416
CG;LiquidityPremium;0
CG;MarginInterval;12.5137248
CGB;HistoricalVolatility;0.3551354
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0654061
CGB18DC18;HistoricalVolatility;0.3551354
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0654061
CGB18JN20;HistoricalVolatility;0.3551354
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0654061
CGB18MR20;HistoricalVolatility;0.3551354
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0654061
CGB18SP19;HistoricalVolatility;0.3551354
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0654061
CGF;HistoricalVolatility;0.2363899
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7091698
CGL;HistoricalVolatility;1.0383065
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1149195
CGX;HistoricalVolatility;1.7436362
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2309086
CGZ;HistoricalVolatility;0.1280092
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3840275
CHEu;HistoricalVolatility;1.7419032
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2257097
CHR;HistoricalVolatility;2.2061696
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6185087
CIGI;HistoricalVolatility;1.8927402
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6782205
CIX;HistoricalVolatility;1.4065695
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2197084
CJ;HistoricalVolatility;2.9469777
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8409331
CJR.B;HistoricalVolatility;2.0793294
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2379882
CLS;HistoricalVolatility;2.3648666
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0945998
CM;HistoricalVolatility;1.323266
CM;LiquidityPremium;0.2501969
CM;MarginInterval;3.969798
CNL;HistoricalVolatility;4.3820164
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1460491
CNQ;HistoricalVolatility;2.3091853
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.927556
CNR;HistoricalVolatility;1.3856171
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1568514
CP;HistoricalVolatility;1.7681628
CP;LiquidityPremium;0
CP;MarginInterval;5.3044885
CPG;HistoricalVolatility;2.8610105
CPG;LiquidityPremium;0
CPG;MarginInterval;8.5830315
CPX;HistoricalVolatility;1.1755388
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5266163
CR;HistoricalVolatility;3.9816073
CR;LiquidityPremium;0
CR;MarginInterval;11.9448219
CRRu;HistoricalVolatility;1.1881809
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5645428
CSHu;HistoricalVolatility;1.6555708
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9667125
CTC.A;HistoricalVolatility;1.48305
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4491499
CU;HistoricalVolatility;1.254017
CU;LiquidityPremium;0
CU;MarginInterval;3.7620509
CUFu;HistoricalVolatility;1.1816552
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5449655
CVE;HistoricalVolatility;2.7201119
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1603358
CWB;HistoricalVolatility;1.7895552
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3686657
DC.A;HistoricalVolatility;2.5020179
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.5060536
DGC;HistoricalVolatility;3.9421513
DGC;LiquidityPremium;0
DGC;MarginInterval;11.826454
DHX.B;HistoricalVolatility;3.5368529
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6105587
DIRu;HistoricalVolatility;1.0282713
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0848138
DOL;HistoricalVolatility;1.4020535
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2061606
DOO;HistoricalVolatility;1.9701749
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9105248
DPM;HistoricalVolatility;3.7387418
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2162254
DRGu;HistoricalVolatility;1.0435062
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1305186
DRM;HistoricalVolatility;2.04458
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1337399
DSG;HistoricalVolatility;1.7436583
DSG;LiquidityPremium;0
DSG;MarginInterval;5.230975
Du;HistoricalVolatility;1.4257834
Du;LiquidityPremium;0
Du;MarginInterval;4.2773502
ECA;HistoricalVolatility;2.4554976
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3664929
ECI;HistoricalVolatility;1.500776
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5023279
EDR;HistoricalVolatility;4.3391313
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0173938
EDV;HistoricalVolatility;3.7318576
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1955727
EFN;HistoricalVolatility;3.7844765
EFN;LiquidityPremium;0
EFN;MarginInterval;11.3534294
EFN1;HistoricalVolatility;2.6896866
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.0690598
EFX;HistoricalVolatility;1.892177
EFX;LiquidityPremium;0
EFX;MarginInterval;5.676531
ELD;HistoricalVolatility;3.7360728
ELD;LiquidityPremium;0
ELD;MarginInterval;11.2082184
EMA;HistoricalVolatility;0.9932998
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9798995
EMF;HistoricalVolatility;0.9494411
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8483234
EMP.A;HistoricalVolatility;1.7830364
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3491093
ENB;HistoricalVolatility;1.2804593
ENB;LiquidityPremium;0
ENB;MarginInterval;3.841378
ENF;HistoricalVolatility;1.5043624
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5130872
ENGH;HistoricalVolatility;1.9364709
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8094127
ERF;HistoricalVolatility;2.5093807
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5281422
ESI;HistoricalVolatility;2.4387567
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3162701
EXE;HistoricalVolatility;2.0241379
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0724136
FAC;HistoricalVolatility;1.5503696
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6511088
FAE;HistoricalVolatility;2.9763337
FAE;LiquidityPremium;0
FAE;MarginInterval;8.929001
FAL;HistoricalVolatility;1.3560381
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0681142
FAX;HistoricalVolatility;2.1297535
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3892605
FBA;HistoricalVolatility;2.7778672
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3336015
FBB;HistoricalVolatility;3.2870142
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8610427
FBC;HistoricalVolatility;1.1179535
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3538604
FBD;HistoricalVolatility;2.9913696
FBD;LiquidityPremium;0
FBD;MarginInterval;8.9741089
FBM;HistoricalVolatility;1.5706556
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7119667
FBO;HistoricalVolatility;1.2658297
FBO;LiquidityPremium;0
FBO;MarginInterval;3.797489
FCB;HistoricalVolatility;1.323266
FCB;LiquidityPremium;0
FCB;MarginInterval;3.969798
FCG;HistoricalVolatility;2.8610105
FCG;LiquidityPremium;0
FCG;MarginInterval;8.5830315
FCI;HistoricalVolatility;1.952325
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8569749
FCL;HistoricalVolatility;1.8670424
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6011273
FCN;HistoricalVolatility;1.3856171
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1568514
FCP;HistoricalVolatility;1.7681628
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3044885
FCQ;HistoricalVolatility;2.3091853
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.927556
FCR;HistoricalVolatility;1.050349
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1510471
FCT;HistoricalVolatility;1.48305
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4491499
FCX;HistoricalVolatility;1.4065695
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2197084
FDO;HistoricalVolatility;1.4020535
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2061606
FEA;HistoricalVolatility;2.4554976
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3664929
FEB;HistoricalVolatility;1.2804593
FEB;LiquidityPremium;0
FEB;MarginInterval;3.841378
FEF;HistoricalVolatility;3.7844765
FEF;LiquidityPremium;0
FEF;MarginInterval;11.3534294
FEL;HistoricalVolatility;3.7360728
FEL;LiquidityPremium;0
FEL;MarginInterval;11.2082184
FEM;HistoricalVolatility;1.7830364
FEM;LiquidityPremium;0
FEM;MarginInterval;5.3491093
FFR;HistoricalVolatility;1.050349
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1510471
FFS;HistoricalVolatility;1.1187096
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3561287
FFV;HistoricalVolatility;2.2802224
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8406671
FGG;HistoricalVolatility;2.7671573
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3014719
FGI;HistoricalVolatility;1.7170274
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1510822
FGN;HistoricalVolatility;1.3572468
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0717403
FGW;HistoricalVolatility;2.1695965
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5087895
FHO;HistoricalVolatility;0.7247879
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1743636
FHS;HistoricalVolatility;1.7983672
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3951017
FIA;HistoricalVolatility;1.6896741
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0690224
FIF;HistoricalVolatility;1.3079189
FIF;LiquidityPremium;0
FIF;MarginInterval;3.9237566
FIR;HistoricalVolatility;1.3863013
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1589038
FKK;HistoricalVolatility;3.3197732
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9593196
FKY;HistoricalVolatility;1.5728594
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7185782
FLC;HistoricalVolatility;2.6495289
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9485866
FLF;HistoricalVolatility;1.771426
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3142779
FLL;HistoricalVolatility;1.2501111
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7503334
FLN;HistoricalVolatility;3.5182025
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5546075
FM;HistoricalVolatility;3.9613847
FM;LiquidityPremium;0
FM;MarginInterval;11.8841541
FMA;HistoricalVolatility;0.9932998
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9798995
FMF;HistoricalVolatility;2.014233
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0426989
FMI;HistoricalVolatility;2.0406775
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1220325
FMO;HistoricalVolatility;1.629872
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8896159
FMQ;HistoricalVolatility;3.9613847
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8841541
FMU;HistoricalVolatility;1.2804856
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8414568
FMX;HistoricalVolatility;2.3778773
FMX;LiquidityPremium;0
FMX;MarginInterval;7.133632
FNB;HistoricalVolatility;1.3250951
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9752852
FNN;HistoricalVolatility;2.005156
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0154681
FNS;HistoricalVolatility;1.2783325
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8349975
FNU;HistoricalVolatility;1.9653492
FNU;LiquidityPremium;0
FNU;MarginInterval;5.8960477
FNV;HistoricalVolatility;2.2802224
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8406671
FOC;HistoricalVolatility;2.397124
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1913721
FON;HistoricalVolatility;1.5101403
FON;LiquidityPremium;0
FON;MarginInterval;4.5304209
FOP;HistoricalVolatility;1.9557556
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8672668
FOU;HistoricalVolatility;2.1156035
FOU;LiquidityPremium;0
FOU;MarginInterval;6.3468106
FPF;HistoricalVolatility;1.3589181
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0767543
FPK;HistoricalVolatility;2.0194617
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0583851
FPL;HistoricalVolatility;1.3361268
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0083804
FPM;HistoricalVolatility;3.0441893
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1325679
FPP;HistoricalVolatility;1.4397108
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3191324
FPW;HistoricalVolatility;1.4604355
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3813066
FQR;HistoricalVolatility;1.5110611
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5331832
FR;HistoricalVolatility;3.9374873
FR;LiquidityPremium;0
FR;MarginInterval;11.8124618
FRP;HistoricalVolatility;1.14255
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4276501
FRT;HistoricalVolatility;1.312793
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9383789
FRU;HistoricalVolatility;1.9413607
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8240821
FRV;HistoricalVolatility;3.7839864
FRV;LiquidityPremium;0
FRV;MarginInterval;11.3519592
FRY;HistoricalVolatility;1.3102954
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9308861
FSA;HistoricalVolatility;1.4352517
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3057551
FSG;HistoricalVolatility;2.4710537
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4131611
FSH;HistoricalVolatility;2.8589856
FSH;LiquidityPremium;0
FSH;MarginInterval;8.5769567
FSJ;HistoricalVolatility;1.2285443
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.685633
FSU;HistoricalVolatility;2.1043205
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3129614
FTA;HistoricalVolatility;1.7053497
FTA;LiquidityPremium;0
FTA;MarginInterval;5.116049
FTC;HistoricalVolatility;1.2148733
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6446199
FTD;HistoricalVolatility;1.2427411
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7282233
FTK;HistoricalVolatility;3.5090834
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5272503
FTL;HistoricalVolatility;1.4353619
FTL;LiquidityPremium;0
FTL;MarginInterval;4.3060857
FTQ;HistoricalVolatility;3.5460823
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.638247
FTS;HistoricalVolatility;1.1187096
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3561287
FTT;HistoricalVolatility;2.005156
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0154681
FUE;HistoricalVolatility;1.254017
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7620509
FVE;HistoricalVolatility;2.7201119
FVE;LiquidityPremium;0
FVE;MarginInterval;8.1603358
FVI;HistoricalVolatility;3.8702669
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6108008
FVM;HistoricalVolatility;1.9195757
FVM;LiquidityPremium;0
FVM;MarginInterval;5.758727
FWC;HistoricalVolatility;1.5937221
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7811664
FWL;HistoricalVolatility;1.4258088
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2774264
FWN;HistoricalVolatility;1.225597
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6767909
FWP;HistoricalVolatility;2.4203032
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2609095
FWT;HistoricalVolatility;2.1978072
FWT;LiquidityPremium;0
FWT;MarginInterval;6.5934216
FYR;HistoricalVolatility;3.3077284
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9231851
G;HistoricalVolatility;2.7671573
G;LiquidityPremium;0
G;MarginInterval;8.3014719
GC;HistoricalVolatility;2.3927412
GC;LiquidityPremium;0
GC;MarginInterval;7.1782237
GEI;HistoricalVolatility;1.6755608
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0266824
GIB.A;HistoricalVolatility;1.7170274
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1510822
GIL;HistoricalVolatility;2.1695965
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5087895
GMP;HistoricalVolatility;3.6630111
GMP;LiquidityPremium;0
GMP;MarginInterval;10.9890333
GOOS;HistoricalVolatility;2.8149938
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.4449815
GRTu;HistoricalVolatility;1.8178696
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4536087
GS;HistoricalVolatility;2.1109305
GS;LiquidityPremium;0
GS;MarginInterval;6.3327914
GTE;HistoricalVolatility;2.8988108
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6964325
GUD;HistoricalVolatility;1.7124132
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1372397
GUY;HistoricalVolatility;4.0746312
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2238937
GWO;HistoricalVolatility;1.4258088
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2774264
H;HistoricalVolatility;0.7247879
H;LiquidityPremium;0
H;MarginInterval;2.1743636
HBC;HistoricalVolatility;2.5812107
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7436322
HBM;HistoricalVolatility;3.3837762
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1513285
HCG;HistoricalVolatility;4.2365766
HCG;LiquidityPremium;0
HCG;MarginInterval;12.7097297
HGD;HistoricalVolatility;4.8903766
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6711298
HGU;HistoricalVolatility;4.8623968
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5871904
HMMJ;HistoricalVolatility;3.2887842
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8663527
HND;HistoricalVolatility;5.1183859
HND;LiquidityPremium;0
HND;MarginInterval;15.3551576
HNU;HistoricalVolatility;5.1022448
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3067343
HOD;HistoricalVolatility;4.0955882
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2867645
HOU;HistoricalVolatility;4.0589109
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1767326
HPR;HistoricalVolatility;0.4320202
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2960605
HRu;HistoricalVolatility;1.4880356
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4641068
HSE;HistoricalVolatility;1.7983672
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3951017
HVU;HistoricalVolatility;11.5704989
HVU;LiquidityPremium;0
HVU;MarginInterval;34.7114966
HXD;HistoricalVolatility;2.0777249
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2331748
HXT;HistoricalVolatility;0.786975
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3609251
HXU;HistoricalVolatility;2.0589605
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1768814
IAG;HistoricalVolatility;1.6896741
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0690224
IFC;HistoricalVolatility;1.3079189
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9237566
IFP;HistoricalVolatility;2.7182548
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1547645
