AAV;HistoricalVolatility;2.2948783
AAV;LiquidityPremium;0
AAV;MarginInterval;10.1358428
AAV;StressInterval;15.2037642
ABX;HistoricalVolatility;2.2034192
ABX;LiquidityPremium;0
ABX;MarginInterval;12.2041558
ABX;StressInterval;18.3062337
AC;HistoricalVolatility;3.6911077
AC;LiquidityPremium;1.1953915
AC;MarginInterval;11.0733231
AC;StressInterval;16.6099846
ACO.X;HistoricalVolatility;1.0180979
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.8599634
ACO.X;StressInterval;7.2899451
ACQ;HistoricalVolatility;2.8428978
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.0313448
ACQ;StressInterval;19.5470172
AEF1;HistoricalVolatility;3.5960331
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.7880992
AEF1;StressInterval;16.1821487
AEM;HistoricalVolatility;2.8309808
AEM;LiquidityPremium;0
AEM;MarginInterval;13.9095214
AEM;StressInterval;20.8642821
AGF.B;HistoricalVolatility;1.672685
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.1971602
AGF.B;StressInterval;7.7957404
AGI;HistoricalVolatility;2.9034932
AGI;LiquidityPremium;3.0083975
AGI;MarginInterval;12.3438133
AGI;StressInterval;18.5157199
AGU;HistoricalVolatility;1.0707085
AGU;LiquidityPremium;0
AGU;MarginInterval;3.9519797
AGU;StressInterval;5.9279695
AIM;HistoricalVolatility;1.230579
AIM;LiquidityPremium;0
AIM;MarginInterval;8.7806263
AIM;StressInterval;13.1709395
AKG;HistoricalVolatility;3.8202443
AKG;LiquidityPremium;0
AKG;MarginInterval;20.7057767
AKG;StressInterval;31.058665
ALA;HistoricalVolatility;1.1254811
ALA;LiquidityPremium;0
ALA;MarginInterval;4.7039248
ALA;StressInterval;7.0558872
ANV;HistoricalVolatility;5.9243816
ANV;LiquidityPremium;0
ANV;MarginInterval;42.2017045
ANV;StressInterval;63.3025567
APu;HistoricalVolatility;0.7887663
APu;LiquidityPremium;0
APu;MarginInterval;3.5103755
APu;StressInterval;5.2655632
AQN;HistoricalVolatility;1.1207596
AQN;LiquidityPremium;0
AQN;MarginInterval;4.7517789
AQN;StressInterval;7.1276683
AR;HistoricalVolatility;3.8488489
AR;LiquidityPremium;0
AR;MarginInterval;22.6986918
AR;StressInterval;34.0480377
ARE;HistoricalVolatility;1.5298906
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4019601
ARE;StressInterval;14.1029401
ARX;HistoricalVolatility;1.3519511
ARX;LiquidityPremium;0
ARX;MarginInterval;7.1414901
ARX;StressInterval;10.7122352
ASR;HistoricalVolatility;3.2828162
ASR;LiquidityPremium;0
ASR;MarginInterval;17.4371795
ASR;StressInterval;26.1557693
ATA;HistoricalVolatility;1.6341752
ATA;LiquidityPremium;0
ATA;MarginInterval;5.3028169
ATA;StressInterval;7.9542254
ATD.B;HistoricalVolatility;1.4666191
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.5417122
ATD.B;StressInterval;8.3125682
ATH;HistoricalVolatility;2.6705942
ATH;LiquidityPremium;1.9663893
ATH;MarginInterval;13.8488894
ATH;StressInterval;20.773334
ATP;HistoricalVolatility;4.0550088
ATP;LiquidityPremium;0
ATP;MarginInterval;15.3636314
ATP;StressInterval;23.0454471
AUQ;HistoricalVolatility;3.3725367
AUQ;LiquidityPremium;0
AUQ;MarginInterval;16.9463627
AUQ;StressInterval;25.4195441
AVO;HistoricalVolatility;3.6066271
AVO;LiquidityPremium;0
AVO;MarginInterval;22.4548162
AVO;StressInterval;33.6822242
AXR;HistoricalVolatility;5.0477362
AXR;LiquidityPremium;0
AXR;MarginInterval;16.478503
AXR;StressInterval;24.7177545
AXu;HistoricalVolatility;0.6701517
AXu;LiquidityPremium;0
AXu;MarginInterval;2.1525424
AXu;StressInterval;3.2288136
AYA;HistoricalVolatility;4.464928
AYA;LiquidityPremium;0
AYA;MarginInterval;13.3947841
AYA;StressInterval;20.0921762
BAD;HistoricalVolatility;2.7369808
BAD;LiquidityPremium;0
BAD;MarginInterval;12.5497229
BAD;StressInterval;18.8245844
BAM.A;HistoricalVolatility;0.9091592
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.2681555
BAM.A;StressInterval;4.9022333
BAX;HistoricalVolatility;0.0383552
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1150656
BAX;StressInterval;0.1725984
BAX14DC15;HistoricalVolatility;0.0383552
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1150656
BAX14DC15;StressInterval;0.1725984
BAX15DC14;HistoricalVolatility;0.0383552
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1150656
BAX15DC14;StressInterval;0.1725984
BAX15FB13;HistoricalVolatility;0.0383552
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1150656
BAX15FB13;StressInterval;0.1725984
BAX15JA19;HistoricalVolatility;0.0383552
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1150656
BAX15JA19;StressInterval;0.1725984
BAX15JN15;HistoricalVolatility;0.0383552
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1150656
BAX15JN15;StressInterval;0.1725984
BAX15MR16;HistoricalVolatility;0.0383552
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1150656
BAX15MR16;StressInterval;0.1725984
BAX15SP14;HistoricalVolatility;0.0383552
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1150656
BAX15SP14;StressInterval;0.1725984
BAX16DC19;HistoricalVolatility;0.0383552
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1150656
BAX16DC19;StressInterval;0.1725984
BAX16JN13;HistoricalVolatility;0.0383552
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1150656
BAX16JN13;StressInterval;0.1725984
BAX16MR14;HistoricalVolatility;0.0383552
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1150656
BAX16MR14;StressInterval;0.1725984
BAX16SP19;HistoricalVolatility;0.0383552
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1150656
BAX16SP19;StressInterval;0.1725984
BAX17JN19;HistoricalVolatility;0.0383552
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1150656
BAX17JN19;StressInterval;0.1725984
BAX17MR13;HistoricalVolatility;0.0383552
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1150656
BAX17MR13;StressInterval;0.1725984
BAX17SP18;HistoricalVolatility;0.0383552
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1150656
BAX17SP18;StressInterval;0.1725984
BB;HistoricalVolatility;3.2016879
BB;LiquidityPremium;0
BB;MarginInterval;10.2183074
BB;StressInterval;15.3274611
BBD.B;HistoricalVolatility;1.7233873
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.170162
BBD.B;StressInterval;7.755243
BCB;HistoricalVolatility;1.4975911
BCB;LiquidityPremium;0
BCB;MarginInterval;6.0912573
BCB;StressInterval;9.136886
BCE;HistoricalVolatility;0.6487627
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4355436
BCE;StressInterval;3.6533154
BCE2;HistoricalVolatility;0.9911519
BCE2;LiquidityPremium;0
BCE2;MarginInterval;4.0983372
BCE2;StressInterval;6.1475058
BDI;HistoricalVolatility;1.962521
BDI;LiquidityPremium;0
BDI;MarginInterval;10.6046788
BDI;StressInterval;15.9070181
BEIu;HistoricalVolatility;0.7419528
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3620722
BEIu;StressInterval;5.0431083
BEPu;HistoricalVolatility;1.1680837
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.6892242
BEPu;StressInterval;8.5338363
BIN;HistoricalVolatility;1.1567903
BIN;LiquidityPremium;0
BIN;MarginInterval;6.1993483
BIN;StressInterval;9.2990225
BIPu;HistoricalVolatility;1.0299453
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3350117
BIPu;StressInterval;5.0025176
BIR;HistoricalVolatility;2.2755976
BIR;LiquidityPremium;0
BIR;MarginInterval;12.5243522
BIR;StressInterval;18.7865284
BMO;HistoricalVolatility;0.6739537
BMO;LiquidityPremium;0
BMO;MarginInterval;2.1752892
BMO;StressInterval;3.2629338
BNK;HistoricalVolatility;2.6821753
BNK;LiquidityPremium;0
BNK;MarginInterval;12.397331
BNK;StressInterval;18.5959964
BNP;HistoricalVolatility;1.6103998
BNP;LiquidityPremium;0
BNP;MarginInterval;8.8175974
BNP;StressInterval;13.2263961
BNS;HistoricalVolatility;0.6850795
BNS;LiquidityPremium;0
BNS;MarginInterval;2.4181668
BNS;StressInterval;3.6272501
BPYu;HistoricalVolatility;0.9517133
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3959109
BPYu;StressInterval;5.0938663
BRP;HistoricalVolatility;2.0206372
BRP;LiquidityPremium;0
BRP;MarginInterval;7.9059815
BRP;StressInterval;11.8589722
BTE;HistoricalVolatility;1.4419931
BTE;LiquidityPremium;0
BTE;MarginInterval;7.1449672
BTE;StressInterval;10.7174508
BXE;HistoricalVolatility;2.5033589
BXE;LiquidityPremium;0
BXE;MarginInterval;12.4263276
BXE;StressInterval;18.6394913
CAE;HistoricalVolatility;1.0798626
CAE;LiquidityPremium;0
CAE;MarginInterval;3.593065
CAE;StressInterval;5.3895975
CARu;HistoricalVolatility;0.8601452
CARu;LiquidityPremium;0
CARu;MarginInterval;2.5804356
CARu;StressInterval;3.8706534
CAS;HistoricalVolatility;1.6671068
CAS;LiquidityPremium;0
CAS;MarginInterval;5.2602779
CAS;StressInterval;7.8904169
CCA;HistoricalVolatility;1.0295982
CCA;LiquidityPremium;0
CCA;MarginInterval;3.0887946
CCA;StressInterval;4.6331919
CCO;HistoricalVolatility;2.0031705
CCO;LiquidityPremium;0.9601861
CCO;MarginInterval;9.9255705
CCO;StressInterval;14.8883557
CCT;HistoricalVolatility;1.8272071
CCT;LiquidityPremium;0
CCT;MarginInterval;8.7148147
CCT;StressInterval;13.0722221
CEU;HistoricalVolatility;2.4389825
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4892056
CEU;StressInterval;17.2338084
CF;HistoricalVolatility;2.426056
CF;LiquidityPremium;0
CF;MarginInterval;8.1709626
CF;StressInterval;12.2564439
CFP;HistoricalVolatility;1.6430288
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9290863
CFP;StressInterval;7.3936295
CFW;HistoricalVolatility;1.9954334
CFW;LiquidityPremium;0
CFW;MarginInterval;8.8662887
CFW;StressInterval;13.299433
CFX;HistoricalVolatility;1.7876478
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9606902
CFX;StressInterval;8.9410353
CG;HistoricalVolatility;3.8400899
CG;LiquidityPremium;0
CG;MarginInterval;20.5497291
CG;StressInterval;30.8245937
CGB;HistoricalVolatility;0.2651031
CGB;LiquidityPremium;0
CGB;MarginInterval;0.7953093
CGB;StressInterval;1.1929639
CGB14DC18;HistoricalVolatility;0.2651031
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.7953093
CGB14DC18;StressInterval;1.1929639
CGB15JN19;HistoricalVolatility;0.2651031
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.7953093
CGB15JN19;StressInterval;1.1929639
CGB15MR20;HistoricalVolatility;0.2651031
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.7953093
CGB15MR20;StressInterval;1.1929639
CGB15SP21;HistoricalVolatility;0.2651031
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.7953093
CGB15SP21;StressInterval;1.1929639
CGF;HistoricalVolatility;0.1227241
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3681724
CGF;StressInterval;0.5522586
CGG;HistoricalVolatility;3.943676
CGG;LiquidityPremium;0
CGG;MarginInterval;19.0981262
CGG;StressInterval;28.6471894
CGL;HistoricalVolatility;0.9181067
CGL;LiquidityPremium;0
CGL;MarginInterval;4.3262938
CGL;StressInterval;6.4894407
CGX;HistoricalVolatility;0.9444505
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3172626
CGX;StressInterval;6.4758938
CGZ;HistoricalVolatility;0.0260817
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.088927
CGZ;StressInterval;0.1333905
CIX;HistoricalVolatility;0.987645
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9629349
CIX;StressInterval;4.4444023
CJ;HistoricalVolatility;1.9096034
CJ;LiquidityPremium;0
CJ;MarginInterval;7.5229458
CJ;StressInterval;11.2844187
CJR.B;HistoricalVolatility;1.0883282
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.0666276
CJR.B;StressInterval;6.0999415
CLS;HistoricalVolatility;1.5007333
CLS;LiquidityPremium;0
CLS;MarginInterval;4.5022
CLS;StressInterval;6.7533
CM;HistoricalVolatility;0.6607762
CM;LiquidityPremium;0
CM;MarginInterval;2.3985162
CM;StressInterval;3.5977743
CNL;HistoricalVolatility;4.8542475
CNL;LiquidityPremium;0
CNL;MarginInterval;25.1167543
CNL;StressInterval;37.6751315
CNQ;HistoricalVolatility;1.4344816
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0587286
CNQ;StressInterval;10.588093
CNR;HistoricalVolatility;1.0178551
CNR;LiquidityPremium;0
CNR;MarginInterval;3.3789803
CNR;StressInterval;5.0684705
COS;HistoricalVolatility;1.3988828
COS;LiquidityPremium;0
COS;MarginInterval;8.7080882
COS;StressInterval;13.0621323
CP;HistoricalVolatility;1.452439
CP;LiquidityPremium;0
CP;MarginInterval;4.8378164
CP;StressInterval;7.2567246
CPG;HistoricalVolatility;1.1948688
CPG;LiquidityPremium;0
CPG;MarginInterval;5.8229446
CPG;StressInterval;8.7344169
CPX;HistoricalVolatility;1.0501063
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8288289
CPX;StressInterval;5.7432434
CR;HistoricalVolatility;2.8397457
CR;LiquidityPremium;0
CR;MarginInterval;13.2320332
CR;StressInterval;19.8480498
CS;HistoricalVolatility;2.4128097
CS;LiquidityPremium;0
CS;MarginInterval;7.5853815
CS;StressInterval;11.3780722
CSHu;HistoricalVolatility;0.8572377
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.571713
CSHu;StressInterval;3.8575695
CTC.A;HistoricalVolatility;0.8945721
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.995627
CTC.A;StressInterval;4.4934405
CU;HistoricalVolatility;0.8172912
CU;LiquidityPremium;0
CU;MarginInterval;4.4394853
CU;StressInterval;6.6592279
CUFu;HistoricalVolatility;0.676916
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.030748
CUFu;StressInterval;3.046122
CUM;HistoricalVolatility;3.3366057
CUM;LiquidityPremium;0
CUM;MarginInterval;12.8129711
CUM;StressInterval;19.2194567
CUS;HistoricalVolatility;2.8479139
CUS;LiquidityPremium;0
CUS;MarginInterval;8.9514712
CUS;StressInterval;13.4272068
CVE;HistoricalVolatility;1.2594319
CVE;LiquidityPremium;0
CVE;MarginInterval;6.6264707
CVE;StressInterval;9.939706
CWB;HistoricalVolatility;1.0265006
CWB;LiquidityPremium;0
CWB;MarginInterval;3.6934653
CWB;StressInterval;5.5401979
CWTu;HistoricalVolatility;0.7079961
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.6927044
CWTu;StressInterval;4.0390565
DC.A;HistoricalVolatility;1.1197766
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.3593299
DC.A;StressInterval;5.0389949
DDC;HistoricalVolatility;1.5196782
DDC;LiquidityPremium;0
DDC;MarginInterval;9.383907
DDC;StressInterval;14.0758604
DGC;HistoricalVolatility;4.9024998
DGC;LiquidityPremium;0
DGC;MarginInterval;28.0733454
DGC;StressInterval;42.1100182
DH;HistoricalVolatility;1.161539
DH;LiquidityPremium;0
DH;MarginInterval;3.7462625
DH;StressInterval;5.6193937
DOL;HistoricalVolatility;1.12989
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3896699
DOL;StressInterval;5.0845049
DPM;HistoricalVolatility;4.2774041
DPM;LiquidityPremium;0
DPM;MarginInterval;19.0323428
DPM;StressInterval;28.5485142
DRGu;HistoricalVolatility;1.0199562
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0598686
DRGu;StressInterval;4.5898028
Du;HistoricalVolatility;0.6367646
Du;LiquidityPremium;0
Du;MarginInterval;2.5674679
Du;StressInterval;3.8512019
DWI;HistoricalVolatility;4.9848801
DWI;LiquidityPremium;0
DWI;MarginInterval;14.9546404
DWI;StressInterval;22.4319606
ECA;HistoricalVolatility;1.5983581
ECA;LiquidityPremium;0
ECA;MarginInterval;6.2077051
ECA;StressInterval;9.3115577
ECI;HistoricalVolatility;1.3296295
ECI;LiquidityPremium;0
ECI;MarginInterval;3.9888885
ECI;StressInterval;5.9833327
EDR;HistoricalVolatility;3.8234695
EDR;LiquidityPremium;0
EDR;MarginInterval;19.9129972
EDR;StressInterval;29.8694958
EFN;HistoricalVolatility;1.7379439
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2138317
EFN;StressInterval;7.8207476
EFX;HistoricalVolatility;1.7969184
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2822793
EFX;StressInterval;10.9234189
ELD;HistoricalVolatility;2.9984939
ELD;LiquidityPremium;0
ELD;MarginInterval;16.8028025
ELD;StressInterval;25.2042037
EMA;HistoricalVolatility;0.7037052
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6128596
EMA;StressInterval;3.9192893
EMF;HistoricalVolatility;0.7566775
EMF;LiquidityPremium;0
EMF;MarginInterval;3.259369
EMF;StressInterval;4.8890535
EMP.A;HistoricalVolatility;0.9830981
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.0839622
EMP.A;StressInterval;4.6259433
ENB;HistoricalVolatility;0.9026608
ENB;LiquidityPremium;0
ENB;MarginInterval;3.3703469
ENB;StressInterval;5.0555204
ENF;HistoricalVolatility;0.8783435
ENF;LiquidityPremium;0
ENF;MarginInterval;3.4393315
ENF;StressInterval;5.1589972
ERF;HistoricalVolatility;1.9424115
ERF;LiquidityPremium;0
ERF;MarginInterval;12.6006732
ERF;StressInterval;18.9010098
ESI;HistoricalVolatility;1.3551085
ESI;LiquidityPremium;0
ESI;MarginInterval;5.8960185
ESI;StressInterval;8.8440277
EXE;HistoricalVolatility;1.6453092
EXE;LiquidityPremium;0
EXE;MarginInterval;12.3484159
EXE;StressInterval;18.5226239
FCR;HistoricalVolatility;0.6059888
FCR;LiquidityPremium;0
FCR;MarginInterval;1.87623
FCR;StressInterval;2.814345
FM;HistoricalVolatility;2.0595602
FM;LiquidityPremium;0
FM;MarginInterval;10.2130133
FM;StressInterval;15.3195199
FNV;HistoricalVolatility;2.2772584
FNV;LiquidityPremium;2.0322178
FNV;MarginInterval;12.0545812
FNV;StressInterval;18.0818718
FR;HistoricalVolatility;3.1189693
FR;LiquidityPremium;0
FR;MarginInterval;18.6906286
FR;StressInterval;28.0359429
FRC;HistoricalVolatility;2.3946612
FRC;LiquidityPremium;0
FRC;MarginInterval;13.1773943
FRC;StressInterval;19.7660915
FRU;HistoricalVolatility;1.2922141
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5330237
FRU;StressInterval;11.2995356
FSV;HistoricalVolatility;1.3012175
FSV;LiquidityPremium;0
FSV;MarginInterval;4.8067334
FSV;StressInterval;7.2101002
FTS;HistoricalVolatility;0.6322718
FTS;LiquidityPremium;0
FTS;MarginInterval;2.2987624
FTS;StressInterval;3.4481436
FTT;HistoricalVolatility;1.5573184
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4722413
FTT;StressInterval;9.708362
FVI;HistoricalVolatility;4.0583392
FVI;LiquidityPremium;0
FVI;MarginInterval;21.1995952
FVI;StressInterval;31.7993929
G;HistoricalVolatility;2.2800136
G;LiquidityPremium;0
G;MarginInterval;13.8103939
G;StressInterval;20.7155909
GBU;HistoricalVolatility;5.4501271
GBU;LiquidityPremium;0
GBU;MarginInterval;21.2363369
GBU;StressInterval;31.8545053
GC;HistoricalVolatility;1.6645612
GC;LiquidityPremium;0
GC;MarginInterval;6.8865182
GC;StressInterval;10.3297773
GEI;HistoricalVolatility;1.1880577
GEI;LiquidityPremium;0
GEI;MarginInterval;5.5398604
GEI;StressInterval;8.3097905
GIB.A;HistoricalVolatility;1.4631427
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.389428
GIB.A;StressInterval;6.5841419
GIL;HistoricalVolatility;1.2260781
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6782344
GIL;StressInterval;5.5173515
GMP;HistoricalVolatility;2.2107443
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2383401
GMP;StressInterval;12.3575102
GRTu;HistoricalVolatility;0.8791537
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.0139115
GRTu;StressInterval;4.5208673
GTE;HistoricalVolatility;2.0034972
GTE;LiquidityPremium;0
GTE;MarginInterval;10.1237869
GTE;StressInterval;15.1856803
GUY;HistoricalVolatility;4.5811738
GUY;LiquidityPremium;0
GUY;MarginInterval;20.6047498
GUY;StressInterval;30.9071247
GWO;HistoricalVolatility;0.7339929
GWO;LiquidityPremium;0
GWO;MarginInterval;2.2019787
GWO;StressInterval;3.302968
HBC;HistoricalVolatility;1.5882887
HBC;LiquidityPremium;0
HBC;MarginInterval;8.054089
HBC;StressInterval;12.0811334
HBM;HistoricalVolatility;2.2788038
HBM;LiquidityPremium;0
HBM;MarginInterval;9.2545924
HBM;StressInterval;13.8818886
HCG;HistoricalVolatility;1.4889874
HCG;LiquidityPremium;0
HCG;MarginInterval;6.0004098
HCG;StressInterval;9.0006147
HED;HistoricalVolatility;2.2937198
HED;LiquidityPremium;0
HED;MarginInterval;12.8680856
HED;StressInterval;19.3021284
HEU;HistoricalVolatility;2.3017514
HEU;LiquidityPremium;0
HEU;MarginInterval;13.1466217
HEU;StressInterval;19.7199326
HFD;HistoricalVolatility;1.2329812
HFD;LiquidityPremium;0
HFD;MarginInterval;4.2437546
HFD;StressInterval;6.3656319
HFU;HistoricalVolatility;1.2127216
HFU;LiquidityPremium;0
HFU;MarginInterval;4.2441052
HFU;StressInterval;6.3661578
HGD;HistoricalVolatility;4.3279325
HGD;LiquidityPremium;0
HGD;MarginInterval;25.7335789
HGD;StressInterval;38.6003683
HGU;HistoricalVolatility;4.2927172
HGU;LiquidityPremium;0
HGU;MarginInterval;25.4357354
HGU;StressInterval;38.1536031
HIX;HistoricalVolatility;0.6008038
HIX;LiquidityPremium;0
HIX;MarginInterval;2.1574657
HIX;StressInterval;3.2361985
HND;HistoricalVolatility;4.5711601
HND;LiquidityPremium;0
HND;MarginInterval;17.7350313
HND;StressInterval;26.6025469
HNL;HistoricalVolatility;3.0725396
HNL;LiquidityPremium;0
HNL;MarginInterval;13.7223259
HNL;StressInterval;20.5834888
HNU;HistoricalVolatility;4.5722441
HNU;LiquidityPremium;0
HNU;MarginInterval;17.7669559
HNU;StressInterval;26.6504338
HOD;HistoricalVolatility;2.1595397
HOD;LiquidityPremium;0
HOD;MarginInterval;9.2587363
HOD;StressInterval;13.8881044
HOU;HistoricalVolatility;2.1400895
HOU;LiquidityPremium;0
HOU;MarginInterval;8.6265658
HOU;StressInterval;12.9398487
HRu;HistoricalVolatility;0.7467671
HRu;LiquidityPremium;0
HRu;MarginInterval;2.2403013
HRu;StressInterval;3.3604519
HSE;HistoricalVolatility;1.1053295
HSE;LiquidityPremium;0
HSE;MarginInterval;5.6304955
HSE;StressInterval;8.4457432
HXD;HistoricalVolatility;1.1799863
HXD;LiquidityPremium;0
HXD;MarginInterval;4.2979298
HXD;StressInterval;6.4468946
HXT;HistoricalVolatility;0.5879416
HXT;LiquidityPremium;0
HXT;MarginInterval;2.0903809
HXT;StressInterval;3.1355713
HXU;HistoricalVolatility;1.1595711
HXU;LiquidityPremium;0
HXU;MarginInterval;4.1911764
HXU;StressInterval;6.2867646
IAG;HistoricalVolatility;1.2537589
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3599474
IAG;StressInterval;6.5399211
IFC;HistoricalVolatility;0.8784915
IFC;LiquidityPremium;0
IFC;MarginInterval;3.591299
IFC;StressInterval;5.3869486
IGM;HistoricalVolatility;1.0190803
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9007959
IGM;StressInterval;5.8511938
IMG;HistoricalVolatility;3.8352284
IMG;LiquidityPremium;0
IMG;MarginInterval;27.4132084
IMG;StressInterval;41.1198126
IMO;HistoricalVolatility;1.0055941
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9408637
IMO;StressInterval;7.4112956
IMX;HistoricalVolatility;1.5718828
IMX;LiquidityPremium;0
IMX;MarginInterval;4.7692203
IMX;StressInterval;7.1538304
INE;HistoricalVolatility;1.1020174
INE;LiquidityPremium;0
INE;MarginInterval;3.3060522
INE;StressInterval;4.9590784
IPL;HistoricalVolatility;1.1671727
IPL;LiquidityPremium;0
IPL;MarginInterval;4.9864891
IPL;StressInterval;7.4797337
ITP;HistoricalVolatility;2.1195199
ITP;LiquidityPremium;0
ITP;MarginInterval;6.3585597
ITP;StressInterval;9.5378395
JE;HistoricalVolatility;2.4289098
JE;LiquidityPremium;0
JE;MarginInterval;7.2867294
JE;StressInterval;10.930094
K;HistoricalVolatility;2.8757563
K;LiquidityPremium;0
K;MarginInterval;21.6614172
K;StressInterval;32.4921258
KEL;HistoricalVolatility;2.0301353
KEL;LiquidityPremium;0
KEL;MarginInterval;11.6320735
KEL;StressInterval;17.4481103
KEY;HistoricalVolatility;1.3143249
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5833111
KEY;StressInterval;8.3749666
KGI;HistoricalVolatility;4.502556
KGI;LiquidityPremium;0
KGI;MarginInterval;20.5972259
KGI;StressInterval;30.8958388
L;HistoricalVolatility;1.0092743
L;LiquidityPremium;0
L;MarginInterval;4.5501122
L;StressInterval;6.8251683
L1;HistoricalVolatility;0.5563583
L1;LiquidityPremium;0
L1;MarginInterval;2.8017865
L1;StressInterval;4.2026797
LEG;HistoricalVolatility;2.3594239
LEG;LiquidityPremium;0
LEG;MarginInterval;13.9938248
LEG;StressInterval;20.9907371
LGB;HistoricalVolatility;0.5003159
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5009478
LGB;StressInterval;2.2514217
LIF;HistoricalVolatility;1.7979388
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6240143
LIF;StressInterval;12.9360215
LNR;HistoricalVolatility;2.2146973
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9528823
LNR;StressInterval;11.9293235
LRE;HistoricalVolatility;2.0068352
LRE;LiquidityPremium;0
LRE;MarginInterval;11.1857698
LRE;StressInterval;16.7786547
LTS;HistoricalVolatility;3.220412
LTS;LiquidityPremium;0
LTS;MarginInterval;23.6957945
LTS;StressInterval;35.5436917
LUN;HistoricalVolatility;1.8518402
LUN;LiquidityPremium;0
LUN;MarginInterval;7.909335
LUN;StressInterval;11.8640024
MAG;HistoricalVolatility;3.398771
MAG;LiquidityPremium;0
MAG;MarginInterval;17.1043265
MAG;StressInterval;25.6564898
MBT;HistoricalVolatility;0.9364101
MBT;LiquidityPremium;0
MBT;MarginInterval;3.9707776
MBT;StressInterval;5.9561664
MDA;HistoricalVolatility;1.0896725
MDA;LiquidityPremium;0
MDA;MarginInterval;3.2690174
MDA;StressInterval;4.9035261
MDI;HistoricalVolatility;2.0961037
MDI;LiquidityPremium;0
MDI;MarginInterval;6.4860565
MDI;StressInterval;9.7290848
MEG;HistoricalVolatility;1.8461653
MEG;LiquidityPremium;0
