AARu;HistoricalVolatility;1.1252817
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3758451
AAV;HistoricalVolatility;2.6540406
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9621218
ABX;HistoricalVolatility;3.1991205
ABX;LiquidityPremium;0
ABX;MarginInterval;9.5973616
AC;HistoricalVolatility;3.7653605
AC;LiquidityPremium;0
AC;MarginInterval;11.2960816
ACO.X;HistoricalVolatility;1.5126577
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.537973
ACQ;HistoricalVolatility;3.314241
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9427229
AD;HistoricalVolatility;2.062026
AD;LiquidityPremium;0
AD;MarginInterval;6.186078
AEM;HistoricalVolatility;3.0439514
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1318541
AFN;HistoricalVolatility;2.0317615
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0952844
AGF.B;HistoricalVolatility;2.1157466
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3472398
AGI;HistoricalVolatility;3.9899116
AGI;LiquidityPremium;0
AGI;MarginInterval;11.9697348
AGI1;HistoricalVolatility;3.8944217
AGI1;LiquidityPremium;2.3210622
AGI1;MarginInterval;11.6832652
AGU;HistoricalVolatility;2.1610368
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4831105
AIM;HistoricalVolatility;1.9295767
AIM;LiquidityPremium;0
AIM;MarginInterval;5.78873
AKG;HistoricalVolatility;4.214396
AKG;LiquidityPremium;0
AKG;MarginInterval;12.643188
ALA;HistoricalVolatility;1.4130181
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2390542
APu;HistoricalVolatility;1.4245358
APu;LiquidityPremium;0
APu;MarginInterval;4.2736074
AQN;HistoricalVolatility;1.7799123
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3397368
AR;HistoricalVolatility;4.8073865
AR;LiquidityPremium;0
AR;MarginInterval;14.4221594
ARE;HistoricalVolatility;2.484827
ARE;LiquidityPremium;0
ARE;MarginInterval;7.454481
ARX;HistoricalVolatility;2.1473975
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4421926
ASR;HistoricalVolatility;3.9031073
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7093219
ATA;HistoricalVolatility;2.5862234
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7586703
ATD.B;HistoricalVolatility;1.7378687
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2136061
ATH;HistoricalVolatility;4.1439633
ATH;LiquidityPremium;0
ATH;MarginInterval;12.4318898
ATP;HistoricalVolatility;2.3155332
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9465996
ATZ;HistoricalVolatility;1.5930744
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.7792233
AVO;HistoricalVolatility;4.4455618
AVO;LiquidityPremium;0
AVO;MarginInterval;13.3366853
AXu;HistoricalVolatility;1.5023781
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5071342
AYA;HistoricalVolatility;3.7478537
AYA;LiquidityPremium;0
AYA;MarginInterval;11.243561
BAD;HistoricalVolatility;2.0462282
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1386845
BAM.A;HistoricalVolatility;1.6444531
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9333594
BAM3;HistoricalVolatility;1.6444308
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9332924
BAX;HistoricalVolatility;0.0358746
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1076239
BAX16DC19;HistoricalVolatility;0.0358746
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1076239
BAX17DC18;HistoricalVolatility;0.0358746
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1076239
BAX17FB13;HistoricalVolatility;0.0358746
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1076239
BAX17JA16;HistoricalVolatility;0.0358746
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1076239
BAX17JN19;HistoricalVolatility;0.0358746
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1076239
BAX17MR13;HistoricalVolatility;0.0358746
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1076239
BAX17SP18;HistoricalVolatility;0.0358746
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1076239
BAX18DC17;HistoricalVolatility;0.0358746
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1076239
BAX18JN18;HistoricalVolatility;0.0358746
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1076239
BAX18MR19;HistoricalVolatility;0.0358746
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1076239
BAX18SP17;HistoricalVolatility;0.0358746
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1076239
BAX19JN17;HistoricalVolatility;0.0358746
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1076239
BAX19MR18;HistoricalVolatility;0.0358746
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1076239
BAX19SP16;HistoricalVolatility;0.0358746
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1076239
BB;HistoricalVolatility;3.3506092
BB;LiquidityPremium;0
BB;MarginInterval;10.0518275
BBD.B;HistoricalVolatility;2.9481906
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8445718
BCB;HistoricalVolatility;3.027306
BCB;LiquidityPremium;0
BCB;MarginInterval;9.081918
BCE;HistoricalVolatility;1.2245878
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6737634
FBC;HistoricalVolatility;1.2245878
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6737634
BDI;HistoricalVolatility;4.1491872
BDI;LiquidityPremium;0
BDI;MarginInterval;12.4475615
BEIu;HistoricalVolatility;1.4831049
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4493148
BEPu;HistoricalVolatility;1.3411457
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0234372
BIPu;HistoricalVolatility;1.2956519
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8869558
BIR;HistoricalVolatility;3.3359642
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0078927
BLX;HistoricalVolatility;1.9514296
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8542888
BMO;HistoricalVolatility;1.2811487
BMO;LiquidityPremium;0.2954811
BMO;MarginInterval;3.8434461
FBO;HistoricalVolatility;1.2811487
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8434461
BNP;HistoricalVolatility;4.1602271
BNP;LiquidityPremium;0
BNP;MarginInterval;12.4806813
BNS;HistoricalVolatility;1.2945823
BNS;LiquidityPremium;0.3655071
BNS;MarginInterval;3.883747
FNS;HistoricalVolatility;1.2945823
FNS;LiquidityPremium;0
FNS;MarginInterval;3.883747
BPYu;HistoricalVolatility;1.1533513
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4600539
BTE;HistoricalVolatility;4.6806396
BTE;LiquidityPremium;0
BTE;MarginInterval;14.0419188
BTO;HistoricalVolatility;4.1388585
BTO;LiquidityPremium;0
BTO;MarginInterval;12.4165756
BXE;HistoricalVolatility;4.3248874
BXE;LiquidityPremium;0
BXE;MarginInterval;12.9746622
BYDu;HistoricalVolatility;2.5302316
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.5906949
CAE;HistoricalVolatility;1.6066005
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8198014
CAM;HistoricalVolatility;2.4101036
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2303107
CARu;HistoricalVolatility;1.3597823
CARu;LiquidityPremium;0
CARu;MarginInterval;4.079347
CAS;HistoricalVolatility;2.3405898
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0217695
CCA;HistoricalVolatility;1.5083675
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5251025
CCL.B;HistoricalVolatility;1.9231113
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7693338
CCO;HistoricalVolatility;2.3816895
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1450684
CEU;HistoricalVolatility;3.4418908
CEU;LiquidityPremium;0
CEU;MarginInterval;10.3256725
CF;HistoricalVolatility;2.6957404
CF;LiquidityPremium;0
CF;MarginInterval;8.0872211
CFP;HistoricalVolatility;2.3017818
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9053454
CFW;HistoricalVolatility;4.808365
CFW;LiquidityPremium;0
CFW;MarginInterval;14.4250951
CFX;HistoricalVolatility;2.6647678
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9943035
CG;HistoricalVolatility;4.2774806
CG;LiquidityPremium;0
CG;MarginInterval;12.8324417
CGB;HistoricalVolatility;0.3482767
CGB;LiquidityPremium;0
CGB;MarginInterval;1.04483
CGB16DC19;HistoricalVolatility;0.3482767
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.04483
CGB17JN21;HistoricalVolatility;0.3482767
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.04483
CGB17MR22;HistoricalVolatility;0.3482767
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.04483
CGB17SP20;HistoricalVolatility;0.3482767
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.04483
CGF;HistoricalVolatility;0.2445354
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7336063
CGG;HistoricalVolatility;4.4649869
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3949608
CGL;HistoricalVolatility;1.0865217
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2595652
CGX;HistoricalVolatility;1.4200688
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2602065
CGZ;HistoricalVolatility;0.1787004
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5361013
CHEu;HistoricalVolatility;1.8314289
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4942868
CIGI;HistoricalVolatility;1.8629615
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5888845
CIX;HistoricalVolatility;1.5008366
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5025099
CJ;HistoricalVolatility;3.2909533
CJ;LiquidityPremium;0
CJ;MarginInterval;9.8728598
CJR.B;HistoricalVolatility;1.7163496
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1490489
CLS;HistoricalVolatility;2.487273
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4618189
CM;HistoricalVolatility;1.345745
CM;LiquidityPremium;0.3976066
CM;MarginInterval;4.0372349
FCB;HistoricalVolatility;1.345745
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0372349
CNL;HistoricalVolatility;4.8058068
CNL;LiquidityPremium;0
CNL;MarginInterval;14.4174203
CNQ;HistoricalVolatility;2.3491579
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0474736
CNQ1;HistoricalVolatility;2.3488282
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0464846
CNR;HistoricalVolatility;1.4396717
CNR;LiquidityPremium;0
CNR;MarginInterval;4.319015
FCN;HistoricalVolatility;1.4396717
FCN;LiquidityPremium;0
FCN;MarginInterval;4.319015
CP;HistoricalVolatility;1.8239919
CP;LiquidityPremium;0
CP;MarginInterval;5.4719758
CPG;HistoricalVolatility;2.9232398
CPG;LiquidityPremium;0
CPG;MarginInterval;8.7697194
CPX;HistoricalVolatility;1.4940777
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4822332
CR;HistoricalVolatility;3.3392813
CR;LiquidityPremium;0
CR;MarginInterval;10.017844
CRRu;HistoricalVolatility;1.245673
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.737019
CSHu;HistoricalVolatility;1.7231105
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1693316
CTC.A;HistoricalVolatility;1.5066647
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5199941
CU;HistoricalVolatility;1.3378906
CU;LiquidityPremium;0
CU;MarginInterval;4.0136718
CUFu;HistoricalVolatility;1.181517
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5445511
CVE;HistoricalVolatility;2.3546901
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0640704
CWB;HistoricalVolatility;1.7748792
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3246375
CXR;HistoricalVolatility;7.8718552
CXR;LiquidityPremium;0
CXR;MarginInterval;23.6155655
DC.A;HistoricalVolatility;2.874156
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.6224679
DDC;HistoricalVolatility;2.781072
DDC;LiquidityPremium;0
DDC;MarginInterval;8.343216
DGC;HistoricalVolatility;4.0809309
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2427926
DH;HistoricalVolatility;4.7227819
DH;LiquidityPremium;0
DH;MarginInterval;14.1683458
DHX.B;HistoricalVolatility;3.7799517
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3398551
DIRu;HistoricalVolatility;1.0944206
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2832617
DOL;HistoricalVolatility;1.2493271
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7479812
DOO;HistoricalVolatility;2.2889575
DOO;LiquidityPremium;0
DOO;MarginInterval;6.8668726
DPM;HistoricalVolatility;4.4482228
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3446685
DRGu;HistoricalVolatility;1.1071224
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3213673
DRM;HistoricalVolatility;2.2485693
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7457079
DSG;HistoricalVolatility;1.834077
DSG;LiquidityPremium;0
DSG;MarginInterval;5.502231
Du;HistoricalVolatility;1.46609
Du;LiquidityPremium;0
Du;MarginInterval;4.3982701
ECA;HistoricalVolatility;3.6074747
ECA;LiquidityPremium;0
ECA;MarginInterval;10.8224241
FEA;HistoricalVolatility;3.6074747
FEA;LiquidityPremium;0
FEA;MarginInterval;10.8224241
ECI;HistoricalVolatility;1.6045193
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8135579
EDR;HistoricalVolatility;4.8535693
EDR;LiquidityPremium;0
EDR;MarginInterval;14.560708
EDV;HistoricalVolatility;3.7286671
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1860013
EFN;HistoricalVolatility;1.9683979
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9051936
EFN1;HistoricalVolatility;1.9030001
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.7090003
EFX;HistoricalVolatility;2.3568034
EFX;LiquidityPremium;0
EFX;MarginInterval;7.0704102
ELD;HistoricalVolatility;3.6311004
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8933013
EMA;HistoricalVolatility;1.0286316
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0858948
FMA;HistoricalVolatility;1.0286316
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0858948
EMF;HistoricalVolatility;0.9849569
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9548708
EMP.A;HistoricalVolatility;2.3878313
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.163494
ENB;HistoricalVolatility;1.4628628
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3885885
FEB;HistoricalVolatility;1.4628628
FEB;LiquidityPremium;0
FEB;MarginInterval;4.3885885
ENF;HistoricalVolatility;1.5976907
ENF;LiquidityPremium;0
ENF;MarginInterval;4.793072
ENGH;HistoricalVolatility;1.9417406
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8252218
ERF;HistoricalVolatility;3.8436815
ERF;LiquidityPremium;0
ERF;MarginInterval;11.5310444
ESI;HistoricalVolatility;3.0914042
ESI;LiquidityPremium;0
ESI;MarginInterval;9.2742127
EXE;HistoricalVolatility;2.1422951
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4268854
FCR;HistoricalVolatility;1.0723216
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2169647
FM;HistoricalVolatility;4.8948338
FM;LiquidityPremium;0
FM;MarginInterval;14.6845015
FNV;HistoricalVolatility;2.3770363
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1311089
FR;HistoricalVolatility;4.5542412
FR;LiquidityPremium;0
FR;MarginInterval;13.6627235
FRC;HistoricalVolatility;3.7416311
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2248933
FRU;HistoricalVolatility;2.5425104
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6275313
FTS;HistoricalVolatility;1.1830456
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5491368
FFS;HistoricalVolatility;1.1830456
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5491368
FTT;HistoricalVolatility;1.9977051
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9931153
FVI;HistoricalVolatility;4.2617101
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7851302
G;HistoricalVolatility;2.8298416
G;LiquidityPremium;0
G;MarginInterval;8.4895248
GC;HistoricalVolatility;2.1021651
GC;LiquidityPremium;0
GC;MarginInterval;6.3064952
GEI;HistoricalVolatility;1.9619928
GEI;LiquidityPremium;0
GEI;MarginInterval;5.8859785
GIB.A;HistoricalVolatility;1.8013829
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4041488
GIL;HistoricalVolatility;2.2383317
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7149951
GMP;HistoricalVolatility;2.5609857
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6829571
GRTu;HistoricalVolatility;1.8360973
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5082918
GS;HistoricalVolatility;2.1597543
GS;LiquidityPremium;0
GS;MarginInterval;6.4792629
GTE;HistoricalVolatility;3.2122572
GTE;LiquidityPremium;0
GTE;MarginInterval;9.6367715
GUD;HistoricalVolatility;1.964974
GUD;LiquidityPremium;2.542002
GUD;MarginInterval;5.8949219
GUY;HistoricalVolatility;4.0446361
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1339082
GWO;HistoricalVolatility;1.4387639
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3162916
H;HistoricalVolatility;0.8590396
H;LiquidityPremium;0
H;MarginInterval;2.5771187
HBC;HistoricalVolatility;2.0900561
HBC;LiquidityPremium;0
HBC;MarginInterval;6.2701683
HBM;HistoricalVolatility;4.1898234
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5694701
HCG;HistoricalVolatility;2.0812756
HCG;LiquidityPremium;0
HCG;MarginInterval;6.2438268
HED;HistoricalVolatility;3.6409215
HED;LiquidityPremium;0
HED;MarginInterval;10.9227646
HEU;HistoricalVolatility;3.6260715
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8782145
HFD;HistoricalVolatility;2.3559637
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0678912
HFU;HistoricalVolatility;2.355522
HFU;LiquidityPremium;0
HFU;MarginInterval;7.066566
HGD;HistoricalVolatility;5.5861184
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7583551
HGU;HistoricalVolatility;5.5863701
HGU;LiquidityPremium;0
HGU;MarginInterval;16.7591104
HIX;HistoricalVolatility;0.8592261
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5776782
HND;HistoricalVolatility;5.2108324
HND;LiquidityPremium;0
HND;MarginInterval;15.6324973
HNL;HistoricalVolatility;4.2322897
HNL;LiquidityPremium;0
HNL;MarginInterval;12.6968691
HNU;HistoricalVolatility;5.191417
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5742509
HOD;HistoricalVolatility;4.932563
HOD;LiquidityPremium;0
HOD;MarginInterval;14.797689
HOU;HistoricalVolatility;4.8675664
HOU;LiquidityPremium;0
HOU;MarginInterval;14.6026991
HRu;HistoricalVolatility;1.5496054
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6488161
HSE;HistoricalVolatility;2.0895248
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2685743
HXD;HistoricalVolatility;2.215955
HXD;LiquidityPremium;0
HXD;MarginInterval;6.647865
HXT;HistoricalVolatility;0.8478685
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5436055
HXU;HistoricalVolatility;2.1971208
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5913623
IAG;HistoricalVolatility;1.6780708
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0342123
IFC;HistoricalVolatility;1.3821503
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1464509
IFP;HistoricalVolatility;2.703033
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1090989
IGM;HistoricalVolatility;1.3905065
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1715194
IMG;HistoricalVolatility;4.5486513
IMG;LiquidityPremium;0
IMG;MarginInterval;13.6459538
IMO;HistoricalVolatility;1.7015389
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1046167
INE;HistoricalVolatility;1.8770249
INE;LiquidityPremium;0
INE;MarginInterval;5.6310748
IPL;HistoricalVolatility;1.3840185
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1520555
FPL;HistoricalVolatility;1.3840185
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1520555
ITP;HistoricalVolatility;3.257983
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7739491
JE;HistoricalVolatility;1.999072
JE;LiquidityPremium;0
JE;MarginInterval;5.9972161
K;HistoricalVolatility;3.9483924
K;LiquidityPremium;0
K;MarginInterval;11.8451772
KDX;HistoricalVolatility;3.8383894
KDX;LiquidityPremium;2.901875
KDX;MarginInterval;11.5151682
KEL;HistoricalVolatility;3.6523545
KEL;LiquidityPremium;0
KEL;MarginInterval;10.9570634
KEY;HistoricalVolatility;1.6561913
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9685739
KLG1;HistoricalVolatility;4.049823
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1494689
KXS;HistoricalVolatility;2.7604512
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2813536
L;HistoricalVolatility;1.2881079
L;LiquidityPremium;0
L;MarginInterval;3.8643238
LB;HistoricalVolatility;1.3467847
LB;LiquidityPremium;0
LB;MarginInterval;4.040354
LGB;HistoricalVolatility;0.8329772
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4989317
LIF;HistoricalVolatility;2.74357
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2307101
LNR;HistoricalVolatility;2.6711156
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0133467
LTS;HistoricalVolatility;5.0561855
LTS;LiquidityPremium;0
LTS;MarginInterval;15.1685566
LUC;HistoricalVolatility;3.0241993
LUC;LiquidityPremium;2.6935163
LUC;MarginInterval;9.072598
LUN;HistoricalVolatility;3.5765776
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7297327
MAG;HistoricalVolatility;3.6849223
MAG;LiquidityPremium;0
MAG;MarginInterval;11.0547669
MBT;HistoricalVolatility;1.199994
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5999821
MDA;HistoricalVolatility;1.9720826
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9162477
MDI;HistoricalVolatility;3.0268948
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0806844
MEG;HistoricalVolatility;4.6332279
MEG;LiquidityPremium;0
MEG;MarginInterval;13.8996837
MFC;HistoricalVolatility;1.9828771
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9486313
FMF;HistoricalVolatility;1.9828771
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9486313
MFI;HistoricalVolatility;1.7120017
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1360051
MG;HistoricalVolatility;2.0319359
MG;LiquidityPremium;0
MG;MarginInterval;6.0958076
MIC;HistoricalVolatility;1.6559084
MIC;LiquidityPremium;0
MIC;MarginInterval;4.9677253
MNW;HistoricalVolatility;2.8044974
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4134921
MPV;HistoricalVolatility;2.973753
MPV;LiquidityPremium;3.0521028
MPV;MarginInterval;8.921259
MRE;HistoricalVolatility;2.6185508
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8556523
MRU;HistoricalVolatility;1.3042185
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9126555
MSTu;HistoricalVolatility;1.1816549
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.5449646
MTL;HistoricalVolatility;1.9889809
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9669428
MUX;HistoricalVolatility;4.6066366
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8199099
MX;HistoricalVolatility;2.5315621
MX;LiquidityPremium;0
MX;MarginInterval;7.5946864
NA;HistoricalVolatility;1.3372673
NA;LiquidityPremium;0.4047156
NA;MarginInterval;4.011802
FNB;HistoricalVolatility;1.3372673
FNB;LiquidityPremium;0
FNB;MarginInterval;4.011802
NFI;HistoricalVolatility;1.7343189
NFI;LiquidityPremium;0
NFI;MarginInterval;5.2029567
NG;HistoricalVolatility;4.3469898
NG;LiquidityPremium;0
NG;MarginInterval;13.0409694
NGD;HistoricalVolatility;3.9013577
NGD;LiquidityPremium;0
NGD;MarginInterval;11.704073
NMI1;HistoricalVolatility;3.809294
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.4278819
NPI;HistoricalVolatility;1.4634359
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3903077
NSU;HistoricalVolatility;3.8214605
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4643816
NVA;HistoricalVolatility;3.1917238
NVA;LiquidityPremium;0
NVA;MarginInterval;9.5751715
NWC;HistoricalVolatility;1.5268359
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5805078
NWHu;HistoricalVolatility;0.9933972
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9801915
OGC;HistoricalVolatility;4.5117284
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5351853
OIS;HistoricalVolatility;0.0279319
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0837957
ONEX;HistoricalVolatility;1.5712892
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7138677
ONX;HistoricalVolatility;0.0279319
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0837957
OR;HistoricalVolatility;2.6052905
OR;LiquidityPremium;0
OR;MarginInterval;7.8158715
OSB;HistoricalVolatility;2.7066531
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1199592
OTC;HistoricalVolatility;2.0780135
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2340405
P;HistoricalVolatility;4.841019
P;LiquidityPremium;0
P;MarginInterval;14.5230569
PAA;HistoricalVolatility;3.6267814
PAA;LiquidityPremium;0
PAA;MarginInterval;10.8803441
PBH;HistoricalVolatility;1.694784
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0843519
PD;HistoricalVolatility;3.8111569
PD;LiquidityPremium;0
PD;MarginInterval;11.4334707
PEY;HistoricalVolatility;2.0859847
PEY;LiquidityPremium;0
PEY;MarginInterval;6.257954
PG;HistoricalVolatility;3.921063
PG;LiquidityPremium;0
PG;MarginInterval;11.763189
PGF;HistoricalVolatility;4.3084331
PGF;LiquidityPremium;0
PGF;MarginInterval;12.9252993
PIF;HistoricalVolatility;8.9619955
PIF;LiquidityPremium;3.1416975
PIF;MarginInterval;26.8859866
PJC.A;HistoricalVolatility;1.6068956
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8206869
PKI;HistoricalVolatility;1.8027287
PKI;LiquidityPremium;0
PKI;MarginInterval;5.408186
POT;HistoricalVolatility;2.3484167
POT;LiquidityPremium;0
