AARu;HistoricalVolatility;1.1179794
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3539383
AAV;HistoricalVolatility;2.6601624
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9804871
ABX;HistoricalVolatility;2.7488718
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2466153
AC;HistoricalVolatility;3.7255175
AC;LiquidityPremium;0
AC;MarginInterval;11.1765526
ACO.X;HistoricalVolatility;1.5023652
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5070955
ACQ;HistoricalVolatility;3.2918886
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8756657
AD;HistoricalVolatility;1.6863416
AD;LiquidityPremium;0
AD;MarginInterval;5.0590247
AEM;HistoricalVolatility;3.030893
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0926789
AFN;HistoricalVolatility;2.0347108
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1041324
AGF.B;HistoricalVolatility;2.1126404
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3379213
AGI;HistoricalVolatility;4.0162821
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0488463
AGI1;HistoricalVolatility;3.9174075
AGI1;LiquidityPremium;1.9545993
AGI1;MarginInterval;11.7522225
AGU;HistoricalVolatility;2.1474806
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4424419
AIM;HistoricalVolatility;1.9324066
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7972197
AKG;HistoricalVolatility;4.1334704
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4004113
ALA;HistoricalVolatility;1.4085309
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2255926
APu;HistoricalVolatility;1.4226395
APu;LiquidityPremium;0
APu;MarginInterval;4.2679186
AQN;HistoricalVolatility;1.7756279
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3268836
AR;HistoricalVolatility;5.4124707
AR;LiquidityPremium;0
AR;MarginInterval;16.2374121
ARE;HistoricalVolatility;2.2326095
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6978284
ARX;HistoricalVolatility;2.1483769
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4451306
ASR;HistoricalVolatility;4.1248595
ASR;LiquidityPremium;0
ASR;MarginInterval;12.3745785
ATA;HistoricalVolatility;2.5627632
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6882896
ATD.B;HistoricalVolatility;1.7335752
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2007255
ATH;HistoricalVolatility;3.7596537
ATH;LiquidityPremium;0
ATH;MarginInterval;11.278961
ATP;HistoricalVolatility;2.3294059
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9882176
ATZ;HistoricalVolatility;1.540275
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.620825
AVO;HistoricalVolatility;3.502054
AVO;LiquidityPremium;0
AVO;MarginInterval;10.506162
AXu;HistoricalVolatility;1.4890182
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4670547
AYA;HistoricalVolatility;3.6325805
AYA;LiquidityPremium;0
AYA;MarginInterval;10.8977416
BAD;HistoricalVolatility;2.0557615
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1672846
BAM.A;HistoricalVolatility;1.6363063
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.908919
BAX;HistoricalVolatility;0.0334946
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1081138
BAX17AP13;HistoricalVolatility;0.0334946
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1081138
BAX17DC18;HistoricalVolatility;0.0334946
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1081138
BAX17JN19;HistoricalVolatility;0.0334946
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1081138
BAX17MY15;HistoricalVolatility;0.0334946
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1081138
BAX17SP18;HistoricalVolatility;0.0334946
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1081138
BAX18DC17;HistoricalVolatility;0.0334946
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1081138
BAX18JN18;HistoricalVolatility;0.0334946
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1081138
BAX18MR19;HistoricalVolatility;0.0334946
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1081138
BAX18SP17;HistoricalVolatility;0.0334946
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1081138
BAX19DC16;HistoricalVolatility;0.0334946
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1081138
BAX19JN17;HistoricalVolatility;0.0334946
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1081138
BAX19MR18;HistoricalVolatility;0.0334946
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1081138
BAX19SP16;HistoricalVolatility;0.0334946
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1081138
BAX20MR16;HistoricalVolatility;0.0334946
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1081138
BB;HistoricalVolatility;3.3206037
BB;LiquidityPremium;0
BB;MarginInterval;9.961811
BBD.B;HistoricalVolatility;2.9430559
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8291677
BCB;HistoricalVolatility;3.0258908
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0776725
BCE;HistoricalVolatility;1.2090181
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6270544
BDI;HistoricalVolatility;3.8589281
BDI;LiquidityPremium;0
BDI;MarginInterval;11.5767844
BEIu;HistoricalVolatility;1.4871545
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4614634
BEPu;HistoricalVolatility;1.3417128
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0251385
BIPu;HistoricalVolatility;1.2053563
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6160689
BIR;HistoricalVolatility;3.1101674
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3305022
BLX;HistoricalVolatility;1.9397872
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8193616
BMO;HistoricalVolatility;1.2775283
BMO;LiquidityPremium;1.0986909
BMO;MarginInterval;3.8325848
BNP;HistoricalVolatility;3.2703924
BNP;LiquidityPremium;0
BNP;MarginInterval;9.8111772
BNS;HistoricalVolatility;1.2921503
BNS;LiquidityPremium;1.1504492
BNS;MarginInterval;3.8764508
BPYu;HistoricalVolatility;1.1450398
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4351193
BTE;HistoricalVolatility;3.7293706
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1881117
BTO;HistoricalVolatility;4.0884988
BTO;LiquidityPremium;0
BTO;MarginInterval;12.2654963
BXE;HistoricalVolatility;3.6066956
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8200868
BYDu;HistoricalVolatility;2.458917
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.3767511
CAE;HistoricalVolatility;1.5930697
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7792091
CAM;HistoricalVolatility;2.4846998
CAM;LiquidityPremium;0
CAM;MarginInterval;7.4540995
CARu;HistoricalVolatility;1.3544538
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0633614
CAS;HistoricalVolatility;2.3575597
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0726791
CCA;HistoricalVolatility;1.4870125
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4610375
CCL.B;HistoricalVolatility;2.0091381
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.0274143
CCO;HistoricalVolatility;3.0662217
CCO;LiquidityPremium;0
CCO;MarginInterval;9.1986652
CEU;HistoricalVolatility;2.9870903
CEU;LiquidityPremium;0
CEU;MarginInterval;8.961271
CF;HistoricalVolatility;2.6971954
CF;LiquidityPremium;0
CF;MarginInterval;8.0915863
CFP;HistoricalVolatility;2.3135884
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9407651
CFW;HistoricalVolatility;4.1829641
CFW;LiquidityPremium;0
CFW;MarginInterval;12.5488923
CFX;HistoricalVolatility;2.6353544
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9060633
CG;HistoricalVolatility;4.266282
CG;LiquidityPremium;0
CG;MarginInterval;12.7988459
CGB;HistoricalVolatility;0.3499918
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0499754
CGB17DC18;HistoricalVolatility;0.3499918
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0499754
CGB17JN21;HistoricalVolatility;0.3499918
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0499754
CGB17MR22;HistoricalVolatility;0.3499918
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0499754
CGB17SP20;HistoricalVolatility;0.3499918
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0499754
CGF;HistoricalVolatility;0.2423714
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7271143
CGG;HistoricalVolatility;4.8649508
CGG;LiquidityPremium;0
CGG;MarginInterval;14.5948524
CGL;HistoricalVolatility;1.0800332
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2400995
CGX;HistoricalVolatility;1.4000237
CGX;LiquidityPremium;0
CGX;MarginInterval;4.200071
CGZ;HistoricalVolatility;0.143221
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4296631
CHEu;HistoricalVolatility;1.8212908
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4638725
CHR;HistoricalVolatility;2.2788935
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8366806
CIGI;HistoricalVolatility;1.8997376
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6992129
CIX;HistoricalVolatility;1.49385
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4815499
CJ;HistoricalVolatility;3.0822757
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2468271
CJR.B;HistoricalVolatility;1.7074355
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1223064
CLS;HistoricalVolatility;2.4663532
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3990596
CM;HistoricalVolatility;1.3413485
CM;LiquidityPremium;0.3582877
CM;MarginInterval;4.0240456
CNL;HistoricalVolatility;4.5905246
CNL;LiquidityPremium;0
CNL;MarginInterval;13.7715738
CNQ;HistoricalVolatility;2.3384863
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.015459
CNQ1;HistoricalVolatility;2.3380194
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0140583
CNR;HistoricalVolatility;1.4315034
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2945103
CP;HistoricalVolatility;1.8161264
CP;LiquidityPremium;0
CP;MarginInterval;5.4483791
CPG;HistoricalVolatility;2.6036806
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8110417
CPX;HistoricalVolatility;1.2258641
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6775924
CR;HistoricalVolatility;3.3083865
CR;LiquidityPremium;0
CR;MarginInterval;9.9251596
CRRu;HistoricalVolatility;1.2387881
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7163644
CSHu;HistoricalVolatility;1.7219857
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.165957
CTC.A;HistoricalVolatility;1.5031735
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5095204
CU;HistoricalVolatility;1.3228106
CU;LiquidityPremium;0
CU;MarginInterval;3.9684317
CUFu;HistoricalVolatility;1.1848578
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5545735
CVE;HistoricalVolatility;2.0567102
CVE;LiquidityPremium;0
CVE;MarginInterval;6.1701305
CWB;HistoricalVolatility;1.7833668
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3501005
CXR;HistoricalVolatility;7.2701807
CXR;LiquidityPremium;0
CXR;MarginInterval;21.810542
DC.A;HistoricalVolatility;2.4329534
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.2988601
DDC;HistoricalVolatility;2.7771241
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3313723
DGC;HistoricalVolatility;4.0800731
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2402192
DH;HistoricalVolatility;3.8392703
DH;LiquidityPremium;0
DH;MarginInterval;11.5178108
DHX.B;HistoricalVolatility;3.7207068
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1621204
DIRu;HistoricalVolatility;1.0878874
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2636622
DOL;HistoricalVolatility;1.242291
DOL;LiquidityPremium;0
DOL;MarginInterval;3.726873
DOO;HistoricalVolatility;2.0063892
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0191676
DPM;HistoricalVolatility;5.237421
DPM;LiquidityPremium;0
DPM;MarginInterval;15.7122631
DRGu;HistoricalVolatility;1.0923448
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2770343
DRM;HistoricalVolatility;2.2044827
DRM;LiquidityPremium;0
DRM;MarginInterval;6.613448
DSG;HistoricalVolatility;1.8156233
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4468699
Du;HistoricalVolatility;1.4543429
Du;LiquidityPremium;0
Du;MarginInterval;4.3630288
ECA;HistoricalVolatility;2.8528101
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5584303
ECI;HistoricalVolatility;1.5936321
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7808964
EDR;HistoricalVolatility;5.3545754
EDR;LiquidityPremium;0
EDR;MarginInterval;16.0637263
EDV;HistoricalVolatility;3.7386993
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2160978
EFN;HistoricalVolatility;1.8029677
EFN;LiquidityPremium;0
EFN;MarginInterval;5.408903
EFN1;HistoricalVolatility;1.7975721
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3927163
EFX;HistoricalVolatility;2.1694613
EFX;LiquidityPremium;0
EFX;MarginInterval;6.508384
ELD;HistoricalVolatility;3.5278514
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5835543
EMA;HistoricalVolatility;1.0225421
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0676263
EMF;HistoricalVolatility;0.80831
EMF;LiquidityPremium;0
EMF;MarginInterval;2.4249299
EMP.A;HistoricalVolatility;2.0680457
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.2041371
ENB;HistoricalVolatility;1.2695996
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8087987
ENF;HistoricalVolatility;1.5869557
ENF;LiquidityPremium;0
ENF;MarginInterval;4.760867
ENGH;HistoricalVolatility;1.932112
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7963359
ERF;HistoricalVolatility;3.1746488
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5239463
ESI;HistoricalVolatility;2.5459549
ESI;LiquidityPremium;0
ESI;MarginInterval;7.6378646
EXE;HistoricalVolatility;2.1131246
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3393738
FAE;HistoricalVolatility;3.030893
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0926789
FAX;HistoricalVolatility;2.1483769
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4451306
FBA;HistoricalVolatility;2.7488718
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2466153
FBB;HistoricalVolatility;3.3206037
FBB;LiquidityPremium;0
FBB;MarginInterval;9.961811
FBC;HistoricalVolatility;1.2090181
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6270544
FBD;HistoricalVolatility;2.9430559
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8291677
FBM;HistoricalVolatility;1.6363063
FBM;LiquidityPremium;0
FBM;MarginInterval;4.908919
FBO;HistoricalVolatility;1.2775283
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8325848
FCB;HistoricalVolatility;1.3413485
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0240456
FCG;HistoricalVolatility;2.6036806
FCG;LiquidityPremium;0
FCG;MarginInterval;7.8110417
FCL;HistoricalVolatility;1.9305103
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7915309
FCN;HistoricalVolatility;1.4315034
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2945103
FCP;HistoricalVolatility;1.8161264
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4483791
FCQ;HistoricalVolatility;2.3384863
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.015459
FCR;HistoricalVolatility;1.0706656
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2119967
FCT;HistoricalVolatility;1.5031735
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5095204
FDO;HistoricalVolatility;1.242291
FDO;LiquidityPremium;0
FDO;MarginInterval;3.726873
FEA;HistoricalVolatility;2.8528101
FEA;LiquidityPremium;0
FEA;MarginInterval;8.5584303
FEB;HistoricalVolatility;1.2695996
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8087987
FEL;HistoricalVolatility;3.5278514
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5835543
FFS;HistoricalVolatility;1.1676117
FFS;LiquidityPremium;0
FFS;MarginInterval;3.502835
FFV;HistoricalVolatility;2.3700654
FFV;LiquidityPremium;0
FFV;MarginInterval;7.1101962
FGA;HistoricalVolatility;2.1474806
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4424419
FGG;HistoricalVolatility;2.8214491
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4643472
FGI;HistoricalVolatility;1.7928024
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3784073
FGW;HistoricalVolatility;2.2223466
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6670399
FHS;HistoricalVolatility;1.8101812
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4305437
FIR;HistoricalVolatility;1.4487639
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3462917
FKK;HistoricalVolatility;3.3806417
FKK;LiquidityPremium;0
FKK;MarginInterval;10.1419252
FLF;HistoricalVolatility;1.7683303
FLF;LiquidityPremium;0
FLF;MarginInterval;5.304991
FLL;HistoricalVolatility;1.2829406
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8488218
FLW;HistoricalVolatility;3.1234638
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3703914
FM;HistoricalVolatility;3.9968288
FM;LiquidityPremium;0
FM;MarginInterval;11.9904865
FMA;HistoricalVolatility;1.0225421
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0676263
FMF;HistoricalVolatility;1.9950596
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9851789
FMI;HistoricalVolatility;2.0373467
FMI;LiquidityPremium;0
FMI;MarginInterval;6.11204
FMO;HistoricalVolatility;1.6894162
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0682485
FMQ;HistoricalVolatility;3.9968288
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9904865
FMU;HistoricalVolatility;1.2959871
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8879613
FNB;HistoricalVolatility;1.3345492
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0036475
FNS;HistoricalVolatility;1.2921503
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8764508
FNV;HistoricalVolatility;2.3700654
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1101962
FOC;HistoricalVolatility;3.0662217
FOC;LiquidityPremium;0
FOC;MarginInterval;9.1986652
FPL;HistoricalVolatility;1.3831594
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1494781
FPO;HistoricalVolatility;2.348785
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0463551
FPP;HistoricalVolatility;1.518952
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5568561
FPW;HistoricalVolatility;1.4788216
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4364649
FQR;HistoricalVolatility;1.7046201
FQR;LiquidityPremium;0
FQR;MarginInterval;5.1138603
FR;HistoricalVolatility;4.2301665
FR;LiquidityPremium;0
FR;MarginInterval;12.6904996
FRC;HistoricalVolatility;3.7248473
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1745418
FRP;HistoricalVolatility;1.1523986
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4571959
FRT;HistoricalVolatility;1.3155276
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9465829
FRU;HistoricalVolatility;2.2079366
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6238097
FRV;HistoricalVolatility;5.1495969
FRV;LiquidityPremium;0
FRV;MarginInterval;15.4487907
FRY;HistoricalVolatility;1.3335783
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0007349
FSA;HistoricalVolatility;1.4606069
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3818206
FSJ;HistoricalVolatility;1.2803528
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8410584
FSU;HistoricalVolatility;2.1683163
FSU;LiquidityPremium;0
FSU;MarginInterval;6.5049488
FTA;HistoricalVolatility;1.7335752
FTA;LiquidityPremium;0
FTA;MarginInterval;5.2007255
FTC;HistoricalVolatility;1.310458
FTC;LiquidityPremium;0
FTC;MarginInterval;3.931374
FTD;HistoricalVolatility;1.2515385
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7546156
FTK;HistoricalVolatility;3.469727
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4091809
FTS;HistoricalVolatility;1.1676117
FTS;LiquidityPremium;0
FTS;MarginInterval;3.502835
FTT;HistoricalVolatility;2.003175
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0095251
FVE;HistoricalVolatility;2.0567102
FVE;LiquidityPremium;0
FVE;MarginInterval;6.1701305
FVI;HistoricalVolatility;4.3705678
FVI;LiquidityPremium;0
FVI;MarginInterval;13.1117034
FWN;HistoricalVolatility;1.2635637
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7906912
FYR;HistoricalVolatility;3.5242722
FYR;LiquidityPremium;0
FYR;MarginInterval;10.5728165
G;HistoricalVolatility;2.8214491
G;LiquidityPremium;0
G;MarginInterval;8.4643472
GC;HistoricalVolatility;2.0871077
GC;LiquidityPremium;0
GC;MarginInterval;6.2613232
GEI;HistoricalVolatility;1.7498257
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2494772
GIB.A;HistoricalVolatility;1.7928024
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3784073
GIL;HistoricalVolatility;2.2223466
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6670399
GMP;HistoricalVolatility;2.5648469
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6945408
GRTu;HistoricalVolatility;1.8305802
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4917407
GS;HistoricalVolatility;2.1426359
GS;LiquidityPremium;0
GS;MarginInterval;6.4279078
GTE;HistoricalVolatility;2.9446902
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8340706
GUD;HistoricalVolatility;1.9070021
GUD;LiquidityPremium;0
GUD;MarginInterval;5.7210063
GUY;HistoricalVolatility;4.0286076
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0858228
GWO;HistoricalVolatility;1.440942
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3228259
H;HistoricalVolatility;0.7980334
H;LiquidityPremium;0
H;MarginInterval;2.3941003
HBC;HistoricalVolatility;2.4407144
HBC;LiquidityPremium;0
HBC;MarginInterval;7.3221432
HBM;HistoricalVolatility;3.8866754
HBM;LiquidityPremium;0
HBM;MarginInterval;11.6600261
HCG;HistoricalVolatility;2.0450204
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1350612
HED;HistoricalVolatility;3.6157432
HED;LiquidityPremium;0
HED;MarginInterval;10.8472296
HEU;HistoricalVolatility;3.6034514
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8103541
HFD;HistoricalVolatility;2.3267763
HFD;LiquidityPremium;0
HFD;MarginInterval;6.980329
HFU;HistoricalVolatility;2.3276002
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9828006
HGD;HistoricalVolatility;5.0851775
HGD;LiquidityPremium;0
HGD;MarginInterval;15.2555325
HGU;HistoricalVolatility;5.0765256
HGU;LiquidityPremium;0
HGU;MarginInterval;15.2295767
HIX;HistoricalVolatility;0.851425
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5542751
HND;HistoricalVolatility;5.3284961
HND;LiquidityPremium;0
HND;MarginInterval;15.9854883
HNL;HistoricalVolatility;3.6873059
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0619176
HNU;HistoricalVolatility;5.3250815
HNU;LiquidityPremium;0
HNU;MarginInterval;15.9752446
HOD;HistoricalVolatility;4.18632
HOD;LiquidityPremium;0
HOD;MarginInterval;12.55896
HOU;HistoricalVolatility;4.1465335
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4396006
HRu;HistoricalVolatility;1.540992
HRu;LiquidityPremium;0
HRu;MarginInterval;4.622976
HSE;HistoricalVolatility;1.8101812
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4305437
HXD;HistoricalVolatility;2.1899735
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5699206
HXT;HistoricalVolatility;0.8372013
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5116038
HXU;HistoricalVolatility;2.1712054
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5136163
IAG;HistoricalVolatility;1.6799768
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0399304
IFC;HistoricalVolatility;1.3648994
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0946983
IFP;HistoricalVolatility;2.7116171
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1348513
IGM;HistoricalVolatility;1.3842239
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1526716
IMG;HistoricalVolatility;4.2901991
IMG;LiquidityPremium;0
IMG;MarginInterval;12.8705973
IMO;HistoricalVolatility;1.6894162
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0682485
INE;HistoricalVolatility;1.8603343
INE;LiquidityPremium;0
INE;MarginInterval;5.581003
IPL;HistoricalVolatility;1.3831594
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1494781
ITP;HistoricalVolatility;3.2389409
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7168227
JE;HistoricalVolatility;2.0028918
JE;LiquidityPremium;0
JE;MarginInterval;6.0086754
K;HistoricalVolatility;3.3806417
K;LiquidityPremium;0
K;MarginInterval;10.1419252
KDX;HistoricalVolatility;3.8223038
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4669113
KEL;HistoricalVolatility;3.2459277
KEL;LiquidityPremium;0
KEL;MarginInterval;9.737783
KEY;HistoricalVolatility;1.6472087
KEY;LiquidityPremium;0
KEY;MarginInterval;4.941626
KL;HistoricalVolatility;3.6377541
KL;LiquidityPremium;0
KL;MarginInterval;10.9132624
KLG1;HistoricalVolatility;4.0398017
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1194051
KXS;HistoricalVolatility;2.6583438
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9750313
L;HistoricalVolatility;1.2829406
L;LiquidityPremium;0
L;MarginInterval;3.8488218
LB;HistoricalVolatility;1.3420664
LB;LiquidityPremium;0
LB;MarginInterval;4.0261993
LGB;HistoricalVolatility;0.8295396
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4886189
LIF;HistoricalVolatility;2.5131408
LIF;LiquidityPremium;0
LIF;MarginInterval;7.5394223
LNR;HistoricalVolatility;2.6748384
LNR;LiquidityPremium;0
