AARu;HistoricalVolatility;1.1253096
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3759289
AAV;HistoricalVolatility;2.6548188
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9644565
ABX;HistoricalVolatility;3.2293081
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6879242
AC;HistoricalVolatility;3.7798644
AC;LiquidityPremium;0
AC;MarginInterval;11.3395932
ACO.X;HistoricalVolatility;1.5164141
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5492422
ACQ;HistoricalVolatility;3.3243021
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9729062
AD;HistoricalVolatility;2.1239997
AD;LiquidityPremium;0
AD;MarginInterval;6.3719991
AEM;HistoricalVolatility;3.0469492
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1408475
AFN;HistoricalVolatility;2.0327523
AFN;LiquidityPremium;0
AFN;MarginInterval;6.098257
AGF.B;HistoricalVolatility;2.1222849
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3668547
AGI;HistoricalVolatility;4.0530621
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1591862
AGI1;HistoricalVolatility;3.9447555
AGI1;LiquidityPremium;2.6145343
AGI1;MarginInterval;11.8342664
AGU;HistoricalVolatility;2.1683079
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5049238
AIM;HistoricalVolatility;1.9297663
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7892988
AKG;HistoricalVolatility;4.2916772
AKG;LiquidityPremium;0
AKG;MarginInterval;12.8750315
ALA;HistoricalVolatility;1.4144266
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2432798
APu;HistoricalVolatility;1.4264588
APu;LiquidityPremium;0
APu;MarginInterval;4.2793764
AQN;HistoricalVolatility;1.7850373
AQN;LiquidityPremium;0
AQN;MarginInterval;5.355112
AR;HistoricalVolatility;4.628922
AR;LiquidityPremium;0
AR;MarginInterval;13.886766
ARE;HistoricalVolatility;2.4576715
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3730146
ARX;HistoricalVolatility;2.1469608
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4408824
ASR;HistoricalVolatility;3.9068776
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7206327
ATA;HistoricalVolatility;2.5929597
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7788792
ATD.B;HistoricalVolatility;1.7402864
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2208591
ATH;HistoricalVolatility;3.394545
ATH;LiquidityPremium;0
ATH;MarginInterval;10.183635
ATP;HistoricalVolatility;2.3011828
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9035484
AVO;HistoricalVolatility;2.9990923
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9972768
AXu;HistoricalVolatility;1.5070603
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5211808
AYA;HistoricalVolatility;3.7812068
AYA;LiquidityPremium;0
AYA;MarginInterval;11.3436204
BAD;HistoricalVolatility;2.3260133
BAD;LiquidityPremium;0
BAD;MarginInterval;6.9780399
BAM.A;HistoricalVolatility;1.6478735
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9436205
BAM3;HistoricalVolatility;1.647908
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9437239
BAX;HistoricalVolatility;0.034864
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1045921
BAX16DC19;HistoricalVolatility;0.034864
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1045921
BAX16NV14;HistoricalVolatility;0.034864
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1045921
BAX17DC18;HistoricalVolatility;0.034864
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1045921
BAX17JA16;HistoricalVolatility;0.034864
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1045921
BAX17JN19;HistoricalVolatility;0.034864
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1045921
BAX17MR13;HistoricalVolatility;0.034864
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1045921
BAX17SP18;HistoricalVolatility;0.034864
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1045921
BAX18DC17;HistoricalVolatility;0.034864
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1045921
BAX18JN18;HistoricalVolatility;0.034864
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1045921
BAX18MR19;HistoricalVolatility;0.034864
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1045921
BAX18SP17;HistoricalVolatility;0.034864
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1045921
BAX19JN17;HistoricalVolatility;0.034864
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1045921
BAX19MR18;HistoricalVolatility;0.034864
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1045921
BAX19SP16;HistoricalVolatility;0.034864
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1045921
BB;HistoricalVolatility;3.3636726
BB;LiquidityPremium;0
BB;MarginInterval;10.0910177
BBD.B;HistoricalVolatility;2.9490654
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8471961
BCB;HistoricalVolatility;3.0321461
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0964382
BCE;HistoricalVolatility;1.2290737
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6872212
BDI;HistoricalVolatility;3.8678804
BDI;LiquidityPremium;0
BDI;MarginInterval;11.6036413
BEIu;HistoricalVolatility;1.4823411
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4470232
BEPu;HistoricalVolatility;1.3404705
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0214115
BIPu;HistoricalVolatility;1.2770949
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8312847
BIR;HistoricalVolatility;3.2537376
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7612129
BLX;HistoricalVolatility;1.9570712
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8712135
BMO;HistoricalVolatility;1.2850695
BMO;LiquidityPremium;0.2812336
BMO;MarginInterval;3.8552085
BNP;HistoricalVolatility;4.3053475
BNP;LiquidityPremium;0
BNP;MarginInterval;12.9160424
BNS;HistoricalVolatility;1.2969137
BNS;LiquidityPremium;0.3555917
BNS;MarginInterval;3.890741
BPYu;HistoricalVolatility;1.1650668
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4952003
BTE;HistoricalVolatility;4.6967362
BTE;LiquidityPremium;0
BTE;MarginInterval;14.0902086
BTO;HistoricalVolatility;4.2235135
BTO;LiquidityPremium;0
BTO;MarginInterval;12.6705406
BXE;HistoricalVolatility;4.438404
BXE;LiquidityPremium;0
BXE;MarginInterval;13.3152119
BYDu;HistoricalVolatility;2.5479064
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6437193
CAE;HistoricalVolatility;1.6124774
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8374321
CAM;HistoricalVolatility;2.4118374
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2355121
CARu;HistoricalVolatility;1.3611848
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0835544
CAS;HistoricalVolatility;2.3386545
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0159635
CCA;HistoricalVolatility;1.5153478
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5460433
CCL.B;HistoricalVolatility;1.9245275
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7735826
CCO;HistoricalVolatility;2.3846472
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1539416
CEU;HistoricalVolatility;3.4052498
CEU;LiquidityPremium;0
CEU;MarginInterval;10.2157495
CF;HistoricalVolatility;2.814871
CF;LiquidityPremium;0
CF;MarginInterval;8.444613
CFP;HistoricalVolatility;2.4470664
CFP;LiquidityPremium;0
CFP;MarginInterval;7.3411992
CFW;HistoricalVolatility;4.5636199
CFW;LiquidityPremium;0
CFW;MarginInterval;13.6908597
CFX;HistoricalVolatility;2.6760264
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0280793
CG;HistoricalVolatility;4.2850836
CG;LiquidityPremium;0
CG;MarginInterval;12.8552509
CGB;HistoricalVolatility;0.3480107
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0440321
CGB16DC19;HistoricalVolatility;0.3480107
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0440321
CGB17JN21;HistoricalVolatility;0.3480107
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0440321
CGB17MR22;HistoricalVolatility;0.3480107
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0440321
CGB17SP20;HistoricalVolatility;0.3480107
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0440321
CGF;HistoricalVolatility;0.2455126
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7365377
CGG;HistoricalVolatility;4.4752985
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4258955
CGL;HistoricalVolatility;1.0881697
CGL;LiquidityPremium;0
CGL;MarginInterval;3.264509
CGX;HistoricalVolatility;1.4266678
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2800033
CGZ;HistoricalVolatility;0.2021356
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6064067
CHEu;HistoricalVolatility;1.8364204
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5092612
CIGI;HistoricalVolatility;1.9615315
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.8845945
CIX;HistoricalVolatility;1.5038541
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5115623
CJ;HistoricalVolatility;3.0977003
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2931008
CJR.B;HistoricalVolatility;1.7248035
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1744105
CLS;HistoricalVolatility;2.4948758
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4846274
CM;HistoricalVolatility;1.3495904
CM;LiquidityPremium;0.3096345
CM;MarginInterval;4.0487711
CNL;HistoricalVolatility;4.4276816
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2830449
CNQ;HistoricalVolatility;2.3529914
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0589742
CNQ1;HistoricalVolatility;2.3527367
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0582102
CNR;HistoricalVolatility;1.4426841
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3280523
CP;HistoricalVolatility;1.8275021
CP;LiquidityPremium;0
CP;MarginInterval;5.4825064
CPG;HistoricalVolatility;2.7623552
CPG;LiquidityPremium;0
CPG;MarginInterval;8.2870655
CPX;HistoricalVolatility;1.2281358
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6844073
CR;HistoricalVolatility;3.3450604
CR;LiquidityPremium;0
CR;MarginInterval;10.0351811
CRRu;HistoricalVolatility;1.2485018
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7455053
CSHu;HistoricalVolatility;1.72727
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1818101
CTC.A;HistoricalVolatility;1.5084074
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5252221
CU;HistoricalVolatility;1.3418793
CU;LiquidityPremium;0
CU;MarginInterval;4.0256379
CUFu;HistoricalVolatility;1.1809022
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5427067
CVE;HistoricalVolatility;2.2933272
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8799817
CWB;HistoricalVolatility;1.7742451
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3227354
CXR;HistoricalVolatility;7.4645093
CXR;LiquidityPremium;0
CXR;MarginInterval;22.3935278
DC.A;HistoricalVolatility;3.1718907
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.5156722
DDC;HistoricalVolatility;2.7848457
DDC;LiquidityPremium;0
DDC;MarginInterval;8.354537
DGC;HistoricalVolatility;4.0218643
DGC;LiquidityPremium;0
DGC;MarginInterval;12.065593
DH;HistoricalVolatility;4.80579
DH;LiquidityPremium;0
DH;MarginInterval;14.41737
DHX.B;HistoricalVolatility;3.8048114
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.4144341
DIRu;HistoricalVolatility;1.1210313
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3630938
DOL;HistoricalVolatility;1.249509
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7485269
DOO;HistoricalVolatility;2.2021033
DOO;LiquidityPremium;0
DOO;MarginInterval;6.60631
DPM;HistoricalVolatility;4.5812728
DPM;LiquidityPremium;0
DPM;MarginInterval;13.7438184
DRGu;HistoricalVolatility;1.1122813
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3368438
DRM;HistoricalVolatility;2.2616707
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7850121
DSG;HistoricalVolatility;1.8400719
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5202158
Du;HistoricalVolatility;1.5142272
Du;LiquidityPremium;0
Du;MarginInterval;4.5426817
ECA;HistoricalVolatility;3.7559444
ECA;LiquidityPremium;0
ECA;MarginInterval;11.2678332
ECI;HistoricalVolatility;1.6093058
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8279173
EDR;HistoricalVolatility;4.8154276
EDR;LiquidityPremium;0
EDR;MarginInterval;14.4462828
EDV;HistoricalVolatility;3.7290302
EDV;LiquidityPremium;3.2953496
EDV;MarginInterval;11.1870907
EFN;HistoricalVolatility;1.8424324
EFN;LiquidityPremium;0
EFN;MarginInterval;5.5272973
EFN1;HistoricalVolatility;1.8262738
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4788215
EFX;HistoricalVolatility;2.3848287
EFX;LiquidityPremium;0
EFX;MarginInterval;7.1544861
ELD;HistoricalVolatility;3.5965216
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7895647
EMA;HistoricalVolatility;1.0314286
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0942858
EMF;HistoricalVolatility;0.9523889
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8571667
EMP.A;HistoricalVolatility;1.5737786
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7213358
ENB;HistoricalVolatility;1.5420982
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6262945
ENF;HistoricalVolatility;1.6017298
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8051895
ENGH;HistoricalVolatility;1.9460726
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8382178
ERF;HistoricalVolatility;3.531734
ERF;LiquidityPremium;0
ERF;MarginInterval;10.595202
ESI;HistoricalVolatility;2.9064998
ESI;LiquidityPremium;0
ESI;MarginInterval;8.7194995
EXE;HistoricalVolatility;2.152022
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4560661
FCR;HistoricalVolatility;1.0730541
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2191624
FM;HistoricalVolatility;5.184513
FM;LiquidityPremium;0
FM;MarginInterval;15.553539
FNV;HistoricalVolatility;2.3768375
FNV;LiquidityPremium;0.6320919
FNV;MarginInterval;7.1305125
FR;HistoricalVolatility;4.4475165
FR;LiquidityPremium;0
FR;MarginInterval;13.3425495
FRC;HistoricalVolatility;3.7470437
FRC;LiquidityPremium;0
FRC;MarginInterval;11.241131
FRU;HistoricalVolatility;2.3548369
FRU;LiquidityPremium;0
FRU;MarginInterval;7.0645108
FTS;HistoricalVolatility;1.1858954
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5576862
FTT;HistoricalVolatility;1.9982873
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9948618
FVI;HistoricalVolatility;4.1012374
FVI;LiquidityPremium;0
FVI;MarginInterval;12.3037123
G;HistoricalVolatility;2.8303793
G;LiquidityPremium;0
G;MarginInterval;8.4911379
GC;HistoricalVolatility;2.1053393
GC;LiquidityPremium;0
GC;MarginInterval;6.316018
GEI;HistoricalVolatility;2.0344971
GEI;LiquidityPremium;0
GEI;MarginInterval;6.1034914
GIB.A;HistoricalVolatility;1.8056295
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4168884
GIL;HistoricalVolatility;2.2471289
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7413867
GMP;HistoricalVolatility;2.5566401
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6699204
GRTu;HistoricalVolatility;1.8410652
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5231956
GS;HistoricalVolatility;2.166385
GS;LiquidityPremium;0
GS;MarginInterval;6.4991551
GTE;HistoricalVolatility;2.9436919
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8310757
GUD;HistoricalVolatility;1.9944396
GUD;LiquidityPremium;2.3567779
GUD;MarginInterval;5.9833187
GUY;HistoricalVolatility;4.0533887
GUY;LiquidityPremium;0
GUY;MarginInterval;12.160166
GWO;HistoricalVolatility;1.4406426
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3219279
H;HistoricalVolatility;0.8054481
H;LiquidityPremium;0
H;MarginInterval;2.4163444
HBC;HistoricalVolatility;2.0464139
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1392417
HBM;HistoricalVolatility;4.3617314
HBM;LiquidityPremium;0
HBM;MarginInterval;13.0851943
HCG;HistoricalVolatility;2.2323457
HCG;LiquidityPremium;0
HCG;MarginInterval;6.697037
HED;HistoricalVolatility;3.6273381
HED;LiquidityPremium;0
HED;MarginInterval;10.8820143
HEU;HistoricalVolatility;3.6154904
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8464712
HFD;HistoricalVolatility;2.3664699
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0994098
HFU;HistoricalVolatility;2.3656999
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0970997
HGD;HistoricalVolatility;5.495487
HGD;LiquidityPremium;0
HGD;MarginInterval;16.486461
HGU;HistoricalVolatility;5.4878883
HGU;LiquidityPremium;0
HGU;MarginInterval;16.463665
HIX;HistoricalVolatility;0.8612452
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5837355
HND;HistoricalVolatility;5.2128773
HND;LiquidityPremium;0
HND;MarginInterval;15.6386319
HNL;HistoricalVolatility;4.3906426
HNL;LiquidityPremium;0
HNL;MarginInterval;13.1719277
HNU;HistoricalVolatility;5.1935821
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5807464
HOD;HistoricalVolatility;4.643382
HOD;LiquidityPremium;0
HOD;MarginInterval;13.930146
HOU;HistoricalVolatility;4.6137622
HOU;LiquidityPremium;0
HOU;MarginInterval;13.8412866
HRu;HistoricalVolatility;1.5537232
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6611696
HSE;HistoricalVolatility;2.1318234
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3954703
HXD;HistoricalVolatility;2.2253293
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6759879
HXT;HistoricalVolatility;0.8508243
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5524728
HXU;HistoricalVolatility;2.2064258
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6192775
IAG;HistoricalVolatility;1.6799933
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0399799
IFC;HistoricalVolatility;1.3887534
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1662602
IFP;HistoricalVolatility;2.7032017
IFP;LiquidityPremium;0
IFP;MarginInterval;8.109605
IGM;HistoricalVolatility;1.3936997
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1810992
IMG;HistoricalVolatility;4.5396591
IMG;LiquidityPremium;0
IMG;MarginInterval;13.6189773
IMO;HistoricalVolatility;1.7048057
IMO;LiquidityPremium;0
IMO;MarginInterval;5.114417
INE;HistoricalVolatility;1.8814372
INE;LiquidityPremium;0
INE;MarginInterval;5.6443115
IPL;HistoricalVolatility;1.4068325
IPL;LiquidityPremium;0
IPL;MarginInterval;4.2204974
ITP;HistoricalVolatility;3.2694809
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8084428
JE;HistoricalVolatility;1.9980226
JE;LiquidityPremium;0
JE;MarginInterval;5.9940678
K;HistoricalVolatility;3.9426578
K;LiquidityPremium;0
K;MarginInterval;11.8279733
KDX;HistoricalVolatility;3.8436342
KDX;LiquidityPremium;3.0533571
KDX;MarginInterval;11.5309026
KEL;HistoricalVolatility;3.6370863
KEL;LiquidityPremium;0
KEL;MarginInterval;10.9112588
KEY;HistoricalVolatility;1.6580827
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9742482
KLG;HistoricalVolatility;4.0544076
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1632227
KXS;HistoricalVolatility;2.7917025
KXS;LiquidityPremium;0
KXS;MarginInterval;8.3751076
L;HistoricalVolatility;1.2907378
L;LiquidityPremium;0
L;MarginInterval;3.8722133
LB;HistoricalVolatility;1.3506376
LB;LiquidityPremium;0
LB;MarginInterval;4.0519129
LGB;HistoricalVolatility;0.8340285
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5020856
LIF;HistoricalVolatility;2.8948675
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6846024
LNR;HistoricalVolatility;2.67311
LNR;LiquidityPremium;0
LNR;MarginInterval;8.01933
LTS;HistoricalVolatility;7.0101104
LTS;LiquidityPremium;0
LTS;MarginInterval;21.0303313
LUN;HistoricalVolatility;3.583871
LUN;LiquidityPremium;0
LUN;MarginInterval;10.751613
MAG;HistoricalVolatility;3.3959365
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1878096
MBT;HistoricalVolatility;1.2020681
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6062042
MDA;HistoricalVolatility;1.9775341
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9326022
MDI;HistoricalVolatility;3.0285701
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0857103
MEG;HistoricalVolatility;4.5439704
MEG;LiquidityPremium;0
MEG;MarginInterval;13.6319113
MFC;HistoricalVolatility;1.9809246
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9427737
MFI;HistoricalVolatility;1.7160146
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1480438
MG;HistoricalVolatility;2.0326765
MG;LiquidityPremium;0
MG;MarginInterval;6.0980294
MIC;HistoricalVolatility;1.7751898
MIC;LiquidityPremium;0
MIC;MarginInterval;5.3255693
MNW;HistoricalVolatility;2.8151416
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4454247
MPV;HistoricalVolatility;2.9875486
MPV;LiquidityPremium;3.2061201
MPV;MarginInterval;8.9626457
MRE;HistoricalVolatility;2.6233663
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8700988
MRU;HistoricalVolatility;1.3070678
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9212035
MSTu;HistoricalVolatility;1.2684906
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.8054719
MTL;HistoricalVolatility;1.9915233
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9745698
MUX;HistoricalVolatility;4.4615157
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3845471
MX;HistoricalVolatility;2.6095836
MX;LiquidityPremium;0
MX;MarginInterval;7.8287508
NA;HistoricalVolatility;1.3389893
NA;LiquidityPremium;0.3198639
NA;MarginInterval;4.0169679
NFI;HistoricalVolatility;1.8761614
NFI;LiquidityPremium;0
NFI;MarginInterval;5.6284843
NG;HistoricalVolatility;4.3570472
NG;LiquidityPremium;0
NG;MarginInterval;13.0711416
NGD;HistoricalVolatility;3.898671
NGD;LiquidityPremium;0
NGD;MarginInterval;11.6960129
NMI;HistoricalVolatility;3.5530849
NMI;LiquidityPremium;0
NMI;MarginInterval;10.6592547
NPI;HistoricalVolatility;1.4315664
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2946991
NSU;HistoricalVolatility;3.837289
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5118669
NVA;HistoricalVolatility;3.2857542
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8572626
NWC;HistoricalVolatility;1.5282922
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5848766
NWHu;HistoricalVolatility;0.9980516
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9941548
OGC;HistoricalVolatility;4.5237442
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5712325
OIS;HistoricalVolatility;0.0281488
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0844464
ONEX;HistoricalVolatility;1.5756155
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7268464
ONX;HistoricalVolatility;0.0281488
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0844464
OR;HistoricalVolatility;2.618542
OR;LiquidityPremium;0
OR;MarginInterval;7.8556261
OSB;HistoricalVolatility;2.7096979
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1290938
OTC;HistoricalVolatility;2.0853304
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2559911
P;HistoricalVolatility;5.0506955
P;LiquidityPremium;0
P;MarginInterval;15.1520865
PAA;HistoricalVolatility;3.1307153
PAA;LiquidityPremium;0
PAA;MarginInterval;9.3921458
PBH;HistoricalVolatility;1.7133549
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1400648
PD;HistoricalVolatility;3.44956
PD;LiquidityPremium;0
PD;MarginInterval;10.3486799
PEY;HistoricalVolatility;2.0886073
PEY;LiquidityPremium;0
PEY;MarginInterval;6.265822
PG;HistoricalVolatility;3.9233647
PG;LiquidityPremium;0
PG;MarginInterval;11.7700941
PGF;HistoricalVolatility;4.1400243
PGF;LiquidityPremium;0
PGF;MarginInterval;12.4200729
PJC.A;HistoricalVolatility;1.6094854
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8284561
PKI;HistoricalVolatility;1.8444733
PKI;LiquidityPremium;0
PKI;MarginInterval;5.53342
POT;HistoricalVolatility;2.3497061
POT;LiquidityPremium;0
POT;MarginInterval;7.0491182
POU;HistoricalVolatility;4.4429575
POU;LiquidityPremium;0
POU;MarginInterval;13.3288726
POW;HistoricalVolatility;1.4888608
POW;LiquidityPremium;0
POW;MarginInterval;4.4665824
PPL;HistoricalVolatility;1.5275176
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5825529
PPY;HistoricalVolatility;3.9917408
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9752224
PRE2;HistoricalVolatility;23.8155091
PRE2;LiquidityPremium;0
PRE2;MarginInterval;70.7036071
PSG;HistoricalVolatility;9.1299765
PSG;LiquidityPremium;0
PSG;MarginInterval;27.3899294
PSI;HistoricalVolatility;2.2380094
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7140282
PSK;HistoricalVolatility;2.3839703
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1519108
PVG;HistoricalVolatility;4.3220052
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9660157
PWF;HistoricalVolatility;1.3817325
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1451976
PWT;HistoricalVolatility;4.8930976
PWT;LiquidityPremium;0
PWT;MarginInterval;14.6792928
PXT;HistoricalVolatility;2.8340488
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5021464
QBR.B;HistoricalVolatility;1.6607021
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9821064
QSR;HistoricalVolatility;1.7885849
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3657548
RBA;HistoricalVolatility;2.4957164
RBA;LiquidityPremium;0
