AAV;HistoricalVolatility;3.5319319
AAV;LiquidityPremium;0
AAV;MarginInterval;10.5957956
ABX;HistoricalVolatility;2.5056853
ABX;LiquidityPremium;0
ABX;MarginInterval;7.517056
AC;HistoricalVolatility;3.2519342
AC;LiquidityPremium;0
AC;MarginInterval;9.7558027
ACB;HistoricalVolatility;5.2379361
ACB;LiquidityPremium;0
ACB;MarginInterval;15.7138082
ACO.X;HistoricalVolatility;1.2601673
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7805018
ACQ;HistoricalVolatility;3.2203764
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6611292
AD;HistoricalVolatility;1.7158255
AD;LiquidityPremium;0
AD;MarginInterval;5.1474766
AEM;HistoricalVolatility;2.6512794
AEM;LiquidityPremium;0
AEM;MarginInterval;7.9538381
AGF.B;HistoricalVolatility;1.9100512
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.7301537
AGI;HistoricalVolatility;3.2636706
AGI;LiquidityPremium;0
AGI;MarginInterval;9.7910117
AIF;HistoricalVolatility;2.1479299
AIF;LiquidityPremium;0
AIF;MarginInterval;6.4437897
AIM;HistoricalVolatility;2.455147
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3654411
ALA;HistoricalVolatility;1.910441
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7313229
APHA;HistoricalVolatility;6.6967961
APHA;LiquidityPremium;0
APHA;MarginInterval;20.0903884
APu;HistoricalVolatility;1.2051342
APu;LiquidityPremium;0
APu;MarginInterval;3.6154025
AQN;HistoricalVolatility;1.4891851
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4675553
AR;HistoricalVolatility;3.7344959
AR;LiquidityPremium;0
AR;MarginInterval;11.2034878
ARE;HistoricalVolatility;2.0312047
ARE;LiquidityPremium;0
ARE;MarginInterval;6.093614
ARX;HistoricalVolatility;2.4656529
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3969587
ASR;HistoricalVolatility;3.5029624
ASR;LiquidityPremium;0
ASR;MarginInterval;10.5088873
ATA;HistoricalVolatility;2.1147329
ATA;LiquidityPremium;0
ATA;MarginInterval;6.3441987
ATD.B;HistoricalVolatility;1.563529
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.690587
ATP;HistoricalVolatility;2.2646332
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7938996
ATZ;HistoricalVolatility;1.982707
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9481211
AXu;HistoricalVolatility;1.2364747
AXu;LiquidityPremium;0
AXu;MarginInterval;3.7094242
BAD;HistoricalVolatility;2.0709882
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2129646
BAM.A;HistoricalVolatility;1.3401389
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.0204167
BAX;HistoricalVolatility;0.0270686
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1014247
BAX19AG19;HistoricalVolatility;0.0270686
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1014247
BAX19DC16;HistoricalVolatility;0.0270686
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1014247
BAX19OC11;HistoricalVolatility;0.0270686
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1014247
BAX19SP16;HistoricalVolatility;0.0270686
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1014247
BAX20DC14;HistoricalVolatility;0.0477533
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1789292
BAX20JN15;HistoricalVolatility;0.0431569
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1617066
BAX20MR16;HistoricalVolatility;0.0431569
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1617066
BAX20SP14;HistoricalVolatility;0.0477533
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1789292
BAX21DC13;HistoricalVolatility;0.0503938
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1888228
BAX21JN14;HistoricalVolatility;0.0477533
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1789292
BAX21MR15;HistoricalVolatility;0.0477533
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1789292
BAX21SP13;HistoricalVolatility;0.0503938
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1888228
BAX22JN13;HistoricalVolatility;0.0503938
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1888228
BAX22MR14;HistoricalVolatility;0.0503938
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1888228
BB;HistoricalVolatility;3.066549
BB;LiquidityPremium;0
BB;MarginInterval;9.199647
BBD.B;HistoricalVolatility;4.1264017
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.3792051
BCB;HistoricalVolatility;2.3459618
BCB;LiquidityPremium;0
BCB;MarginInterval;7.0378854
BCE;HistoricalVolatility;0.9039346
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7118037
BEIu;HistoricalVolatility;1.3603573
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.081072
BEPu;HistoricalVolatility;1.1967677
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5903031
BHC;HistoricalVolatility;3.0714417
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2143251
BIPu;HistoricalVolatility;1.1845057
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5535171
BIR;HistoricalVolatility;2.8976714
BIR;LiquidityPremium;0
BIR;MarginInterval;8.6930143
BLDP;HistoricalVolatility;4.6160097
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8480291
BLX;HistoricalVolatility;1.5993971
BLX;LiquidityPremium;0
BLX;MarginInterval;4.7981913
BMO;HistoricalVolatility;1.0279912
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0839736
BNP;HistoricalVolatility;4.0958557
BNP;LiquidityPremium;0
BNP;MarginInterval;12.2875671
BNS;HistoricalVolatility;1.0822151
BNS;LiquidityPremium;0
BNS;MarginInterval;3.2466454
BPYu;HistoricalVolatility;1.3151424
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9454272
BTE;HistoricalVolatility;3.6193254
BTE;LiquidityPremium;0
BTE;MarginInterval;10.8579763
BTO;HistoricalVolatility;3.4607057
BTO;LiquidityPremium;0
BTO;MarginInterval;10.382117
CAE;HistoricalVolatility;1.6350459
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9051376
CARu;HistoricalVolatility;1.1520017
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4560052
CAS;HistoricalVolatility;2.5376074
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6128221
CCA;HistoricalVolatility;1.3839072
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1517215
CCL.B;HistoricalVolatility;1.8061171
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4183513
CCO;HistoricalVolatility;2.2197697
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6593091
CEU;HistoricalVolatility;2.9988301
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9964904
CF;HistoricalVolatility;2.585627
CF;LiquidityPremium;0
CF;MarginInterval;7.7568809
CFP;HistoricalVolatility;3.0185799
CFP;LiquidityPremium;0
CFP;MarginInterval;9.0557397
CFW;HistoricalVolatility;3.5631563
CFW;LiquidityPremium;0
CFW;MarginInterval;10.689469
CG;HistoricalVolatility;3.654209
CG;LiquidityPremium;0
CG;MarginInterval;10.9626269
CGB;HistoricalVolatility;0.3397795
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0193386
CGF;HistoricalVolatility;0.2000442
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6001326
CGX;HistoricalVolatility;1.9235291
CGX;LiquidityPremium;0
CGX;MarginInterval;5.7705872
CGZ;HistoricalVolatility;0.1127459
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3382378
CHEu;HistoricalVolatility;2.2475488
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7426464
CHR;HistoricalVolatility;2.1513893
CHR;LiquidityPremium;0
CHR;MarginInterval;6.4541679
CIGI;HistoricalVolatility;1.7275653
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1826958
CIX;HistoricalVolatility;1.6083403
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8250208
CJ;HistoricalVolatility;3.6299077
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8897232
CJR.B;HistoricalVolatility;2.5212231
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5636692
CLS;HistoricalVolatility;2.2529059
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7587177
CM;HistoricalVolatility;1.0626361
CM;LiquidityPremium;0
CM;MarginInterval;3.1879082
CNL;HistoricalVolatility;4.1216472
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3649416
CNQ;HistoricalVolatility;2.0710946
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2132837
CNR;HistoricalVolatility;1.2514999
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7544996
CP;HistoricalVolatility;1.5931988
CP;LiquidityPremium;0
CP;MarginInterval;4.7795963
CPG;HistoricalVolatility;3.7143086
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1429259
CPX;HistoricalVolatility;1.1615898
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4847694
CR;HistoricalVolatility;3.6292018
CR;LiquidityPremium;0
CR;MarginInterval;10.8876053
CRON;HistoricalVolatility;4.9131983
CRON;LiquidityPremium;0
CRON;MarginInterval;14.7395949
CRRu;HistoricalVolatility;1.028532
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0855959
CSHu;HistoricalVolatility;1.3741756
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.1225268
CTC.A;HistoricalVolatility;1.3557512
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0672536
CU;HistoricalVolatility;1.1020051
CU;LiquidityPremium;0
CU;MarginInterval;3.3060152
CUFu;HistoricalVolatility;1.0746278
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2238835
CVE;HistoricalVolatility;2.2468377
CVE;LiquidityPremium;0
CVE;MarginInterval;6.740513
CWB;HistoricalVolatility;1.5950868
CWB;LiquidityPremium;0
CWB;MarginInterval;4.7852605
DGC;HistoricalVolatility;3.626095
DGC;LiquidityPremium;0
DGC;MarginInterval;10.8782849
DHX;HistoricalVolatility;4.1683618
DHX;LiquidityPremium;0
DHX;MarginInterval;12.5050855
DIRu;HistoricalVolatility;1.0166963
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0500888
DOL;HistoricalVolatility;1.962826
DOL;LiquidityPremium;0
DOL;MarginInterval;5.8884779
DOO;HistoricalVolatility;2.8244745
DOO;LiquidityPremium;0
DOO;MarginInterval;8.4734236
DPM;HistoricalVolatility;3.623343
DPM;LiquidityPremium;0
DPM;MarginInterval;10.870029
DRGu;HistoricalVolatility;1.0398447
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1195341
DRM;HistoricalVolatility;1.905672
DRM;LiquidityPremium;0
DRM;MarginInterval;5.717016
DRT;HistoricalVolatility;2.6611534
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9834601
DSG;HistoricalVolatility;1.6068689
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8206067
Du;HistoricalVolatility;1.2586477
Du;LiquidityPremium;0
Du;MarginInterval;3.7759431
ECA;HistoricalVolatility;3.0229718
ECA;LiquidityPremium;0
ECA;MarginInterval;9.0689154
EDR;HistoricalVolatility;4.0437858
EDR;LiquidityPremium;0
EDR;MarginInterval;12.1313575
EDV;HistoricalVolatility;3.5457681
EDV;LiquidityPremium;0
EDV;MarginInterval;10.6373042
EFN;HistoricalVolatility;2.2438386
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7315159
EFX;HistoricalVolatility;1.8991656
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6974968
ELD;HistoricalVolatility;4.2463801
ELD;LiquidityPremium;0
ELD;MarginInterval;12.7391404
EMA;HistoricalVolatility;0.9343609
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8030826
EMP.A;HistoricalVolatility;1.4128834
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2386501
ENB;HistoricalVolatility;1.2561191
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7683572
ERF;HistoricalVolatility;2.7489731
ERF;LiquidityPremium;0
ERF;MarginInterval;8.2469194
ESI;HistoricalVolatility;2.7149017
ESI;LiquidityPremium;0
ESI;MarginInterval;8.144705
EXE;HistoricalVolatility;1.8316319
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4948956
FCR;HistoricalVolatility;0.9766959
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9300878
FM;HistoricalVolatility;3.8112448
FM;LiquidityPremium;0
FM;MarginInterval;11.4337343
FNV;HistoricalVolatility;2.0870892
FNV;LiquidityPremium;0
FNV;MarginInterval;6.2612676
FR;HistoricalVolatility;3.7479586
FR;LiquidityPremium;0
FR;MarginInterval;11.2438759
FRU;HistoricalVolatility;1.8169696
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4509089
FTS;HistoricalVolatility;0.9978261
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9934784
FTT;HistoricalVolatility;1.8755787
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6267362
FVI;HistoricalVolatility;3.6107135
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8321406
G1;HistoricalVolatility;2.4858811
G1;LiquidityPremium;0
G1;MarginInterval;7.4576433
GC;HistoricalVolatility;2.0324533
GC;LiquidityPremium;0
GC;MarginInterval;6.0973598
GEI;HistoricalVolatility;1.6450172
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9350517
GIB.A;HistoricalVolatility;1.5160965
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5482895
GIL;HistoricalVolatility;1.8972243
GIL;LiquidityPremium;0
GIL;MarginInterval;5.6916728
GOOS;HistoricalVolatility;3.7870718
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3612155
GRTu;HistoricalVolatility;1.6113387
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.834016
GTE;HistoricalVolatility;2.9086895
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7260684
GUD;HistoricalVolatility;1.5384087
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6152262
GUY;HistoricalVolatility;4.9285417
GUY;LiquidityPremium;0
GUY;MarginInterval;14.7856252
GWO;HistoricalVolatility;1.2461621
GWO;LiquidityPremium;0
GWO;MarginInterval;3.7384864
H;HistoricalVolatility;0.7613959
H;LiquidityPremium;0
H;MarginInterval;2.2841878
HBC;HistoricalVolatility;4.1385157
HBC;LiquidityPremium;0
HBC;MarginInterval;12.4155472
HBM;HistoricalVolatility;3.6444756
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9334269
HCG;HistoricalVolatility;2.4131985
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2395955
HEXO;HistoricalVolatility;4.0548066
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.1644198
HGD;HistoricalVolatility;4.3645099
HGD;LiquidityPremium;0
HGD;MarginInterval;13.0935298
HGU;HistoricalVolatility;4.3491741
HGU;LiquidityPremium;0
HGU;MarginInterval;13.0475222
HMMJ;HistoricalVolatility;3.2699967
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.80999
HND;HistoricalVolatility;5.1184378
HND;LiquidityPremium;0
HND;MarginInterval;15.3553135
HNU;HistoricalVolatility;5.0957401
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2872202
HOD;HistoricalVolatility;4.0532311
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1596934
HOU;HistoricalVolatility;4.081068
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2432039
HPR;HistoricalVolatility;0.6019606
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8058819
HRu;HistoricalVolatility;1.2240574
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6721722
HSE;HistoricalVolatility;2.0736876
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2210628
HXT;HistoricalVolatility;0.7559139
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2677417
IAG;HistoricalVolatility;1.5586201
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6758603
IFC;HistoricalVolatility;1.1116496
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3349489
IFP;HistoricalVolatility;2.8742321
IFP;LiquidityPremium;0
IFP;MarginInterval;8.6226963
IGM;HistoricalVolatility;1.2165737
IGM;LiquidityPremium;0
IGM;MarginInterval;3.649721
IMG;HistoricalVolatility;3.6341616
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9024848
IMO;HistoricalVolatility;1.4497298
IMO;LiquidityPremium;0
IMO;MarginInterval;4.3491893
INE;HistoricalVolatility;1.6208771
INE;LiquidityPremium;0
INE;MarginInterval;4.8626312
IPL;HistoricalVolatility;1.4438532
IPL;LiquidityPremium;0
IPL;MarginInterval;4.3315597
ITP;HistoricalVolatility;2.7420018
ITP;LiquidityPremium;0
ITP;MarginInterval;8.2260055
IVN;HistoricalVolatility;3.9479134
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8437402
JE;HistoricalVolatility;3.0454378
JE;LiquidityPremium;0
JE;MarginInterval;9.1363134
JWEL;HistoricalVolatility;2.0716846
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.2150537
K;HistoricalVolatility;3.0247607
K;LiquidityPremium;0
K;MarginInterval;9.074282
KEL;HistoricalVolatility;3.2856987
KEL;LiquidityPremium;0
KEL;MarginInterval;9.8570961
KEY;HistoricalVolatility;1.4697119
KEY;LiquidityPremium;0
KEY;MarginInterval;4.4091358
KL;HistoricalVolatility;2.8939035
KL;LiquidityPremium;0
KL;MarginInterval;8.6817105
KML;HistoricalVolatility;1.6345475
KML;LiquidityPremium;0
KML;MarginInterval;4.9036424
KXS;HistoricalVolatility;2.3217718
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9653155
L;HistoricalVolatility;1.1177718
L;LiquidityPremium;0
L;MarginInterval;3.3533153
LAC;HistoricalVolatility;6.1312062
LAC;LiquidityPremium;0
LAC;MarginInterval;18.3936187
LB;HistoricalVolatility;1.1898897
LB;LiquidityPremium;0
LB;MarginInterval;3.5696691
LGB;HistoricalVolatility;0.7615475
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2846425
LGO;HistoricalVolatility;5.2736044
LGO;LiquidityPremium;0
LGO;MarginInterval;15.8208131
LIF;HistoricalVolatility;2.3642897
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0928691
LNR;HistoricalVolatility;2.4646947
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3940842
LSPD;HistoricalVolatility;3.7800475
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.3401425
LUN;HistoricalVolatility;3.216768
LUN;LiquidityPremium;0
LUN;MarginInterval;9.6503041
MAG;HistoricalVolatility;3.1224502
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3673505
MAXR;HistoricalVolatility;6.394777
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.1843311
MDI;HistoricalVolatility;2.806782
MDI;LiquidityPremium;0
MDI;MarginInterval;8.4203461
MEG;HistoricalVolatility;3.8854221
MEG;LiquidityPremium;0
MEG;MarginInterval;11.6562662
MFC;HistoricalVolatility;1.8395918
MFC;LiquidityPremium;0
MFC;MarginInterval;5.5187755
MFI;HistoricalVolatility;1.7893996
MFI;LiquidityPremium;0
MFI;MarginInterval;5.3681988
MG;HistoricalVolatility;1.9283619
MG;LiquidityPremium;0
MG;MarginInterval;5.7850858
MIC;HistoricalVolatility;1.6082452
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8247356
MRE;HistoricalVolatility;2.4004619
MRE;LiquidityPremium;0
MRE;MarginInterval;7.2013857
MRU;HistoricalVolatility;1.1353884
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4061653
MSI;HistoricalVolatility;1.2115271
MSI;LiquidityPremium;0
MSI;MarginInterval;3.6345812
MTL;HistoricalVolatility;1.9861509
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9584526
MTY;HistoricalVolatility;1.6080647
MTY;LiquidityPremium;0
MTY;MarginInterval;4.8241942
MUX;HistoricalVolatility;4.070593
MUX;LiquidityPremium;0
MUX;MarginInterval;12.2117791
MX;HistoricalVolatility;2.4262207
MX;LiquidityPremium;0
MX;MarginInterval;7.278662
NA;HistoricalVolatility;1.0938227
NA;LiquidityPremium;0
NA;MarginInterval;3.281468
NEPT;HistoricalVolatility;4.6375804
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.9127412
NFI;HistoricalVolatility;2.1687872
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5063615
NG;HistoricalVolatility;3.7378834
NG;LiquidityPremium;0
NG;MarginInterval;11.2136502
NGD;HistoricalVolatility;4.9704092
NGD;LiquidityPremium;0
NGD;MarginInterval;14.9112277
NGT;HistoricalVolatility;1.5657156
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6971467
NPI;HistoricalVolatility;1.2230108
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6690323
NTR;HistoricalVolatility;1.5638414
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6915242
NVA;HistoricalVolatility;3.4944334
NVA;LiquidityPremium;0
NVA;MarginInterval;10.4833002
NVUu;HistoricalVolatility;1.2296308
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6888925
NWC;HistoricalVolatility;1.2715201
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8145603
NWHu;HistoricalVolatility;1.0404328
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1212983
OGC;HistoricalVolatility;3.7903579
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3710737
ONEX;HistoricalVolatility;1.3422288
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.0266865
OR;HistoricalVolatility;2.1050308
OR;LiquidityPremium;0
OR;MarginInterval;6.3150923
OSB;HistoricalVolatility;2.51788
OSB;LiquidityPremium;0
OSB;MarginInterval;7.5536399
OSK;HistoricalVolatility;5.0705671
OSK;LiquidityPremium;0
OSK;MarginInterval;15.2117013
OTEX;HistoricalVolatility;1.7597491
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2792474
PAAS;HistoricalVolatility;2.7792378
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.3377133
PAAS1;HistoricalVolatility;3.4682009
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4046026
PBH;HistoricalVolatility;1.5672208
PBH;LiquidityPremium;0
PBH;MarginInterval;4.7016624
PD;HistoricalVolatility;3.4671479
PD;LiquidityPremium;0
PD;MarginInterval;10.4014437
PEY;HistoricalVolatility;2.8873984
PEY;LiquidityPremium;0
PEY;MarginInterval;8.6621953
PG;HistoricalVolatility;3.6418946
PG;LiquidityPremium;0
PG;MarginInterval;10.9256837
PKI;HistoricalVolatility;1.5967605
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7902816
PONY;HistoricalVolatility;3.6963398
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0890194
POU;HistoricalVolatility;3.8857423
POU;LiquidityPremium;0
POU;MarginInterval;11.6572268
POW;HistoricalVolatility;1.2819601
POW;LiquidityPremium;0
POW;MarginInterval;3.8458803
PPL;HistoricalVolatility;1.3061926
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9185777
PSI;HistoricalVolatility;2.0247466
PSI;LiquidityPremium;0
PSI;MarginInterval;6.0742398
PSK;HistoricalVolatility;1.9196719
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7590156
PVG;HistoricalVolatility;4.0630697
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1892091
PWF;HistoricalVolatility;1.201963
PWF;LiquidityPremium;0
PWF;MarginInterval;3.605889
PXT;HistoricalVolatility;2.6034917
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8104751
QBR.B;HistoricalVolatility;1.3980614
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1941842
QSR;HistoricalVolatility;1.5069515
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5208546
RBA;HistoricalVolatility;1.8287273
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4861819
RCH;HistoricalVolatility;1.9263457
RCH;LiquidityPremium;0
RCH;MarginInterval;5.7790371
RCI.B;HistoricalVolatility;1.1862658
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5587974
REAL;HistoricalVolatility;3.8416484
REAL;LiquidityPremium;0
REAL;MarginInterval;11.5249452
REIu;HistoricalVolatility;1.0324972
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0974917
RFP;HistoricalVolatility;3.0066978
RFP;LiquidityPremium;0
RFP;MarginInterval;9.0200935
RNW;HistoricalVolatility;1.1547411
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4642233
ROOT;HistoricalVolatility;4.3291096
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.9873287
RUS;HistoricalVolatility;1.7876513
RUS;LiquidityPremium;0
RUS;MarginInterval;5.362954
RY;HistoricalVolatility;1.0952083
RY;LiquidityPremium;0
RY;MarginInterval;3.2856248
SAP;HistoricalVolatility;1.2886319
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8658956
SCF;HistoricalVolatility;0.7768054
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3304163
SCL;HistoricalVolatility;1.99109
SCL;LiquidityPremium;0
SCL;MarginInterval;5.97327
SEA;HistoricalVolatility;3.3443191
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0329573
SES;HistoricalVolatility;2.5291765
SES;LiquidityPremium;0
SES;MarginInterval;7.5875294
SGY;HistoricalVolatility;3.2370586
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7111759
SHOP;HistoricalVolatility;3.0076705
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0230116
SIA;HistoricalVolatility;0.9739709
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9219128
SIS;HistoricalVolatility;3.1086266
SIS;LiquidityPremium;0
SIS;MarginInterval;9.3258798
SJ;HistoricalVolatility;1.5132593
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5397778
SJR.B;HistoricalVolatility;1.0876303
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2628908
SLF;HistoricalVolatility;1.5543211
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6629632
SMF;HistoricalVolatility;3.7698962
SMF;LiquidityPremium;0
SMF;MarginInterval;11.3096886
SNC;HistoricalVolatility;3.1794009
SNC;LiquidityPremium;0
SNC;MarginInterval;9.5382027
SOY;HistoricalVolatility;4.604775
SOY;LiquidityPremium;0
SOY;MarginInterval;13.814325
SPB;HistoricalVolatility;1.6517778
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9553335
SRUu;HistoricalVolatility;1.1065159
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.3195476
SSL;HistoricalVolatility;3.3214831
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9644493
SSRM;HistoricalVolatility;3.3675549
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1026648
STLC;HistoricalVolatility;2.7813942
STLC;LiquidityPremium;0
STLC;MarginInterval;8.3441827
STN;HistoricalVolatility;1.6202729
STN;LiquidityPremium;0
STN;MarginInterval;4.8608186
SU;HistoricalVolatility;1.841412
SU;LiquidityPremium;0
SU;MarginInterval;5.5242361
SVM;HistoricalVolatility;3.7857617
