AAV;HistoricalVolatility;2.5993859
AAV;LiquidityPremium;0
AAV;MarginInterval;9.3080823
ABX;HistoricalVolatility;2.5014914
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6825438
AC;HistoricalVolatility;3.2358157
AC;LiquidityPremium;1.0265146
AC;MarginInterval;9.7074472
ACO.X;HistoricalVolatility;1.0931041
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.1210294
ACQ;HistoricalVolatility;3.6716184
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.6447088
AEM;HistoricalVolatility;3.1626621
AEM;LiquidityPremium;0
AEM;MarginInterval;10.9345835
AGF.B;HistoricalVolatility;2.0235895
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.0257975
AGI;HistoricalVolatility;3.205876
AGI;LiquidityPremium;3.3502854
AGI;MarginInterval;12.1971176
AGU;HistoricalVolatility;1.2626855
AGU;LiquidityPremium;0
AGU;MarginInterval;4.6178134
AIF;HistoricalVolatility;2.0072726
AIF;LiquidityPremium;4.4050057
AIF;MarginInterval;7.458678
AIM;HistoricalVolatility;1.5687896
AIM;LiquidityPremium;0
AIM;MarginInterval;8.9098779
AKG;HistoricalVolatility;4.2033112
AKG;LiquidityPremium;0
AKG;MarginInterval;14.0241938
ALA;HistoricalVolatility;1.6208416
ALA;LiquidityPremium;0
ALA;MarginInterval;6.4516441
ANV;HistoricalVolatility;6.7610712
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
APu;HistoricalVolatility;0.8619084
APu;LiquidityPremium;0
APu;MarginInterval;3.8316236
AQN;HistoricalVolatility;1.5560277
AQN;LiquidityPremium;0
AQN;MarginInterval;11.7707313
AR;HistoricalVolatility;4.7726055
AR;LiquidityPremium;0
AR;MarginInterval;18.7434847
ARE;HistoricalVolatility;1.9869842
ARE;LiquidityPremium;0
ARE;MarginInterval;7.452852
ARX;HistoricalVolatility;2.0374324
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5932692
ASR;HistoricalVolatility;3.5976183
ASR;LiquidityPremium;0
ASR;MarginInterval;12.6961043
ATA;HistoricalVolatility;1.5763067
ATA;LiquidityPremium;0
ATA;MarginInterval;4.72892
ATD.B;HistoricalVolatility;1.7819989
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.7689925
ATH;HistoricalVolatility;4.0065445
ATH;LiquidityPremium;0
ATH;MarginInterval;16.989881
ATP;HistoricalVolatility;3.683611
ATP;LiquidityPremium;0
ATP;MarginInterval;11.0508329
AUQ;HistoricalVolatility;3.7250184
AUQ;LiquidityPremium;0
AUQ;MarginInterval;12.6839247
AVO;HistoricalVolatility;3.800222
AVO;LiquidityPremium;0
AVO;MarginInterval;12.2706385
AXR;HistoricalVolatility;5.808514
AXR;LiquidityPremium;0
AXR;MarginInterval;38.5720887
AXu;HistoricalVolatility;0.8026614
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1149191
AYA;HistoricalVolatility;4.8027454
AYA;LiquidityPremium;0
AYA;MarginInterval;14.4082362
BAD;HistoricalVolatility;3.1991802
BAD;LiquidityPremium;0
BAD;MarginInterval;12.5955798
BAM.A;HistoricalVolatility;1.0002227
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5562859
BAX;HistoricalVolatility;0.0434702
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1640577
BAX15AP13;HistoricalVolatility;0.0434702
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1640577
BAX15DC14;HistoricalVolatility;0.0434702
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1640577
BAX15JN15;HistoricalVolatility;0.0434702
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1640577
BAX15MY15;HistoricalVolatility;0.0434702
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1640577
BAX15SP14;HistoricalVolatility;0.0434702
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1640577
BAX16DC19;HistoricalVolatility;0.0434702
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1640577
BAX16JN13;HistoricalVolatility;0.0434702
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1640577
BAX16MR14;HistoricalVolatility;0.0434702
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1640577
BAX16SP19;HistoricalVolatility;0.0434702
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1640577
BAX17DC18;HistoricalVolatility;0.0434702
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1640577
BAX17JN19;HistoricalVolatility;0.0434702
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1640577
BAX17MR13;HistoricalVolatility;0.0434702
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1640577
BAX17SP18;HistoricalVolatility;0.0434702
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1640577
BAX18MR19;HistoricalVolatility;0.0434702
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1640577
BB;HistoricalVolatility;3.4808711
BB;LiquidityPremium;0
BB;MarginInterval;13.1376613
BBD.B;HistoricalVolatility;2.6501164
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7946447
BCB;HistoricalVolatility;1.8403328
BCB;LiquidityPremium;0
BCB;MarginInterval;6.5510968
BCE;HistoricalVolatility;0.7894225
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0801823
BCE2;HistoricalVolatility;0.9735517
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.920655
BDI;HistoricalVolatility;2.9554278
BDI;LiquidityPremium;0
BDI;MarginInterval;12.5675503
BEIu;HistoricalVolatility;0.8871815
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.2995422
BEPu;HistoricalVolatility;1.3026427
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6291248
BIN;HistoricalVolatility;1.1322896
BIN;LiquidityPremium;0
BIN;MarginInterval;3.4066465
BIPu;HistoricalVolatility;1.1299618
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0878836
BIR;HistoricalVolatility;3.0370718
BIR;LiquidityPremium;0
BIR;MarginInterval;12.2854086
BMO;HistoricalVolatility;0.7913836
BMO;LiquidityPremium;0
BMO;MarginInterval;3.176907
BNK;HistoricalVolatility;3.7388501
BNK;LiquidityPremium;0
BNK;MarginInterval;15.2472454
BNP;HistoricalVolatility;2.7423921
BNP;LiquidityPremium;0
BNP;MarginInterval;12.2154092
BNS;HistoricalVolatility;0.8193524
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1528208
BPYu;HistoricalVolatility;1.0471073
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8816848
BRP1;HistoricalVolatility;1.824961
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.4748829
BTE;HistoricalVolatility;3.220055
BTE;LiquidityPremium;0
BTE;MarginInterval;15.2089132
BXE;HistoricalVolatility;3.8976937
BXE;LiquidityPremium;0
BXE;MarginInterval;16.7516633
CAE;HistoricalVolatility;1.0853456
CAE;LiquidityPremium;0
CAE;MarginInterval;3.7371111
CAM;HistoricalVolatility;1.9524764
CAM;LiquidityPremium;2.6870418
CAM;MarginInterval;5.8574292
CARu;HistoricalVolatility;0.977329
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5659737
CAS;HistoricalVolatility;1.8192887
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3982671
CCA;HistoricalVolatility;1.3096902
CCA;LiquidityPremium;0
CCA;MarginInterval;4.945365
CCO;HistoricalVolatility;2.0266372
CCO;LiquidityPremium;0.9855459
CCO;MarginInterval;6.1612745
CCT;HistoricalVolatility;1.7276869
CCT;LiquidityPremium;0
CCT;MarginInterval;5.1830608
CEU;HistoricalVolatility;3.4448338
CEU;LiquidityPremium;0
CEU;MarginInterval;13.9008717
CF;HistoricalVolatility;2.8263512
CF;LiquidityPremium;0
CF;MarginInterval;9.8635503
CFP;HistoricalVolatility;1.8805678
CFP;LiquidityPremium;0
CFP;MarginInterval;6.5635485
CFW;HistoricalVolatility;2.9421733
CFW;LiquidityPremium;0
CFW;MarginInterval;12.0134827
CFX;HistoricalVolatility;1.8363118
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9914341
CG;HistoricalVolatility;3.9516116
CG;LiquidityPremium;0
CG;MarginInterval;12.2148139
CGB;HistoricalVolatility;0.2972919
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2703973
CGB15DC18;HistoricalVolatility;0.2972919
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2703973
CGB15JN19;HistoricalVolatility;0.2972919
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.2703973
CGB15SP21;HistoricalVolatility;0.2972919
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.2703973
CGB16MR21;HistoricalVolatility;0.2972919
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.2703973
CGF;HistoricalVolatility;0.1448549
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6005049
CGG;HistoricalVolatility;4.115317
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2640491
CGL;HistoricalVolatility;0.9864927
CGL;LiquidityPremium;0
CGL;MarginInterval;3.5592193
CGX;HistoricalVolatility;0.9939299
CGX;LiquidityPremium;0
CGX;MarginInterval;3.261524
CGZ;HistoricalVolatility;0.0475388
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2254635
CIX;HistoricalVolatility;0.9770314
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9310942
CJ;HistoricalVolatility;2.5362471
CJ;LiquidityPremium;0
CJ;MarginInterval;9.9064326
CJR.B;HistoricalVolatility;1.5026652
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.0139411
CLS;HistoricalVolatility;1.4479946
CLS;LiquidityPremium;0
CLS;MarginInterval;4.5783843
CM;HistoricalVolatility;0.8746933
CM;LiquidityPremium;0
CM;MarginInterval;3.4218347
CNL;HistoricalVolatility;4.8577137
CNL;LiquidityPremium;0
CNL;MarginInterval;17.4332733
CNQ;HistoricalVolatility;2.0136614
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1931569
CNR;HistoricalVolatility;1.1955911
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5403753
COS;HistoricalVolatility;3.7546653
COS;LiquidityPremium;0
COS;MarginInterval;18.0798498
CP;HistoricalVolatility;1.6256053
CP;LiquidityPremium;0
CP;MarginInterval;5.4755683
CPG;HistoricalVolatility;2.3620076
CPG;LiquidityPremium;0
CPG;MarginInterval;10.862261
CPX;HistoricalVolatility;1.138241
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8820348
CR;HistoricalVolatility;3.9112849
CR;LiquidityPremium;0
CR;MarginInterval;15.3792641
CS;HistoricalVolatility;3.4765488
CS;LiquidityPremium;0
CS;MarginInterval;15.0839741
CSHu;HistoricalVolatility;0.8886375
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.140144
CTC.A;HistoricalVolatility;1.2150123
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7524878
CU;HistoricalVolatility;0.9309015
CU;LiquidityPremium;0
CU;MarginInterval;3.3525329
CUFu;HistoricalVolatility;0.6496645
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.8637724
CUM;HistoricalVolatility;3.8193665
CUM;LiquidityPremium;0
CUM;MarginInterval;12.6771785
CUS;HistoricalVolatility;3.523955
CUS;LiquidityPremium;0
CUS;MarginInterval;13.8561363
CVE;HistoricalVolatility;2.0164971
CVE;LiquidityPremium;0
CVE;MarginInterval;8.5967288
CWB;HistoricalVolatility;1.6944364
CWB;LiquidityPremium;0
CWB;MarginInterval;7.6467029
CWTu;HistoricalVolatility;0.9060079
CWTu;LiquidityPremium;0
CWTu;MarginInterval;4.0067385
CXR;HistoricalVolatility;3.0273755
CXR;LiquidityPremium;0
CXR;MarginInterval;17.7268579
DC.A;HistoricalVolatility;1.6658256
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.9802533
DDC;HistoricalVolatility;1.626303
DDC;LiquidityPremium;0
DDC;MarginInterval;5.9261329
DGC;HistoricalVolatility;4.4512412
DGC;LiquidityPremium;0
DGC;MarginInterval;13.3537235
DH;HistoricalVolatility;1.2102548
DH;LiquidityPremium;0
DH;MarginInterval;4.5324202
DOL;HistoricalVolatility;1.070962
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2128861
DPM;HistoricalVolatility;4.4947945
DPM;LiquidityPremium;0
DPM;MarginInterval;15.877192
DRGu;HistoricalVolatility;1.0691674
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0088237
DRM;HistoricalVolatility;2.2297526
DRM;LiquidityPremium;0
DRM;MarginInterval;8.9632541
DSG;HistoricalVolatility;1.4983263
DSG;LiquidityPremium;0
DSG;MarginInterval;5.435709
DTX;HistoricalVolatility;3.7969474
DTX;LiquidityPremium;3.0644016
DTX;MarginInterval;15.4581844
Du;HistoricalVolatility;0.8215542
Du;LiquidityPremium;0
Du;MarginInterval;3.5348401
DWI;HistoricalVolatility;4.6058449
DWI;LiquidityPremium;0
DWI;MarginInterval;17.139648
ECA;HistoricalVolatility;2.1446672
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5183717
ECI;HistoricalVolatility;1.3808617
ECI;LiquidityPremium;0
ECI;MarginInterval;4.142585
EDR;HistoricalVolatility;4.5209739
EDR;LiquidityPremium;0
EDR;MarginInterval;17.4472939
EFN;HistoricalVolatility;1.7462746
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2388238
EFX;HistoricalVolatility;2.0432075
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1810921
ELD;HistoricalVolatility;3.6900353
ELD;LiquidityPremium;0
ELD;MarginInterval;14.2928463
EMA;HistoricalVolatility;0.8365704
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6838955
EMF;HistoricalVolatility;0.8786373
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4134091
EMP.A;HistoricalVolatility;1.0794211
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.4925699
ENB;HistoricalVolatility;1.3664909
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8684628
ENF;HistoricalVolatility;1.539677
ENF;LiquidityPremium;0
ENF;MarginInterval;6.8298169
ERF;HistoricalVolatility;3.0103616
ERF;LiquidityPremium;0
ERF;MarginInterval;12.6820329
ESI;HistoricalVolatility;2.2026248
ESI;LiquidityPremium;0
ESI;MarginInterval;9.6786864
EXE;HistoricalVolatility;1.7103165
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1309494
FCR;HistoricalVolatility;0.7195342
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9050885
FM;HistoricalVolatility;3.0704864
FM;LiquidityPremium;0
FM;MarginInterval;13.1075042
FNV;HistoricalVolatility;2.4933938
FNV;LiquidityPremium;1.8628927
FNV;MarginInterval;8.761715
FR;HistoricalVolatility;3.7815199
FR;LiquidityPremium;0
FR;MarginInterval;14.5602153
FRC;HistoricalVolatility;3.2270587
FRC;LiquidityPremium;0
FRC;MarginInterval;12.2620115
FRU;HistoricalVolatility;1.9517452
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3923861
FSV;HistoricalVolatility;1.4838384
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9401354
FTS;HistoricalVolatility;0.7945419
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7058352
FTT;HistoricalVolatility;1.7956235
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5804168
FVI;HistoricalVolatility;4.1082949
FVI;LiquidityPremium;0
FVI;MarginInterval;12.3248848
G;HistoricalVolatility;2.6948943
G;LiquidityPremium;0
G;MarginInterval;10.0689567
GBU;HistoricalVolatility;7.2738958
GBU;LiquidityPremium;0
GBU;MarginInterval;31.2885339
GC;HistoricalVolatility;1.8677726
GC;LiquidityPremium;0
GC;MarginInterval;8.8712219
GEI;HistoricalVolatility;2.0545736
GEI;LiquidityPremium;0
GEI;MarginInterval;9.1556906
GIB.A;HistoricalVolatility;1.3742822
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.678754
GIL;HistoricalVolatility;1.3341173
GIL;LiquidityPremium;0
GIL;MarginInterval;4.8251736
GMP;HistoricalVolatility;2.2777628
GMP;LiquidityPremium;0
GMP;MarginInterval;7.16945
GRTu;HistoricalVolatility;1.0256542
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7999788
GTE;HistoricalVolatility;3.5132058
GTE;LiquidityPremium;0
GTE;MarginInterval;15.9824164
GUY;HistoricalVolatility;4.322447
GUY;LiquidityPremium;0
GUY;MarginInterval;12.9673409
GWO;HistoricalVolatility;0.8287603
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2266559
HBC;HistoricalVolatility;1.9758715
HBC;LiquidityPremium;0
HBC;MarginInterval;8.5721972
HBM;HistoricalVolatility;2.7750918
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9714209
HCG;HistoricalVolatility;1.5748609
HCG;LiquidityPremium;0
HCG;MarginInterval;5.5159445
HED;HistoricalVolatility;3.6851784
HED;LiquidityPremium;0
HED;MarginInterval;15.6833783
HEU;HistoricalVolatility;3.6717779
HEU;LiquidityPremium;0
HEU;MarginInterval;15.5686386
HFD;HistoricalVolatility;1.4343085
HFD;LiquidityPremium;0
HFD;MarginInterval;5.3818006
HFU;HistoricalVolatility;1.4583099
HFU;LiquidityPremium;0
HFU;MarginInterval;5.5269608
HGD;HistoricalVolatility;4.8703067
HGD;LiquidityPremium;0
HGD;MarginInterval;17.6189899
HGU;HistoricalVolatility;4.893856
HGU;LiquidityPremium;0
HGU;MarginInterval;17.86137
HIX;HistoricalVolatility;0.7369472
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7833009
HND;HistoricalVolatility;4.5766235
HND;LiquidityPremium;0
HND;MarginInterval;18.4292921
HNL;HistoricalVolatility;3.7341736
HNL;LiquidityPremium;0
HNL;MarginInterval;13.1840305
HNU;HistoricalVolatility;4.5918723
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5043067
HOD;HistoricalVolatility;3.9543575
HOD;LiquidityPremium;0
HOD;MarginInterval;18.0373206
HOU;HistoricalVolatility;3.9375568
HOU;LiquidityPremium;0
HOU;MarginInterval;17.9438772
HOU3;HistoricalVolatility;3.9375568
HOU3;LiquidityPremium;0
HOU3;MarginInterval;17.9438772
HRu;HistoricalVolatility;0.9098206
HRu;LiquidityPremium;0
HRu;MarginInterval;4.0708544
HSE;HistoricalVolatility;1.6987502
HSE;LiquidityPremium;0
HSE;MarginInterval;7.3191963
HXD;HistoricalVolatility;1.4416103
HXD;LiquidityPremium;0
HXD;MarginInterval;5.4139532
HXT;HistoricalVolatility;0.7240475
HXT;LiquidityPremium;0
HXT;MarginInterval;2.761193
HXU;HistoricalVolatility;1.4301351
HXU;LiquidityPremium;0
HXU;MarginInterval;5.4257507
IAG;HistoricalVolatility;1.4569126
IAG;LiquidityPremium;0
IAG;MarginInterval;5.2705635
IFC;HistoricalVolatility;0.957714
IFC;LiquidityPremium;0
IFC;MarginInterval;3.589773
IFP;HistoricalVolatility;2.41679
IFP;LiquidityPremium;0
IFP;MarginInterval;9.2096383
IGM;HistoricalVolatility;1.1884862
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6436474
IMG;HistoricalVolatility;4.4383857
IMG;LiquidityPremium;0
IMG;MarginInterval;16.048468
IMO;HistoricalVolatility;1.4929005
IMO;LiquidityPremium;0
IMO;MarginInterval;6.2407321
IMX;HistoricalVolatility;1.5929057
IMX;LiquidityPremium;0
IMX;MarginInterval;4.778717
INE;HistoricalVolatility;0.9559165
INE;LiquidityPremium;0
INE;MarginInterval;2.9386439
IPL;HistoricalVolatility;1.6982268
IPL;LiquidityPremium;0
IPL;MarginInterval;6.7932711
ITP;HistoricalVolatility;2.172297
ITP;LiquidityPremium;0
ITP;MarginInterval;7.1923661
JE;HistoricalVolatility;2.3661955
JE;LiquidityPremium;0
JE;MarginInterval;7.0985866
K;HistoricalVolatility;3.4263855
K;LiquidityPremium;0
K;MarginInterval;13.0153279
KEL;HistoricalVolatility;2.9770704
KEL;LiquidityPremium;0
KEL;MarginInterval;12.3459331
KEY;HistoricalVolatility;1.9512063
KEY;LiquidityPremium;0
KEY;MarginInterval;7.9743368
KGI;HistoricalVolatility;4.226589
KGI;LiquidityPremium;0
KGI;MarginInterval;12.6797669
L;HistoricalVolatility;1.0588145
L;LiquidityPremium;0
L;MarginInterval;3.6317041
L1;HistoricalVolatility;0.6389421
L1;LiquidityPremium;0
L1;MarginInterval;2.2959353
LEG;HistoricalVolatility;4.806929
LEG;LiquidityPremium;0
LEG;MarginInterval;22.1939927
LGB;HistoricalVolatility;0.5845705
LGB;LiquidityPremium;0
LGB;MarginInterval;2.594786
LIF;HistoricalVolatility;2.359126
LIF;LiquidityPremium;0
LIF;MarginInterval;10.5623366
LNR;HistoricalVolatility;2.1126772
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3380317
LRE;HistoricalVolatility;4.2977577
LRE;LiquidityPremium;0
LRE;MarginInterval;19.9361965
LTS;HistoricalVolatility;5.6814367
LTS;LiquidityPremium;0
LTS;MarginInterval;26.2959264
LUN;HistoricalVolatility;2.502356
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1748666
MAG;HistoricalVolatility;3.9369236
MAG;LiquidityPremium;0
MAG;MarginInterval;13.9168047
MBT;HistoricalVolatility;1.1414981
MBT;LiquidityPremium;0
MBT;MarginInterval;4.3668879
MDA;HistoricalVolatility;1.107317
MDA;LiquidityPremium;0
MDA;MarginInterval;4.5564129
MDI;HistoricalVolatility;2.3730818
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7453232
MEG;HistoricalVolatility;3.8324809
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8216688
MFC;HistoricalVolatility;1.1962207
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2352664
MFI;HistoricalVolatility;1.450797
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8702586
MG;HistoricalVolatility;1.5462538
MG;LiquidityPremium;0
MG;MarginInterval;4.935793
MGO;HistoricalVolatility;2.8083745
MGO;LiquidityPremium;0
MGO;MarginInterval;8.4723547
MIC;HistoricalVolatility;1.5109381
MIC;LiquidityPremium;0
MIC;MarginInterval;6.9698073
MNW;HistoricalVolatility;2.3418635
MNW;LiquidityPremium;0
MNW;MarginInterval;11.0439378
MRE;HistoricalVolatility;2.6005922
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2226488
MRU;HistoricalVolatility;1.1492138
MRU;LiquidityPremium;0
MRU;MarginInterval;4.720528
MTL;HistoricalVolatility;1.7861083
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2320329
MX;HistoricalVolatility;2.0476035
MX;LiquidityPremium;0
MX;MarginInterval;7.20402
NA;HistoricalVolatility;1.04683
NA;LiquidityPremium;0
NA;MarginInterval;4.4282813
NBD;HistoricalVolatility;1.9939032
NBD;LiquidityPremium;0
NBD;MarginInterval;7.1140996
NG;HistoricalVolatility;3.7680844
NG;LiquidityPremium;0
NG;MarginInterval;13.3316593
NGD;HistoricalVolatility;3.4990587
NGD;LiquidityPremium;0
NGD;MarginInterval;13.2992694
NKO;HistoricalVolatility;8.7252696
NKO;LiquidityPremium;0
NKO;MarginInterval;32.5005463
NPI;HistoricalVolatility;1.0922138
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9015849
NSU;HistoricalVolatility;2.198581
NSU;LiquidityPremium;0
NSU;MarginInterval;8.2261547
NVA;HistoricalVolatility;3.2156611
NVA;LiquidityPremium;0
NVA;MarginInterval;12.8481741
OCX;HistoricalVolatility;1.107166
OCX;LiquidityPremium;0
OCX;MarginInterval;4.1005533
OIS;HistoricalVolatility;0.0224353
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1003433
ONX;HistoricalVolatility;0.0224353
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1003433
OSK1;HistoricalVolatility;2.4723585
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.4170754
OTC;HistoricalVolatility;1.7530972
OTC;LiquidityPremium;0
OTC;MarginInterval;5.364074
P;HistoricalVolatility;4.3648497
P;LiquidityPremium;0
P;MarginInterval;16.4035635
PAA;HistoricalVolatility;2.8266796
PAA;LiquidityPremium;0
PAA;MarginInterval;9.9201428
PD;HistoricalVolatility;3.0187593
PD;LiquidityPremium;0
PD;MarginInterval;12.5146325
PEY;HistoricalVolatility;1.9773261
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4072427
PG;HistoricalVolatility;4.2263471
PG;LiquidityPremium;0
PG;MarginInterval;14.3967232
PGF;HistoricalVolatility;3.1758743
PGF;LiquidityPremium;0
PGF;MarginInterval;14.436758
PJC.A;HistoricalVolatility;1.3472771
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7340867
PKI;HistoricalVolatility;1.7071068
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4125451
POT;HistoricalVolatility;1.2417484
POT;LiquidityPremium;0.8051581
POT;MarginInterval;4.429018
POU;HistoricalVolatility;3.1588974
POU;LiquidityPremium;0
POU;MarginInterval;13.6786152
POW;HistoricalVolatility;0.9774063
POW;LiquidityPremium;0
POW;MarginInterval;4.1816053
PPL;HistoricalVolatility;1.7605731
PPL;LiquidityPremium;0
PPL;MarginInterval;7.0912271
PPY;HistoricalVolatility;3.5738302
PPY;LiquidityPremium;0
PPY;MarginInterval;12.9117191
PRE;HistoricalVolatility;5.3261738
PRE;LiquidityPremium;0
PRE;MarginInterval;24.5721159
PSI;HistoricalVolatility;2.2939531
PSI;LiquidityPremium;0
PSI;MarginInterval;9.2810382
PSK;HistoricalVolatility;2.5204524
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9572976
PVG;HistoricalVolatility;3.8293471
PVG;LiquidityPremium;0
PVG;MarginInterval;11.8716502
PWF;HistoricalVolatility;0.9289076
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3822205
PWT;HistoricalVolatility;4.0567279
PWT;LiquidityPremium;0
PWT;MarginInterval;18.1016848
PXT;HistoricalVolatility;3.3268377
PXT;LiquidityPremium;0
PXT;MarginInterval;12.7463529
PXX;HistoricalVolatility;3.2935867
PXX;LiquidityPremium;0
PXX;MarginInterval;12.7986941
QBR.B;HistoricalVolatility;1.0561021
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.578338
QSR;HistoricalVolatility;2.2982549
QSR;LiquidityPremium;0
QSR;MarginInterval;6.8947648
RBA;HistoricalVolatility;1.2181154
RBA;LiquidityPremium;0
RBA;MarginInterval;3.7303198
RCI.B;HistoricalVolatility;0.9690471
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1581472
REFu;HistoricalVolatility;0.8313841
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6711215
REIu;HistoricalVolatility;0.8170107
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0094104
RFP;HistoricalVolatility;2.1375649
RFP;LiquidityPremium;0
RFP;MarginInterval;6.5316607
RGL;HistoricalVolatility;2.4332298
RGL;LiquidityPremium;0
RGL;MarginInterval;8.2051066
RMP;HistoricalVolatility;4.1021705
RMP;LiquidityPremium;3.314848
RMP;MarginInterval;20.1972384
RMX;HistoricalVolatility;4.7840348
RMX;LiquidityPremium;0
RMX;MarginInterval;15.0676632
RON;HistoricalVolatility;1.316105
RON;LiquidityPremium;0
RON;MarginInterval;4.8275803
RRX;HistoricalVolatility;3.1325756
RRX;LiquidityPremium;0
RRX;MarginInterval;11.9509796
RUS;HistoricalVolatility;1.6452669
