AAV;HistoricalVolatility;2.0879603
AAV;LiquidityPremium;0
AAV;MarginInterval;6.263881
AAV;StressInterval;9.3958216
ABX;HistoricalVolatility;2.8653041
ABX;LiquidityPremium;0
ABX;MarginInterval;8.5959123
ABX;StressInterval;12.8938684
AC.B;HistoricalVolatility;4.2620774
AC.B;LiquidityPremium;1.5438991
AC.B;MarginInterval;15.0538675
AC.B;StressInterval;22.5808013
ACO.X;HistoricalVolatility;1.3232676
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9698028
ACO.X;StressInterval;5.9547042
AEF;HistoricalVolatility;3.920965
AEF;LiquidityPremium;0
AEF;MarginInterval;17.7988936
AEF;StressInterval;26.6983404
AEM;HistoricalVolatility;3.1689057
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5067172
AEM;StressInterval;14.2600758
AGF.B;HistoricalVolatility;1.5983452
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.9018534
AGF.B;StressInterval;7.3527802
AGI;HistoricalVolatility;3.0744343
AGI;LiquidityPremium;2.5852066
AGI;MarginInterval;9.2233029
AGI;StressInterval;13.8349544
AGU;HistoricalVolatility;1.2755637
AGU;LiquidityPremium;0
AGU;MarginInterval;3.8266911
AGU;StressInterval;5.7400367
AIM;HistoricalVolatility;1.2691133
AIM;LiquidityPremium;0
AIM;MarginInterval;3.8073399
AIM;StressInterval;5.7110099
AKG;HistoricalVolatility;3.5347977
AKG;LiquidityPremium;0
AKG;MarginInterval;10.604393
AKG;StressInterval;15.9065896
ALA;HistoricalVolatility;1.0547437
ALA;LiquidityPremium;0
ALA;MarginInterval;3.8003761
ALA;StressInterval;5.7005642
ANV;HistoricalVolatility;5.4410811
ANV;LiquidityPremium;0
ANV;MarginInterval;16.3232434
ANV;StressInterval;24.4848652
APu;HistoricalVolatility;1.1023042
APu;LiquidityPremium;0
APu;MarginInterval;3.3069125
APu;StressInterval;4.9603688
AQN;HistoricalVolatility;1.4947229
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4841686
AQN;StressInterval;6.726253
AR;HistoricalVolatility;3.9574803
AR;LiquidityPremium;0
AR;MarginInterval;11.872441
AR;StressInterval;17.8086614
ARE;HistoricalVolatility;1.5828884
ARE;LiquidityPremium;0
ARE;MarginInterval;5.5593415
ARE;StressInterval;8.3390122
ARX;HistoricalVolatility;1.1347965
ARX;LiquidityPremium;0
ARX;MarginInterval;3.4043895
ARX;StressInterval;5.1065842
ASR;HistoricalVolatility;3.9609953
ASR;LiquidityPremium;0
ASR;MarginInterval;11.882986
ASR;StressInterval;17.824479
ATA;HistoricalVolatility;1.5857119
ATA;LiquidityPremium;0
ATA;MarginInterval;5.0017233
ATA;StressInterval;7.502585
ATD.B;HistoricalVolatility;1.4543479
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.3630437
ATD.B;StressInterval;6.5445655
ATH;HistoricalVolatility;2.6654093
ATH;LiquidityPremium;1.3916386
ATH;MarginInterval;7.996228
ATH;StressInterval;11.994342
ATP;HistoricalVolatility;3.2849016
ATP;LiquidityPremium;0
ATP;MarginInterval;10.8135367
ATP;StressInterval;16.2203051
AUQ;HistoricalVolatility;3.507666
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.5229979
AUQ;StressInterval;15.7844969
AVO;HistoricalVolatility;3.1711998
AVO;LiquidityPremium;0
AVO;MarginInterval;15.2228635
AVO;StressInterval;22.8342952
AXR;HistoricalVolatility;6.0002457
AXR;LiquidityPremium;0
AXR;MarginInterval;18.0007371
AXR;StressInterval;27.0011056
AXu;HistoricalVolatility;0.9681564
AXu;LiquidityPremium;0
AXu;MarginInterval;2.9044693
AXu;StressInterval;4.3567039
AZC;HistoricalVolatility;8.786303
AZC;LiquidityPremium;0
AZC;MarginInterval;26.358909
AZC;StressInterval;39.5383635
BA;HistoricalVolatility;0.744198
BA;LiquidityPremium;0
BA;MarginInterval;2.4265559
BA;StressInterval;3.6398339
BAM.A;HistoricalVolatility;0.9946612
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.9839836
BAM.A;StressInterval;4.4759754
BAX;HistoricalVolatility;0.0459294
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1377881
BAX;StressInterval;0.2066822
BAX14AG18;HistoricalVolatility;0.0459294
BAX14AG18;LiquidityPremium;0
BAX14AG18;MarginInterval;0.1377881
BAX14AG18;StressInterval;0.2066822
BAX14DC15;HistoricalVolatility;0.0459294
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1377881
BAX14DC15;StressInterval;0.2066822
BAX14JN16;HistoricalVolatility;0.0459294
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1377881
BAX14JN16;StressInterval;0.2066822
BAX14JY14;HistoricalVolatility;0.0459294
BAX14JY14;LiquidityPremium;0
BAX14JY14;MarginInterval;0.1377881
BAX14JY14;StressInterval;0.2066822
BAX14SP15;HistoricalVolatility;0.0459294
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1377881
BAX14SP15;StressInterval;0.2066822
BAX15DC14;HistoricalVolatility;0.0459294
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1377881
BAX15DC14;StressInterval;0.2066822
BAX15JN15;HistoricalVolatility;0.0459294
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1377881
BAX15JN15;StressInterval;0.2066822
BAX15MR16;HistoricalVolatility;0.0459294
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1377881
BAX15MR16;StressInterval;0.2066822
BAX15SP14;HistoricalVolatility;0.0459294
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1377881
BAX15SP14;StressInterval;0.2066822
BAX16DC19;HistoricalVolatility;0.0459294
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1377881
BAX16DC19;StressInterval;0.2066822
BAX16JN13;HistoricalVolatility;0.0459294
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1377881
BAX16JN13;StressInterval;0.2066822
BAX16MR14;HistoricalVolatility;0.0459294
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1377881
BAX16MR14;StressInterval;0.2066822
BAX16SP19;HistoricalVolatility;0.0459294
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1377881
BAX16SP19;StressInterval;0.2066822
BAX17MR13;HistoricalVolatility;0.0459294
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1377881
BAX17MR13;StressInterval;0.2066822
BB;HistoricalVolatility;3.7215689
BB;LiquidityPremium;0
BB;MarginInterval;11.1647067
BB;StressInterval;16.74706
BBD.B;HistoricalVolatility;2.0261154
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;7.8954645
BBD.B;StressInterval;11.8431968
BCB;HistoricalVolatility;1.4363119
BCB;LiquidityPremium;0
BCB;MarginInterval;7.126586
BCB;StressInterval;10.689879
BCE;HistoricalVolatility;0.8119353
BCE;LiquidityPremium;0.4669566
BCE;MarginInterval;2.435806
BCE;StressInterval;3.6537091
BDI;HistoricalVolatility;1.7230769
BDI;LiquidityPremium;0
BDI;MarginInterval;6.7676577
BDI;StressInterval;10.1514865
BEIu;HistoricalVolatility;1.0974778
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.2924335
BEIu;StressInterval;4.9386502
BEPu;HistoricalVolatility;1.2407824
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7223471
BEPu;StressInterval;5.5835207
BIN;HistoricalVolatility;1.2231486
BIN;LiquidityPremium;0
BIN;MarginInterval;3.7845315
BIN;StressInterval;5.6767972
BIPu;HistoricalVolatility;1.1585062
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.4755186
BIPu;StressInterval;5.2132779
BIR;HistoricalVolatility;1.7036837
BIR;LiquidityPremium;0
BIR;MarginInterval;6.6506746
BIR;StressInterval;9.9760118
BMO;HistoricalVolatility;0.7042882
BMO;LiquidityPremium;0
BMO;MarginInterval;2.1128645
BMO;StressInterval;3.1692968
BNK;HistoricalVolatility;2.4437606
BNK;LiquidityPremium;0
BNK;MarginInterval;7.3312818
BNK;StressInterval;10.9969226
BNP;HistoricalVolatility;1.3609245
BNP;LiquidityPremium;0
BNP;MarginInterval;4.0827735
BNP;StressInterval;6.1241603
BNS;HistoricalVolatility;0.6760862
BNS;LiquidityPremium;0
BNS;MarginInterval;2.0282585
BNS;StressInterval;3.0423877
BPO;HistoricalVolatility;1.2931392
BPO;LiquidityPremium;0
BPO;MarginInterval;3.8794175
BPO;StressInterval;5.8191263
BPYu;HistoricalVolatility;1.0871349
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2614047
BPYu;StressInterval;4.8921071
BRP;HistoricalVolatility;2.1049421
BRP;LiquidityPremium;0
BRP;MarginInterval;6.3148264
BRP;StressInterval;9.4722396
BTE;HistoricalVolatility;1.1762248
BTE;LiquidityPremium;0
BTE;MarginInterval;3.5679613
BTE;StressInterval;5.351942
BTO;HistoricalVolatility;3.9722494
BTO;LiquidityPremium;2.0115219
BTO;MarginInterval;11.9167483
BTO;StressInterval;17.8751225
BXE;HistoricalVolatility;2.3074555
BXE;LiquidityPremium;0
BXE;MarginInterval;8.2042179
BXE;StressInterval;12.3063269
BXE1;HistoricalVolatility;2.6894064
BXE1;LiquidityPremium;0
BXE1;MarginInterval;8.0682191
BXE1;StressInterval;12.1023286
CAE;HistoricalVolatility;1.2581342
CAE;LiquidityPremium;0
CAE;MarginInterval;3.7744026
CAE;StressInterval;5.6616039
CARu;HistoricalVolatility;1.1361252
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6283409
CARu;StressInterval;6.9425113
CAS;HistoricalVolatility;1.509748
CAS;LiquidityPremium;0
CAS;MarginInterval;5.1691221
CAS;StressInterval;7.7536831
CCA;HistoricalVolatility;1.1417875
CCA;LiquidityPremium;0
CCA;MarginInterval;3.4253625
CCA;StressInterval;5.1380438
CCO;HistoricalVolatility;1.7311342
CCO;LiquidityPremium;0.5799132
CCO;MarginInterval;6.6181764
CCO;StressInterval;9.9272645
CCT;HistoricalVolatility;2.1552034
CCT;LiquidityPremium;0
CCT;MarginInterval;9.3769672
CCT;StressInterval;14.0654508
CDM;HistoricalVolatility;3.1838283
CDM;LiquidityPremium;0
CDM;MarginInterval;9.551485
CDM;StressInterval;14.3272275
CEN1;HistoricalVolatility;2.6059968
CEN1;LiquidityPremium;0
CEN1;MarginInterval;7.8179905
CEN1;StressInterval;11.7269857
CEU;HistoricalVolatility;1.7759458
CEU;LiquidityPremium;0
CEU;MarginInterval;5.8954874
CEU;StressInterval;8.843231
CF;HistoricalVolatility;2.1996759
CF;LiquidityPremium;0
CF;MarginInterval;9.0138836
CF;StressInterval;13.5208254
CFP;HistoricalVolatility;1.7619808
CFP;LiquidityPremium;0
CFP;MarginInterval;5.2859424
CFP;StressInterval;7.9289136
CFW;HistoricalVolatility;1.7930043
CFW;LiquidityPremium;0
CFW;MarginInterval;7.0009357
CFW;StressInterval;10.5014035
CFX;HistoricalVolatility;1.8747283
CFX;LiquidityPremium;0
CFX;MarginInterval;6.9632864
CFX;StressInterval;10.4449296
CG;HistoricalVolatility;4.5613182
CG;LiquidityPremium;0
CG;MarginInterval;13.6839545
CG;StressInterval;20.5259318
CGB;HistoricalVolatility;0.3178567
CGB;LiquidityPremium;0
CGB;MarginInterval;0.95357
CGB;StressInterval;1.430355
CGB14DC18;HistoricalVolatility;0.3178567
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.95357
CGB14DC18;StressInterval;1.430355
CGB14JN19;HistoricalVolatility;0.3178567
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;0.95357
CGB14JN19;StressInterval;1.430355
CGB14SP19;HistoricalVolatility;0.3178567
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.95357
CGB14SP19;StressInterval;1.430355
CGB15MR20;HistoricalVolatility;0.3178567
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.95357
CGB15MR20;StressInterval;1.430355
CGF;HistoricalVolatility;0.1482751
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4448252
CGF;StressInterval;0.6672378
CGG;HistoricalVolatility;4.0456764
CGG;LiquidityPremium;0
CGG;MarginInterval;12.1370292
CGG;StressInterval;18.2055438
CGL;HistoricalVolatility;1.1984873
CGL;LiquidityPremium;0
CGL;MarginInterval;3.5954618
CGL;StressInterval;5.3931927
CGX;HistoricalVolatility;1.0867629
CGX;LiquidityPremium;0
CGX;MarginInterval;3.4743189
CGX;StressInterval;5.2114784
CGZ;HistoricalVolatility;0.0285981
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0857942
CGZ;StressInterval;0.1286912
CIX;HistoricalVolatility;1.0159158
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2911354
CIX;StressInterval;6.4367031
CJR.B;HistoricalVolatility;1.1078723
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.323617
CJR.B;StressInterval;4.9854254
CLS;HistoricalVolatility;1.6729966
CLS;LiquidityPremium;0
CLS;MarginInterval;5.0189897
CLS;StressInterval;7.5284845
CM;HistoricalVolatility;0.6596571
CM;LiquidityPremium;0
CM;MarginInterval;1.9789712
CM;StressInterval;2.9684569
CNL;HistoricalVolatility;5.7339154
CNL;LiquidityPremium;0
CNL;MarginInterval;17.2017462
CNL;StressInterval;25.8026193
CNQ;HistoricalVolatility;1.2821447
CNQ;LiquidityPremium;0
CNQ;MarginInterval;3.846434
CNQ;StressInterval;5.769651
CNR;HistoricalVolatility;1.0010958
CNR;LiquidityPremium;0
CNR;MarginInterval;3.0032874
CNR;StressInterval;4.5049311
COS;HistoricalVolatility;1.0192904
COS;LiquidityPremium;0
COS;MarginInterval;4.5710225
COS;StressInterval;6.8565338
CP;HistoricalVolatility;1.5473911
CP;LiquidityPremium;0
CP;MarginInterval;5.5604279
CP;StressInterval;8.3406418
CPG;HistoricalVolatility;0.928256
CPG;LiquidityPremium;0
CPG;MarginInterval;2.7847679
CPG;StressInterval;4.1771518
CPX;HistoricalVolatility;1.0887474
CPX;LiquidityPremium;0
CPX;MarginInterval;3.2662421
CPX;StressInterval;4.8993631
CR;HistoricalVolatility;2.4955509
CR;LiquidityPremium;0
CR;MarginInterval;9.575714
CR;StressInterval;14.3635711
CS;HistoricalVolatility;2.5656749
CS;LiquidityPremium;0
CS;MarginInterval;7.6970247
CS;StressInterval;11.5455371
CSHu;HistoricalVolatility;1.1974836
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5924509
CSHu;StressInterval;5.3886763
CTC.A;HistoricalVolatility;1.2829513
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.848854
CTC.A;StressInterval;5.773281
CU;HistoricalVolatility;1.1879248
CU;LiquidityPremium;0
CU;MarginInterval;3.5637745
CU;StressInterval;5.3456617
CUFu;HistoricalVolatility;0.9610185
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.8830556
CUFu;StressInterval;4.3245835
CUM;HistoricalVolatility;3.4505181
CUM;LiquidityPremium;0
CUM;MarginInterval;11.0437636
CUM;StressInterval;16.5656454
CUS;HistoricalVolatility;2.2719334
CUS;LiquidityPremium;0
CUS;MarginInterval;9.0885751
CUS;StressInterval;13.6328626
CVE;HistoricalVolatility;1.0672277
CVE;LiquidityPremium;0
CVE;MarginInterval;3.5271929
CVE;StressInterval;5.2907894
CWB;HistoricalVolatility;0.9915468
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9746405
CWB;StressInterval;4.4619607
CWTu;HistoricalVolatility;0.9505336
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.8516009
CWTu;StressInterval;4.2774014
DC.A;HistoricalVolatility;1.2745483
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.3204651
DC.A;StressInterval;6.4806977
DDC;HistoricalVolatility;1.3539873
DDC;LiquidityPremium;0
DDC;MarginInterval;4.0619619
DDC;StressInterval;6.0929428
DGC;HistoricalVolatility;5.0911794
DGC;LiquidityPremium;0
DGC;MarginInterval;15.2735381
DGC;StressInterval;22.9103072
DH;HistoricalVolatility;1.322815
DH;LiquidityPremium;0
DH;MarginInterval;4.2189742
DH;StressInterval;6.3284614
DOL;HistoricalVolatility;1.2853741
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1918029
DOL;StressInterval;6.2877044
DPM;HistoricalVolatility;4.3961767
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3548831
DPM;StressInterval;20.0323246
DRGu;HistoricalVolatility;1.2710392
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8131176
DRGu;StressInterval;5.7196764
Du;HistoricalVolatility;0.9129234
Du;LiquidityPremium;0
Du;MarginInterval;2.7387701
Du;StressInterval;4.1081551
DWI;HistoricalVolatility;4.9202642
DWI;LiquidityPremium;0
DWI;MarginInterval;15.4921012
DWI;StressInterval;23.2381518
ECA;HistoricalVolatility;1.4025346
ECA;LiquidityPremium;0
ECA;MarginInterval;5.3417549
ECA;StressInterval;8.0126324
EDR;HistoricalVolatility;4.1415608
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4246823
EDR;StressInterval;18.6370234
EFN;HistoricalVolatility;1.6804823
EFN;LiquidityPremium;0
EFN;MarginInterval;5.8518049
EFN;StressInterval;8.7777074
EFX;HistoricalVolatility;1.319639
EFX;LiquidityPremium;0
EFX;MarginInterval;4.611543
EFX;StressInterval;6.9173145
ELD;HistoricalVolatility;3.2666902
ELD;LiquidityPremium;0
ELD;MarginInterval;9.8000706
ELD;StressInterval;14.7001059
EMA;HistoricalVolatility;0.8684585
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6053755
EMA;StressInterval;3.9080632
EMP.A;HistoricalVolatility;1.2885112
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8655336
EMP.A;StressInterval;5.7983004
ENB;HistoricalVolatility;0.9132431
ENB;LiquidityPremium;0
ENB;MarginInterval;2.7397294
ENB;StressInterval;4.109594
ENF;HistoricalVolatility;0.8757717
ENF;LiquidityPremium;0
ENF;MarginInterval;2.7678166
ENF;StressInterval;4.151725
ERF;HistoricalVolatility;1.516122
ERF;LiquidityPremium;0
ERF;MarginInterval;4.5483659
ERF;StressInterval;6.8225489
ESI;HistoricalVolatility;1.2913693
ESI;LiquidityPremium;0
ESI;MarginInterval;3.8888237
ESI;StressInterval;5.8332356
EXE;HistoricalVolatility;1.8616834
EXE;LiquidityPremium;0
EXE;MarginInterval;5.5850503
EXE;StressInterval;8.3775754
FCR;HistoricalVolatility;0.7749584
FCR;LiquidityPremium;0
FCR;MarginInterval;2.3627424
FCR;StressInterval;3.5441136
FM;HistoricalVolatility;2.1815421
FM;LiquidityPremium;0
FM;MarginInterval;6.5446262
FM;StressInterval;9.8169393
FNV;HistoricalVolatility;2.4781122
FNV;LiquidityPremium;2.6796498
FNV;MarginInterval;7.4343366
FNV;StressInterval;11.1515048
FR;HistoricalVolatility;3.3612813
FR;LiquidityPremium;0
FR;MarginInterval;10.0838438
FR;StressInterval;15.1257657
FRC;HistoricalVolatility;1.825394
FRC;LiquidityPremium;0
FRC;MarginInterval;7.3880301
FRC;StressInterval;11.0820451
FRU;HistoricalVolatility;1.0179016
FRU;LiquidityPremium;0
FRU;MarginInterval;3.3839591
FRU;StressInterval;5.0759387
FSV;HistoricalVolatility;1.2385612
FSV;LiquidityPremium;0
FSV;MarginInterval;3.7156837
FSV;StressInterval;5.5735255
FTS;HistoricalVolatility;0.765961
FTS;LiquidityPremium;0
FTS;MarginInterval;2.297883
FTS;StressInterval;3.4468245
FTT;HistoricalVolatility;1.4909096
FTT;LiquidityPremium;0
FTT;MarginInterval;4.8342299
FTT;StressInterval;7.2513449
FVI;HistoricalVolatility;4.0068759
FVI;LiquidityPremium;4.0271328
FVI;MarginInterval;12.0206277
FVI;StressInterval;18.0309415
G;HistoricalVolatility;2.5914741
G;LiquidityPremium;0
G;MarginInterval;7.7744223
G;StressInterval;11.6616334
GBU;HistoricalVolatility;6.3099249
GBU;LiquidityPremium;0
GBU;MarginInterval;18.9297748
GBU;StressInterval;28.3946622
GC;HistoricalVolatility;1.3549851
GC;LiquidityPremium;0
GC;MarginInterval;4.7308217
GC;StressInterval;7.0962326
GEI;HistoricalVolatility;1.1368295
GEI;LiquidityPremium;0
GEI;MarginInterval;3.443616
GEI;StressInterval;5.1654239
GIB.A;HistoricalVolatility;1.7527883
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3278241
GIB.A;StressInterval;7.9917361
GIL;HistoricalVolatility;1.2474673
GIL;LiquidityPremium;0
GIL;MarginInterval;5.0940158
GIL;StressInterval;7.6410237
GMP;HistoricalVolatility;2.1563275
GMP;LiquidityPremium;0
GMP;MarginInterval;7.1433083
GMP;StressInterval;10.7149624
GRTu;HistoricalVolatility;1.0164528
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.0493583
GRTu;StressInterval;4.5740374
GTE;HistoricalVolatility;2.0483911
GTE;LiquidityPremium;0
GTE;MarginInterval;6.2639241
GTE;StressInterval;9.3958862
GUY;HistoricalVolatility;4.7299807
GUY;LiquidityPremium;0
GUY;MarginInterval;15.0936926
GUY;StressInterval;22.6405389
GWO;HistoricalVolatility;0.9049826
GWO;LiquidityPremium;0
GWO;MarginInterval;2.7149478
GWO;StressInterval;4.0724216
HBC;HistoricalVolatility;1.6666495
HBC;LiquidityPremium;0
HBC;MarginInterval;5.0287366
HBC;StressInterval;7.5431049
HBM;HistoricalVolatility;2.6008972
HBM;LiquidityPremium;0
HBM;MarginInterval;7.8026917
HBM;StressInterval;11.7040375
HCG;HistoricalVolatility;1.5440419
HCG;LiquidityPremium;0
HCG;MarginInterval;5.1020401
HCG;StressInterval;7.6530601
HED;HistoricalVolatility;1.6764759
HED;LiquidityPremium;0
HED;MarginInterval;6.3109812
HED;StressInterval;9.4664718
HEU;HistoricalVolatility;1.6517972
HEU;LiquidityPremium;0
HEU;MarginInterval;6.522374
HEU;StressInterval;9.783561
HFD;HistoricalVolatility;1.249301
HFD;LiquidityPremium;0
HFD;MarginInterval;3.747903
HFD;StressInterval;5.6218545
HFU;HistoricalVolatility;1.2467016
HFU;LiquidityPremium;0
HFU;MarginInterval;3.7401049
HFU;StressInterval;5.6101574
HGD;HistoricalVolatility;5.0761781
HGD;LiquidityPremium;0
HGD;MarginInterval;15.2285343
HGD;StressInterval;22.8428014
HGU;HistoricalVolatility;5.0322522
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0967567
HGU;StressInterval;22.6451351
HIX;HistoricalVolatility;0.6242965
HIX;LiquidityPremium;0
HIX;MarginInterval;1.8728896
HIX;StressInterval;2.8093345
HND;HistoricalVolatility;4.4132452
HND;LiquidityPremium;0
HND;MarginInterval;17.4010626
HND;StressInterval;26.1015938
HNL;HistoricalVolatility;1.9901605
HNL;LiquidityPremium;0
HNL;MarginInterval;7.5680239
HNL;StressInterval;11.3520359
HNU;HistoricalVolatility;4.4114931
HNU;LiquidityPremium;0
HNU;MarginInterval;17.469665
HNU;StressInterval;26.2044975
HOD;HistoricalVolatility;2.1259819
HOD;LiquidityPremium;0
HOD;MarginInterval;6.3779458
HOD;StressInterval;9.5669186
HOU;HistoricalVolatility;2.1399386
HOU;LiquidityPremium;0
HOU;MarginInterval;6.4198159
HOU;StressInterval;9.6297238
HRu;HistoricalVolatility;0.9351359
HRu;LiquidityPremium;0
HRu;MarginInterval;3.0436547
HRu;StressInterval;4.5654821
HSE;HistoricalVolatility;1.0775154
HSE;LiquidityPremium;0
HSE;MarginInterval;3.2325463
HSE;StressInterval;4.8488195
HXD;HistoricalVolatility;1.220703
HXD;LiquidityPremium;0
HXD;MarginInterval;3.6621089
HXD;StressInterval;5.4931634
HXT;HistoricalVolatility;0.6348042
HXT;LiquidityPremium;0
HXT;MarginInterval;1.9044126
HXT;StressInterval;2.8566189
HXU;HistoricalVolatility;1.2196526
HXU;LiquidityPremium;0
HXU;MarginInterval;3.6589578
HXU;StressInterval;5.4884367
IAG;HistoricalVolatility;1.2806197
IAG;LiquidityPremium;0
IAG;MarginInterval;3.8717885
IAG;StressInterval;5.8076828
IFC;HistoricalVolatility;0.9271236
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1121635
IFC;StressInterval;6.1682452
IGM;HistoricalVolatility;1.0301867
IGM;LiquidityPremium;0
IGM;MarginInterval;3.0905602
IGM;StressInterval;4.6358403
IMG;HistoricalVolatility;3.7513466
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2540399
IMG;StressInterval;16.8810598
IMO;HistoricalVolatility;0.9172279
IMO;LiquidityPremium;0
IMO;MarginInterval;2.7516837
IMO;StressInterval;4.1275255
IMX;HistoricalVolatility;1.7269681
IMX;LiquidityPremium;0
IMX;MarginInterval;5.3428339
IMX;StressInterval;8.0142508
INE;HistoricalVolatility;1.198236
INE;LiquidityPremium;0
INE;MarginInterval;3.8228985
INE;StressInterval;5.7343478
IPL;HistoricalVolatility;1.0104532
IPL;LiquidityPremium;0
IPL;MarginInterval;3.0313595
IPL;StressInterval;4.5470392
ITP;HistoricalVolatility;2.2298691
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6896073
ITP;StressInterval;10.034411
JE;HistoricalVolatility;2.6312623
JE;LiquidityPremium;0
JE;MarginInterval;12.9709873
JE;StressInterval;19.456481
K;HistoricalVolatility;2.9275945
K;LiquidityPremium;0
K;MarginInterval;8.7827834
K;StressInterval;13.1741752
KEL;HistoricalVolatility;1.5691893
KEL;LiquidityPremium;0
KEL;MarginInterval;4.9663006
KEL;StressInterval;7.4494509
KEY;HistoricalVolatility;1.1953561
KEY;LiquidityPremium;0
KEY;MarginInterval;3.5860684
KEY;StressInterval;5.3791026
KGI;HistoricalVolatility;5.0775789
KGI;LiquidityPremium;0
KGI;MarginInterval;15.2327367
KGI;StressInterval;22.849105
L;HistoricalVolatility;1.2354662
L;LiquidityPremium;0
L;MarginInterval;3.7063985
L;StressInterval;5.5595978
L1;HistoricalVolatility;1.6331928
L1;LiquidityPremium;0
L1;MarginInterval;4.8995785
L1;StressInterval;7.3493678
LEG;HistoricalVolatility;1.9294134
LEG;LiquidityPremium;0
LEG;MarginInterval;7.1383174
LEG;StressInterval;10.7074761
LGB;HistoricalVolatility;0.5959375
LGB;LiquidityPremium;0
LGB;MarginInterval;1.7878124
LGB;StressInterval;2.6817185
LIF;HistoricalVolatility;1.4373232
LIF;LiquidityPremium;0
LIF;MarginInterval;4.3119697
LIF;StressInterval;6.4679545
LNR;HistoricalVolatility;2.0015035
LNR;LiquidityPremium;0
LNR;MarginInterval;10.0054791
LNR;StressInterval;15.0082187
LRE;HistoricalVolatility;1.8475081
LRE;LiquidityPremium;0
LRE;MarginInterval;6.0851181
LRE;StressInterval;9.1276772
LTS;HistoricalVolatility;2.1337407
LTS;LiquidityPremium;0
LTS;MarginInterval;6.9686771
LTS;StressInterval;10.4530156
LUN;HistoricalVolatility;2.2080672
LUN;LiquidityPremium;0
LUN;MarginInterval;6.6242015
LUN;StressInterval;9.9363022
MAG;HistoricalVolatility;3.5641864
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6925593
MAG;StressInterval;16.038839
MBT;HistoricalVolatility;1.0880447
MBT;LiquidityPremium;0
MBT;MarginInterval;3.2641342
MBT;StressInterval;4.8962013
MDA;HistoricalVolatility;1.3695857
MDA;LiquidityPremium;0
MDA;MarginInterval;5.6638965
MDA;StressInterval;8.4958448
MDI;HistoricalVolatility;2.1653433
MDI;LiquidityPremium;0
MDI;MarginInterval;6.4960299
MDI;StressInterval;9.7440448
MEG;HistoricalVolatility;1.6120884
MEG;LiquidityPremium;0
