AARu;HistoricalVolatility;2.0211879
AARu;LiquidityPremium;0
AARu;MarginInterval;6.0635637
AAV;HistoricalVolatility;2.6494829
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9484488
ABX;HistoricalVolatility;2.7801207
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3403621
AC;HistoricalVolatility;3.6070295
AC;LiquidityPremium;0
AC;MarginInterval;10.8210885
ACB;HistoricalVolatility;6.6456075
ACB;LiquidityPremium;0
ACB;MarginInterval;19.9368224
ACO.X;HistoricalVolatility;1.4416907
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3250722
ACQ;HistoricalVolatility;3.2311251
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6933752
AD;HistoricalVolatility;1.6478742
AD;LiquidityPremium;0
AD;MarginInterval;4.9436225
AEM;HistoricalVolatility;2.9833513
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9500538
AGF.B;HistoricalVolatility;2.0963066
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2889198
AGI;HistoricalVolatility;3.5881095
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7643286
AGI1;HistoricalVolatility;3.5589142
AGI1;LiquidityPremium;1.9790752
AGI1;MarginInterval;10.6767427
AGU1;HistoricalVolatility;2.0709477
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.2128432
AIF;HistoricalVolatility;2.2674316
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8022949
AIM;HistoricalVolatility;5.3823979
AIM;LiquidityPremium;0
AIM;MarginInterval;16.1471936
ALA;HistoricalVolatility;1.358411
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0752331
APH;HistoricalVolatility;4.9113152
APH;LiquidityPremium;0
APH;MarginInterval;14.7339457
APu;HistoricalVolatility;1.3852438
APu;LiquidityPremium;0
APu;MarginInterval;4.1557313
AQN;HistoricalVolatility;1.7372773
AQN;LiquidityPremium;0
AQN;MarginInterval;5.211832
AR;HistoricalVolatility;3.8951859
AR;LiquidityPremium;0
AR;MarginInterval;11.6855578
ARE;HistoricalVolatility;2.248348
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7450439
ARX;HistoricalVolatility;2.1258474
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3775421
ASR;HistoricalVolatility;3.8709989
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6129966
ATA;HistoricalVolatility;2.4582639
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3747916
ATD.B;HistoricalVolatility;1.7096267
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1288802
ATH;HistoricalVolatility;3.1701413
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5104238
ATP;HistoricalVolatility;2.3705747
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1117241
ATZ;HistoricalVolatility;1.816742
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.450226
AVO;HistoricalVolatility;2.9886294
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9658881
AXu;HistoricalVolatility;1.4426456
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3279367
BAD;HistoricalVolatility;2.0855896
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2567688
BAM.A;HistoricalVolatility;1.5793431
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7380292
BAM4;HistoricalVolatility;1.579242
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7377259
BAX;HistoricalVolatility;0.0352069
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1319183
BAX18AP16;HistoricalVolatility;0.0352069
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1319183
BAX18DC17;HistoricalVolatility;0.046901
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1757354
BAX18FB16;HistoricalVolatility;0.0352069
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1319183
BAX18JN18;HistoricalVolatility;0.0352069
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1319183
BAX18MR19;HistoricalVolatility;0.0352069
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1319183
BAX18SP17;HistoricalVolatility;0.046901
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1757354
BAX19DC16;HistoricalVolatility;0.0538605
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2018126
BAX19JN17;HistoricalVolatility;0.0538605
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2018126
BAX19MR18;HistoricalVolatility;0.0538605
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2018126
BAX19SP16;HistoricalVolatility;0.0538605
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2018126
BAX20DC14;HistoricalVolatility;0.0575772
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2157389
BAX20JN15;HistoricalVolatility;0.0575772
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2157389
BAX20MR16;HistoricalVolatility;0.0575772
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2157389
BAX20SP14;HistoricalVolatility;0.0575772
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2157389
BB;HistoricalVolatility;3.290411
BB;LiquidityPremium;0
BB;MarginInterval;9.871233
BBD.B;HistoricalVolatility;2.954279
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.862837
BCB;HistoricalVolatility;2.9718002
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9154006
BCE;HistoricalVolatility;1.1227865
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3683595
BEIu;HistoricalVolatility;1.4787382
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4362145
BEPu;HistoricalVolatility;1.300592
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9017761
BIPu;HistoricalVolatility;1.1980656
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5941968
BIR;HistoricalVolatility;3.0763256
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2289769
BLDP;HistoricalVolatility;5.1450052
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.4350155
BLX;HistoricalVolatility;1.8459222
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5377666
BMO;HistoricalVolatility;1.2695052
BMO;LiquidityPremium;0.4024769
BMO;MarginInterval;3.8085156
BNP;HistoricalVolatility;3.3670672
BNP;LiquidityPremium;0
BNP;MarginInterval;10.1012015
BNS;HistoricalVolatility;1.2809188
BNS;LiquidityPremium;0.4419393
BNS;MarginInterval;3.8427564
BPYu;HistoricalVolatility;1.0948927
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2846781
BTE;HistoricalVolatility;3.3006676
BTE;LiquidityPremium;0
BTE;MarginInterval;9.9020027
BTO;HistoricalVolatility;3.6848149
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0544447
CAE;HistoricalVolatility;1.5530852
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6592556
CARu;HistoricalVolatility;1.3056126
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9168378
CAS;HistoricalVolatility;2.5773031
CAS;LiquidityPremium;0
CAS;MarginInterval;7.7319092
CCA;HistoricalVolatility;1.4316806
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2950418
CCL.B;HistoricalVolatility;1.9533722
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8601167
CCO;HistoricalVolatility;2.3994505
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1983516
CEU;HistoricalVolatility;2.9487818
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8463454
CF;HistoricalVolatility;2.7166405
CF;LiquidityPremium;0
CF;MarginInterval;8.1499214
CFP;HistoricalVolatility;2.3158176
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9474527
CFW;HistoricalVolatility;3.2154193
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6462579
CG;HistoricalVolatility;4.1854928
CG;LiquidityPremium;0
CG;MarginInterval;12.5564785
CGB;HistoricalVolatility;0.3552787
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0658362
CGB18DC18;HistoricalVolatility;0.3552787
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0658362
CGB18JN20;HistoricalVolatility;0.3552787
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0658362
CGB18MR20;HistoricalVolatility;0.3552787
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0658362
CGB18SP19;HistoricalVolatility;0.3552787
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0658362
CGF;HistoricalVolatility;0.2371274
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7113822
CGL;HistoricalVolatility;1.0413861
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1241582
CGX;HistoricalVolatility;1.6370661
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9111983
CGZ;HistoricalVolatility;0.1287275
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3861825
CHEu;HistoricalVolatility;1.7485043
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2455128
CHR;HistoricalVolatility;2.205928
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6177841
CIGI;HistoricalVolatility;1.892351
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.677053
CIX;HistoricalVolatility;1.4116372
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2349115
CJ;HistoricalVolatility;2.9581193
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8743579
CJR.B;HistoricalVolatility;2.0740082
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2220245
CLS;HistoricalVolatility;2.3696423
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1089268
CM;HistoricalVolatility;1.3257258
CM;LiquidityPremium;0
CM;MarginInterval;3.9771773
CNL;HistoricalVolatility;4.3974851
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1924554
CNQ;HistoricalVolatility;2.3119175
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9357526
CNR;HistoricalVolatility;1.3907045
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1721135
CP;HistoricalVolatility;1.7754947
CP;LiquidityPremium;0
CP;MarginInterval;5.326484
CPG;HistoricalVolatility;2.7445082
CPG;LiquidityPremium;0
CPG;MarginInterval;8.2335245
CPX;HistoricalVolatility;1.1768974
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5306922
CR;HistoricalVolatility;3.3524214
CR;LiquidityPremium;0
CR;MarginInterval;10.0572643
CRRu;HistoricalVolatility;1.1930788
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5792364
CSHu;HistoricalVolatility;1.6648611
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9945834
CTC.A;HistoricalVolatility;1.4845706
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4537119
CU;HistoricalVolatility;1.2597838
CU;LiquidityPremium;0
CU;MarginInterval;3.7793514
CUFu;HistoricalVolatility;1.1836629
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5509887
CVE;HistoricalVolatility;2.5782707
CVE;LiquidityPremium;0
CVE;MarginInterval;7.734812
CWB;HistoricalVolatility;1.7912441
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3737324
DC.A;HistoricalVolatility;2.6343492
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9030475
DGC;HistoricalVolatility;3.95452
DGC;LiquidityPremium;0
DGC;MarginInterval;11.86356
DHX.B;HistoricalVolatility;3.5495063
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.648519
DIRu;HistoricalVolatility;1.0331339
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0994017
DOL;HistoricalVolatility;1.326386
DOL;LiquidityPremium;0
DOL;MarginInterval;3.979158
DOO;HistoricalVolatility;1.9754849
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9264547
DPM;HistoricalVolatility;3.7312296
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1936887
DRGu;HistoricalVolatility;1.0464024
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1392072
DRM;HistoricalVolatility;2.0582551
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1747653
DSG;HistoricalVolatility;1.7502892
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2508676
Du;HistoricalVolatility;1.4319305
Du;LiquidityPremium;0
Du;MarginInterval;4.2957914
ECA;HistoricalVolatility;2.4482024
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3446072
ECI;HistoricalVolatility;1.5060584
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5181752
EDR;HistoricalVolatility;4.3436778
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0310335
EDV;HistoricalVolatility;3.732159
EDV;LiquidityPremium;0
EDV;MarginInterval;11.196477
EFN;HistoricalVolatility;3.7880706
EFN;LiquidityPremium;0
EFN;MarginInterval;11.3642117
EFN1;HistoricalVolatility;2.7639011
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.2917033
EFX;HistoricalVolatility;1.8927397
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6782192
ELD;HistoricalVolatility;3.7834615
ELD;LiquidityPremium;0
ELD;MarginInterval;11.3503844
EMA;HistoricalVolatility;0.9934913
EMA;LiquidityPremium;0
EMA;MarginInterval;2.980474
EMF;HistoricalVolatility;0.9559917
EMF;LiquidityPremium;0
EMF;MarginInterval;2.867975
EMP.A;HistoricalVolatility;1.8214606
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4643818
ENB;HistoricalVolatility;1.2796385
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8389154
ENF;HistoricalVolatility;1.5107399
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5322197
ENGH;HistoricalVolatility;1.938235
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.814705
ERF;HistoricalVolatility;2.5030899
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5092697
ESI;HistoricalVolatility;2.4372315
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3116945
EXE;HistoricalVolatility;2.0275162
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0825486
FAE;HistoricalVolatility;2.9833513
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9500538
FAL;HistoricalVolatility;1.358411
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0752331
FAX;HistoricalVolatility;2.1258474
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3775421
FBA;HistoricalVolatility;2.7801207
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3403621
FBB;HistoricalVolatility;3.290411
FBB;LiquidityPremium;0
FBB;MarginInterval;9.871233
FBC;HistoricalVolatility;1.1227865
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3683595
FBD;HistoricalVolatility;2.954279
FBD;LiquidityPremium;0
FBD;MarginInterval;8.862837
FBM;HistoricalVolatility;1.5793431
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7380292
FBO;HistoricalVolatility;1.2695052
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8085156
FCB;HistoricalVolatility;1.3257258
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9771773
FCG;HistoricalVolatility;2.7445082
FCG;LiquidityPremium;0
FCG;MarginInterval;8.2335245
FCI;HistoricalVolatility;1.9533722
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8601167
FCL;HistoricalVolatility;1.8750856
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6252569
FCN;HistoricalVolatility;1.3907045
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1721135
FCP;HistoricalVolatility;1.7754947
FCP;LiquidityPremium;0
FCP;MarginInterval;5.326484
FCQ;HistoricalVolatility;2.3119175
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9357526
FCR;HistoricalVolatility;1.0504997
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1514992
FCT;HistoricalVolatility;1.4845706
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4537119
FDO;HistoricalVolatility;1.326386
FDO;LiquidityPremium;0
FDO;MarginInterval;3.979158
FEA;HistoricalVolatility;2.4482024
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3446072
FEB;HistoricalVolatility;1.2796385
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8389154
FEL;HistoricalVolatility;3.7834615
FEL;LiquidityPremium;0
FEL;MarginInterval;11.3503844
FFS;HistoricalVolatility;1.1198492
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3595476
FFV;HistoricalVolatility;2.2890999
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8672998
FGG;HistoricalVolatility;2.7705426
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3116278
FGI;HistoricalVolatility;1.726595
FGI;LiquidityPremium;0
FGI;MarginInterval;5.179785
FGW;HistoricalVolatility;2.1778393
FGW;LiquidityPremium;0
FGW;MarginInterval;6.533518
FHO;HistoricalVolatility;0.7254864
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1764593
FHS;HistoricalVolatility;1.797325
FHS;LiquidityPremium;0
FHS;MarginInterval;5.391975
FIR;HistoricalVolatility;1.3931902
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1795705
FKK;HistoricalVolatility;3.3198171
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9594514
FLF;HistoricalVolatility;1.772332
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3169959
FLL;HistoricalVolatility;1.2520677
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7562032
FM;HistoricalVolatility;3.9649113
FM;LiquidityPremium;0
FM;MarginInterval;11.8947339
FMA;HistoricalVolatility;0.9934913
FMA;LiquidityPremium;0
FMA;MarginInterval;2.980474
FMF;HistoricalVolatility;2.0145013
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0435039
FMI;HistoricalVolatility;2.0418169
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1254506
FMO;HistoricalVolatility;1.6328654
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8985961
FMQ;HistoricalVolatility;3.9649113
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8947339
FMU;HistoricalVolatility;1.2799749
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8399248
FNB;HistoricalVolatility;1.3276718
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9830154
FNS;HistoricalVolatility;1.2809188
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8427564
FNV;HistoricalVolatility;2.2890999
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8672998
FOC;HistoricalVolatility;2.3994505
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1983516
FPL;HistoricalVolatility;1.3356734
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0070202
FPM;HistoricalVolatility;3.0538589
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1615766
FPP;HistoricalVolatility;1.4440473
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3321418
FPW;HistoricalVolatility;1.4624526
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3873577
FQR;HistoricalVolatility;1.5159399
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5478198
FR;HistoricalVolatility;3.9438573
FR;LiquidityPremium;0
FR;MarginInterval;11.8315719
FRP;HistoricalVolatility;1.1418468
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4255405
FRT;HistoricalVolatility;1.3433944
FRT;LiquidityPremium;0
FRT;MarginInterval;4.0301832
FRU;HistoricalVolatility;1.9416239
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8248716
FRV;HistoricalVolatility;3.8510547
FRV;LiquidityPremium;0
FRV;MarginInterval;11.5531641
FRY;HistoricalVolatility;1.3134941
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9404823
FSA;HistoricalVolatility;1.4405995
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3217986
FSJ;HistoricalVolatility;1.2330582
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6991745
FSU;HistoricalVolatility;2.1083252
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3249757
FTA;HistoricalVolatility;1.7096267
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1288802
FTC;HistoricalVolatility;1.2210859
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6632578
FTD;HistoricalVolatility;1.2458082
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7374246
FTK;HistoricalVolatility;3.5084264
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5252793
FTS;HistoricalVolatility;1.1198492
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3595476
FTT;HistoricalVolatility;2.0083998
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0251994
FVE;HistoricalVolatility;2.5782707
FVE;LiquidityPremium;0
FVE;MarginInterval;7.734812
FVI;HistoricalVolatility;3.8862401
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6587202
FWC;HistoricalVolatility;1.5967127
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7901381
FWN;HistoricalVolatility;1.2282703
FWN;LiquidityPremium;0
FWN;MarginInterval;3.684811
FWP;HistoricalVolatility;2.4283058
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2849174
FYR;HistoricalVolatility;3.3088932
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9266796
G;HistoricalVolatility;2.7705426
G;LiquidityPremium;0
G;MarginInterval;8.3116278
GC;HistoricalVolatility;2.1298957
GC;LiquidityPremium;0
GC;MarginInterval;6.3896872
GEI;HistoricalVolatility;1.6813795
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0441385
GIB.A;HistoricalVolatility;1.726595
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.179785
GIL;HistoricalVolatility;2.1778393
GIL;LiquidityPremium;0
GIL;MarginInterval;6.533518
GMP;HistoricalVolatility;3.7506641
GMP;LiquidityPremium;0
GMP;MarginInterval;11.2519922
GOOS;HistoricalVolatility;2.6095181
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.8285544
GRTu;HistoricalVolatility;1.8210321
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4630962
GS;HistoricalVolatility;2.1128191
GS;LiquidityPremium;0
GS;MarginInterval;6.3384572
GTE;HistoricalVolatility;2.9029919
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7089756
GUD;HistoricalVolatility;1.7212254
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1636762
GUY;HistoricalVolatility;4.0706202
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2118605
GWO;HistoricalVolatility;1.4292777
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2878332
H;HistoricalVolatility;0.7254864
H;LiquidityPremium;0.6922087
H;MarginInterval;2.1764593
HBC;HistoricalVolatility;2.8168116
HBC;LiquidityPremium;0
HBC;MarginInterval;8.4504347
HBM;HistoricalVolatility;3.3807576
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1422729
HCG;HistoricalVolatility;4.5430641
HCG;LiquidityPremium;0
HCG;MarginInterval;13.6291924
HGD;HistoricalVolatility;4.9080887
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7242662
HGU;HistoricalVolatility;4.8799532
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6398595
HMMJ;HistoricalVolatility;3.3371587
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.0114761
HND;HistoricalVolatility;5.1270889
HND;LiquidityPremium;0
HND;MarginInterval;15.3812666
HNU;HistoricalVolatility;5.1106106
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3318319
HOD;HistoricalVolatility;4.1071029
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3213087
HOU;HistoricalVolatility;4.0699704
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2099113
HPR;HistoricalVolatility;0.4334998
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3004994
HRu;HistoricalVolatility;1.4939341
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4818022
HSE;HistoricalVolatility;1.797325
HSE;LiquidityPremium;0
HSE;MarginInterval;5.391975
HVU;HistoricalVolatility;10.3786736
HVU;LiquidityPremium;0
HVU;MarginInterval;31.1360209
HXD;HistoricalVolatility;2.0861096
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2583288
HXT;HistoricalVolatility;0.7905062
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3715187
HXU;HistoricalVolatility;2.0673219
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2019658
IAG;HistoricalVolatility;1.689781
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0693429
IFC;HistoricalVolatility;1.3121674
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9365023
IFP;HistoricalVolatility;2.7179089
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1537267
IGM;HistoricalVolatility;1.3602996
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0808988
IMG;HistoricalVolatility;3.7466216
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2398647
IMO;HistoricalVolatility;1.6328654
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8985961
INE;HistoricalVolatility;1.7780567
INE;LiquidityPremium;0
INE;MarginInterval;5.3341701
IPL;HistoricalVolatility;1.3356734
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0070202
ITP;HistoricalVolatility;3.0832008
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2496023
IVN;HistoricalVolatility;4.0368492
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1105475
JE;HistoricalVolatility;1.9748512
JE;LiquidityPremium;0
JE;MarginInterval;5.9245537
JWEL;HistoricalVolatility;1.4409479
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3228436
K;HistoricalVolatility;3.3198171
K;LiquidityPremium;0
K;MarginInterval;9.9594514
KDX;HistoricalVolatility;3.7505539
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2516618
KEL;HistoricalVolatility;3.053481
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1604431
KEY;HistoricalVolatility;1.577016
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7310481
KGA;HistoricalVolatility;2.0709477
KGA;LiquidityPremium;0
KGA;MarginInterval;6.2128432
KL;HistoricalVolatility;3.2629264
KL;LiquidityPremium;0
KL;MarginInterval;9.7887791
KML;HistoricalVolatility;1.4824048
KML;LiquidityPremium;0
KML;MarginInterval;4.4472143
KPO;HistoricalVolatility;2.280576
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8417281
KXS;HistoricalVolatility;2.4271829
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2815488
L;HistoricalVolatility;1.2520677
L;LiquidityPremium;0
L;MarginInterval;3.7562032
LAC;HistoricalVolatility;6.6466438
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9399315
LB;HistoricalVolatility;1.3443663
LB;LiquidityPremium;0
LB;MarginInterval;4.0330988
LEAF;HistoricalVolatility;4.6543597
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.9630791
LGB;HistoricalVolatility;0.8074887
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4224661
LIF;HistoricalVolatility;2.4739175
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4217524
LNR;HistoricalVolatility;2.6542189
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9626567
LUN;HistoricalVolatility;3.5205365
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5616096
MAG;HistoricalVolatility;3.3473093
