AAV;HistoricalVolatility;2.845458
AAV;LiquidityPremium;0
AAV;MarginInterval;8.536374
ABX;HistoricalVolatility;2.720247
ABX;LiquidityPremium;0
ABX;MarginInterval;8.160741
AC;HistoricalVolatility;3.5359674
AC;LiquidityPremium;0
AC;MarginInterval;10.6079021
ACB;HistoricalVolatility;5.8457344
ACB;LiquidityPremium;1.2638973
ACB;MarginInterval;17.5372033
ACB1;HistoricalVolatility;5.3031111
ACB1;LiquidityPremium;0
ACB1;MarginInterval;15.9093334
ACO.X;HistoricalVolatility;1.3783901
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1351703
ACQ;HistoricalVolatility;3.6462184
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.9386553
AD;HistoricalVolatility;1.6601273
AD;LiquidityPremium;0
AD;MarginInterval;4.980382
AEM;HistoricalVolatility;2.9117068
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7351205
AGF.B;HistoricalVolatility;2.0606786
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1820357
AGI;HistoricalVolatility;3.5064489
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5193466
AGU1;HistoricalVolatility;1.9880178
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9640535
AIF;HistoricalVolatility;2.2384151
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7152453
AIM;HistoricalVolatility;4.9942529
AIM;LiquidityPremium;0
AIM;MarginInterval;14.9827587
ALA;HistoricalVolatility;1.5951701
ALA;LiquidityPremium;0
ALA;MarginInterval;4.7855102
APH;HistoricalVolatility;5.9660032
APH;LiquidityPremium;0
APH;MarginInterval;17.8980096
APu;HistoricalVolatility;1.3480995
APu;LiquidityPremium;0
APu;MarginInterval;4.0442984
AQN;HistoricalVolatility;1.7072716
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1218149
AR;HistoricalVolatility;3.7855233
AR;LiquidityPremium;0
AR;MarginInterval;11.3565698
ARE;HistoricalVolatility;2.2002019
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6006058
ARX;HistoricalVolatility;2.1548925
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4646776
ASR;HistoricalVolatility;3.8229073
ASR;LiquidityPremium;0
ASR;MarginInterval;11.468722
ATA;HistoricalVolatility;2.3232714
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9698142
ATD.B;HistoricalVolatility;1.6862179
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0586537
ATP;HistoricalVolatility;2.4118621
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2355862
ATZ;HistoricalVolatility;2.2946194
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.8838581
AXu;HistoricalVolatility;1.3835414
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1506241
BAD;HistoricalVolatility;2.1051785
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3155354
BAM.A;HistoricalVolatility;1.5052113
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.515634
BAX;HistoricalVolatility;0.0326102
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1221885
BAX18DC17;HistoricalVolatility;0.0326102
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1221885
BAX18NV19;HistoricalVolatility;0.0326102
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1221885
BAX18OC15;HistoricalVolatility;0.0326102
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1221885
BAX19DC16;HistoricalVolatility;0.051437
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1927316
BAX19JN17;HistoricalVolatility;0.0441757
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1655239
BAX19MR18;HistoricalVolatility;0.0326102
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1221885
BAX19SP16;HistoricalVolatility;0.0441757
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1655239
BAX20DC14;HistoricalVolatility;0.0552334
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2069566
BAX20JN15;HistoricalVolatility;0.051437
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1927316
BAX20MR16;HistoricalVolatility;0.051437
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1927316
BAX20SP14;HistoricalVolatility;0.051437
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1927316
BAX21JN14;HistoricalVolatility;0.0552334
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2069566
BAX21MR15;HistoricalVolatility;0.0552334
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2069566
BAX21SP13;HistoricalVolatility;0.0552334
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2069566
BB;HistoricalVolatility;3.227758
BB;LiquidityPremium;0
BB;MarginInterval;9.683274
BBD.B;HistoricalVolatility;2.9427738
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8283215
BCB;HistoricalVolatility;2.7992642
BCB;LiquidityPremium;0
BCB;MarginInterval;8.3977927
BCE;HistoricalVolatility;1.0815693
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2447079
BEIu;HistoricalVolatility;1.4551667
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3655001
BEPu;HistoricalVolatility;1.263158
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7894741
BHC;HistoricalVolatility;3.098863
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2965891
BIPu;HistoricalVolatility;1.1861709
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5585126
BIR;HistoricalVolatility;3.0684723
BIR;LiquidityPremium;0
BIR;MarginInterval;9.205417
BLDP;HistoricalVolatility;4.6953973
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.086192
BLX;HistoricalVolatility;1.7568881
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2706643
BMO;HistoricalVolatility;1.2026983
BMO;LiquidityPremium;0.9376828
BMO;MarginInterval;3.608095
BNP;HistoricalVolatility;2.9748097
BNP;LiquidityPremium;0
BNP;MarginInterval;8.9244291
BNS;HistoricalVolatility;1.2398739
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7196216
BPYu;HistoricalVolatility;1.2464717
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7394152
BTE;HistoricalVolatility;3.2452844
BTE;LiquidityPremium;0
BTE;MarginInterval;9.7358531
BTE1;HistoricalVolatility;2.9460703
BTE1;LiquidityPremium;0
BTE1;MarginInterval;8.8382108
BTO;HistoricalVolatility;3.5705477
BTO;LiquidityPremium;0
BTO;MarginInterval;10.711643
CAE;HistoricalVolatility;1.5107872
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5323616
CARu;HistoricalVolatility;1.2596969
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7790906
CAS;HistoricalVolatility;2.4285994
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2857983
CCA;HistoricalVolatility;1.4126063
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2378189
CCL.B;HistoricalVolatility;1.9066763
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7200288
CCO;HistoricalVolatility;2.5755611
CCO;LiquidityPremium;0
CCO;MarginInterval;7.7266834
CEU;HistoricalVolatility;2.8998647
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6995942
CF;HistoricalVolatility;2.7108049
CF;LiquidityPremium;0
CF;MarginInterval;8.1324148
CFP;HistoricalVolatility;2.2946569
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8839708
CFW;HistoricalVolatility;3.2597721
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7793163
CG;HistoricalVolatility;4.0851997
CG;LiquidityPremium;0
CG;MarginInterval;12.2555991
CGB;HistoricalVolatility;0.3519479
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0558438
CGB18DC18;HistoricalVolatility;0.3519479
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0558438
CGB19JN19;HistoricalVolatility;0.3519479
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0558438
CGB19MR20;HistoricalVolatility;0.3519479
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0558438
CGB19SP19;HistoricalVolatility;0.3519479
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0558438
CGF;HistoricalVolatility;0.2309417
CGF;LiquidityPremium;0
CGF;MarginInterval;0.692825
CGX;HistoricalVolatility;1.7231582
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1694747
CGZ;HistoricalVolatility;0.122552
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3676559
CHEu;HistoricalVolatility;1.6889311
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0667933
CHR;HistoricalVolatility;2.2273732
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6821196
CIGI;HistoricalVolatility;1.8650744
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5952231
CIX;HistoricalVolatility;1.3639968
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0919905
CJ;HistoricalVolatility;2.8512199
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5536597
CJR.B;HistoricalVolatility;2.9252962
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7758886
CLS;HistoricalVolatility;2.286356
CLS;LiquidityPremium;0
CLS;MarginInterval;6.859068
CM;HistoricalVolatility;1.2585764
CM;LiquidityPremium;0.5972385
CM;MarginInterval;3.7757293
CNL;HistoricalVolatility;4.2305988
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6917964
CNQ;HistoricalVolatility;2.2791127
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8373381
CNR;HistoricalVolatility;1.3517977
CNR;LiquidityPremium;0
CNR;MarginInterval;4.055393
CP;HistoricalVolatility;1.7183058
CP;LiquidityPremium;0
CP;MarginInterval;5.1549175
CPG;HistoricalVolatility;2.4576085
CPG;LiquidityPremium;0
CPG;MarginInterval;7.3728256
CPX;HistoricalVolatility;1.1614252
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4842756
CR;HistoricalVolatility;3.8316534
CR;LiquidityPremium;0
CR;MarginInterval;11.4949602
CRON;HistoricalVolatility;6.7846461
CRON;LiquidityPremium;0
CRON;MarginInterval;20.3539383
CRRu;HistoricalVolatility;1.1458328
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4374983
CSHu;HistoricalVolatility;1.5913372
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7740116
CTC.A;HistoricalVolatility;1.4511491
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3534473
CU;HistoricalVolatility;1.2067504
CU;LiquidityPremium;0
CU;MarginInterval;3.6202513
CUFu;HistoricalVolatility;1.1582563
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4747689
CVE;HistoricalVolatility;2.4353408
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3060224
CWB;HistoricalVolatility;1.7470295
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2410886
DC.A;HistoricalVolatility;3.4810714
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.4432141
DGC;HistoricalVolatility;3.9049209
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7147627
DHX;HistoricalVolatility;6.1027901
DHX;LiquidityPremium;0
DHX;MarginInterval;18.3083702
DIRu;HistoricalVolatility;1.0083925
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0251775
DOL;HistoricalVolatility;2.2177119
DOL;LiquidityPremium;0
DOL;MarginInterval;6.6531356
DOO;HistoricalVolatility;2.1872693
DOO;LiquidityPremium;0
DOO;MarginInterval;6.5618078
DPM;HistoricalVolatility;3.7359262
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2077785
DRGu;HistoricalVolatility;1.0313082
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0939246
DRM;HistoricalVolatility;1.9549679
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8649036
DRT;HistoricalVolatility;2.7189958
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1569875
DSG;HistoricalVolatility;1.7010205
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1030614
Du;HistoricalVolatility;1.3970581
Du;LiquidityPremium;0
Du;MarginInterval;4.1911742
ECA;HistoricalVolatility;2.4984176
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4952529
ECI;HistoricalVolatility;4.4541535
ECI;LiquidityPremium;0
ECI;MarginInterval;13.3624605
EDR;HistoricalVolatility;4.2765658
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8296974
EDV;HistoricalVolatility;3.6968636
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0905909
EFN;HistoricalVolatility;3.9321342
EFN;LiquidityPremium;0
EFN;MarginInterval;11.7964026
EFN1;HistoricalVolatility;2.5190876
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.5572628
EFX;HistoricalVolatility;1.9486005
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8458016
ELD;HistoricalVolatility;3.5778226
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7334677
EMA;HistoricalVolatility;0.9837172
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9511516
EMF;HistoricalVolatility;0.9209375
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7628125
EMP.A;HistoricalVolatility;1.4681635
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4044905
ENB;HistoricalVolatility;1.4765054
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4295162
ENF;HistoricalVolatility;1.47366
ENF;LiquidityPremium;0
ENF;MarginInterval;4.42098
ENGH;HistoricalVolatility;1.8858306
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6574917
ERF;HistoricalVolatility;2.5538378
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6615133
ESI;HistoricalVolatility;2.4461579
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3384737
EXE;HistoricalVolatility;2.0001602
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0004807
FAC;HistoricalVolatility;1.5107872
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5323616
FAE;HistoricalVolatility;2.9117068
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7351205
FAL;HistoricalVolatility;1.5951701
FAL;LiquidityPremium;0
FAL;MarginInterval;4.7855102
FAX;HistoricalVolatility;2.1548925
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4646776
FBA;HistoricalVolatility;2.720247
FBA;LiquidityPremium;0
FBA;MarginInterval;8.160741
FBB;HistoricalVolatility;3.227758
FBB;LiquidityPremium;0
FBB;MarginInterval;9.683274
FBC;HistoricalVolatility;1.0815693
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2447079
FBD;HistoricalVolatility;2.9427738
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8283215
FBH;HistoricalVolatility;3.098863
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2965891
FBM;HistoricalVolatility;1.5052113
FBM;LiquidityPremium;0
FBM;MarginInterval;4.515634
FBO;HistoricalVolatility;1.2026983
FBO;LiquidityPremium;0
FBO;MarginInterval;3.608095
FCB;HistoricalVolatility;1.2585764
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7757293
FCG;HistoricalVolatility;2.4576085
FCG;LiquidityPremium;0
FCG;MarginInterval;7.3728256
FCI;HistoricalVolatility;1.9066763
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7200288
FCL;HistoricalVolatility;1.8105624
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4316873
FCN;HistoricalVolatility;1.3517977
FCN;LiquidityPremium;0
FCN;MarginInterval;4.055393
FCP;HistoricalVolatility;1.7183058
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1549175
FCQ;HistoricalVolatility;2.2791127
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8373381
FCR;HistoricalVolatility;1.0386707
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1160122
FCT;HistoricalVolatility;1.4511491
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3534473
FCX;HistoricalVolatility;1.3639968
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0919905
FDO;HistoricalVolatility;2.2177119
FDO;LiquidityPremium;0
FDO;MarginInterval;6.6531356
FEA;HistoricalVolatility;2.4984176
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4952529
FEB;HistoricalVolatility;1.4765054
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4295162
FEF;HistoricalVolatility;3.9321342
FEF;LiquidityPremium;0
FEF;MarginInterval;11.7964026
FEG;HistoricalVolatility;1.738627
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2158811
FEL;HistoricalVolatility;3.5778226
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7334677
FEM;HistoricalVolatility;1.4681635
FEM;LiquidityPremium;0
FEM;MarginInterval;4.4044905
FEU;HistoricalVolatility;3.2452844
FEU;LiquidityPremium;0
FEU;MarginInterval;9.7358531
FFR;HistoricalVolatility;1.0386707
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1160122
FFS;HistoricalVolatility;1.0974435
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2923304
FFV;HistoricalVolatility;2.2217583
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6652749
FGG;HistoricalVolatility;2.7125681
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1377042
FGI;HistoricalVolatility;1.6472449
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9417346
FGN;HistoricalVolatility;1.3342424
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0027271
FGW;HistoricalVolatility;2.1878468
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5635405
FHO;HistoricalVolatility;0.7281411
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1844233
FHS;HistoricalVolatility;1.805129
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4153871
FIA;HistoricalVolatility;1.6773131
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0319393
FIC;HistoricalVolatility;0.9611647
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8834941
FIF;HistoricalVolatility;1.2553579
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7660736
FIR;HistoricalVolatility;1.3299604
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9898812
FIU;HistoricalVolatility;1.0041904
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0125713
FKH;HistoricalVolatility;1.4371469
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3114406
FKJ;HistoricalVolatility;3.0385867
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.11576
FKK;HistoricalVolatility;3.2705215
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8115646
FKY;HistoricalVolatility;1.5456781
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6370342
FLC;HistoricalVolatility;2.6041224
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8123671
FLF;HistoricalVolatility;1.7471367
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2414102
FLL;HistoricalVolatility;1.2053302
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6159907
FLN;HistoricalVolatility;3.4695068
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4085204
FM;HistoricalVolatility;3.9451528
FM;LiquidityPremium;0
FM;MarginInterval;11.8354584
FMA;HistoricalVolatility;0.9837172
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9511516
FMF;HistoricalVolatility;1.9970657
FMF;LiquidityPremium;0
FMF;MarginInterval;5.991197
FMI;HistoricalVolatility;2.0299082
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0897247
FMJ;HistoricalVolatility;3.5091057
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.527317
FMO;HistoricalVolatility;1.6049498
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8148493
FMQ;HistoricalVolatility;3.9451528
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8354584
FMU;HistoricalVolatility;1.2433595
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7300784
FMX;HistoricalVolatility;2.3381474
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0144423
FNB;HistoricalVolatility;1.2696715
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8090146
FNN;HistoricalVolatility;1.9737763
FNN;LiquidityPremium;0
FNN;MarginInterval;5.921329
FNS;HistoricalVolatility;1.2398739
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7196216
FNU;HistoricalVolatility;1.5253249
FNU;LiquidityPremium;0
FNU;MarginInterval;4.5759747
FNV;HistoricalVolatility;2.2217583
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6652749
FOA;HistoricalVolatility;5.8457344
FOA;LiquidityPremium;0
FOA;MarginInterval;17.5372033
FOC;HistoricalVolatility;2.5755611
FOC;LiquidityPremium;0
FOC;MarginInterval;7.7266834
FON;HistoricalVolatility;1.4671624
FON;LiquidityPremium;0
FON;MarginInterval;4.4014871
FOP;HistoricalVolatility;1.8924272
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6772816
FOU;HistoricalVolatility;2.1552594
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4657783
FPF;HistoricalVolatility;1.3280666
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9841997
FPH;HistoricalVolatility;5.9660032
FPH;LiquidityPremium;0
FPH;MarginInterval;17.8980096
FPK;HistoricalVolatility;1.9344468
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8033404
FPL;HistoricalVolatility;1.3439786
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0319359
FPM;HistoricalVolatility;2.9504446
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8513338
FPP;HistoricalVolatility;1.4152953
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2458859
FPV;HistoricalVolatility;2.1405087
FPV;LiquidityPremium;0
FPV;MarginInterval;6.4215262
FPW;HistoricalVolatility;1.4289207
FPW;LiquidityPremium;0
FPW;MarginInterval;4.286762
FQB;HistoricalVolatility;1.3021623
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9064868
FQN;HistoricalVolatility;1.7072716
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1218149
FQR;HistoricalVolatility;1.4687126
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4061379
FR;HistoricalVolatility;3.8760327
FR;LiquidityPremium;0
FR;MarginInterval;11.6280982
FRP;HistoricalVolatility;1.1495778
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4487334
FRQ;HistoricalVolatility;1.1861709
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5585126
FRT;HistoricalVolatility;1.2839499
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8518497
FRU;HistoricalVolatility;1.9483822
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8451466
FRW;HistoricalVolatility;1.1731649
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5194948
FRY;HistoricalVolatility;1.2635228
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7905685
FSA;HistoricalVolatility;1.3801852
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1405557
FSG;HistoricalVolatility;2.4522889
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3568667
FSH;HistoricalVolatility;2.8555162
FSH;LiquidityPremium;0
FSH;MarginInterval;8.5665487
FSJ;HistoricalVolatility;1.1932657
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5797972
FSU;HistoricalVolatility;2.0690249
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2070747
FTA;HistoricalVolatility;1.6862179
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0586537
FTC;HistoricalVolatility;1.1648265
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4944795
FTD;HistoricalVolatility;1.1946775
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5840326
FTK;HistoricalVolatility;3.4776804
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4330413
FTL;HistoricalVolatility;1.3783901
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1351703
FTQ;HistoricalVolatility;3.4476394
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3429182
FTS;HistoricalVolatility;1.0974435
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2923304
FTT;HistoricalVolatility;1.9737763
FTT;LiquidityPremium;0
FTT;MarginInterval;5.921329
FUE;HistoricalVolatility;1.2067504
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6202513
FVE;HistoricalVolatility;2.4353408
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3060224
FVH;HistoricalVolatility;1.5913372
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7740116
FVI;HistoricalVolatility;3.7363063
FVI;LiquidityPremium;0
FVI;MarginInterval;11.208919
FVJ;HistoricalVolatility;2.8512199
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5536597
FVM;HistoricalVolatility;1.932494
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7974819
FWA;HistoricalVolatility;3.5359674
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6079021
FWC;HistoricalVolatility;1.572153
FWC;LiquidityPremium;0
FWC;MarginInterval;4.716459
FWD;HistoricalVolatility;5.8257557
FWD;LiquidityPremium;0
FWD;MarginInterval;17.4772672
FWL;HistoricalVolatility;1.3912958
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1738875
FWN;HistoricalVolatility;1.1923504
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5770513
FWP;HistoricalVolatility;2.3893008
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1679025
FWT;HistoricalVolatility;2.2246045
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6738135
FXB;HistoricalVolatility;0.2808737
FXB;LiquidityPremium;0
FXB;MarginInterval;0.842621
FXE;HistoricalVolatility;0.8656281
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5968844
FXG;HistoricalVolatility;2.384036
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1521079
FXJ;HistoricalVolatility;2.9252962
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.7758886
FXN;HistoricalVolatility;1.0532181
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1596544
FXT;HistoricalVolatility;0.7675984
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3027952
FYP;HistoricalVolatility;1.2464717
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7394152
FYR;HistoricalVolatility;3.270538
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8116141
FZB;HistoricalVolatility;0.7650056
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2950167
FZC;HistoricalVolatility;1.4126063
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2378189
FZN;HistoricalVolatility;0.7725581
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3176742
FZU;HistoricalVolatility;0.7360271
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2080813
G;HistoricalVolatility;2.7125681
G;LiquidityPremium;0
G;MarginInterval;8.1377042
GC;HistoricalVolatility;2.6154011
GC;LiquidityPremium;0
GC;MarginInterval;7.8462034
GEI;HistoricalVolatility;1.6387144
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9161431
GIB.A;HistoricalVolatility;1.6472449
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9417346
GIL;HistoricalVolatility;2.1878468
GIL;LiquidityPremium;0
