ABX;HistoricalVolatility;3.032998
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0989939
AC;HistoricalVolatility;4.8131205
AC;LiquidityPremium;0
AC;MarginInterval;14.4393615
ACB;HistoricalVolatility;10.063015
ACB;LiquidityPremium;0
ACB;MarginInterval;30.1890451
ACB1;HistoricalVolatility;9.5936616
ACB1;LiquidityPremium;0
ACB1;MarginInterval;28.7809849
ACO.X;HistoricalVolatility;2.0511025
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.1533076
ACQ;HistoricalVolatility;4.5347648
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.6042945
ADu;HistoricalVolatility;3.4755518
ADu;LiquidityPremium;0
ADu;MarginInterval;10.4266554
AEM;HistoricalVolatility;3.1672332
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5016995
AGF.B;HistoricalVolatility;2.7897187
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.369156
AGI;HistoricalVolatility;4.0597334
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1792001
AIF;HistoricalVolatility;2.5911264
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7733791
AIM;HistoricalVolatility;3.0545154
AIM;LiquidityPremium;0
AIM;MarginInterval;9.1635462
ALA;HistoricalVolatility;2.840381
ALA;LiquidityPremium;0
ALA;MarginInterval;8.521143
APHA;HistoricalVolatility;7.2196094
APHA;LiquidityPremium;0
APHA;MarginInterval;21.6588283
APu;HistoricalVolatility;2.4217732
APu;LiquidityPremium;0
APu;MarginInterval;7.2653197
AQN;HistoricalVolatility;1.8509647
AQN;LiquidityPremium;0
AQN;MarginInterval;5.5528941
ARE;HistoricalVolatility;2.4656089
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3968266
ARX;HistoricalVolatility;3.3067957
ARX;LiquidityPremium;0
ARX;MarginInterval;9.920387
AT;HistoricalVolatility;7.0626129
AT;LiquidityPremium;0
AT;MarginInterval;21.1878387
ATA;HistoricalVolatility;2.3959952
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1879857
ATD.B;HistoricalVolatility;1.9224015
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7672046
ATZ;HistoricalVolatility;3.1043429
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.3130287
AUP;HistoricalVolatility;8.3025159
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9075478
AXu;HistoricalVolatility;2.7403523
AXu;LiquidityPremium;0
AXu;MarginInterval;8.2210568
BAD;HistoricalVolatility;2.7202972
BAD;LiquidityPremium;0
BAD;MarginInterval;8.1608917
BAM.A;HistoricalVolatility;2.6078361
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.8235084
BAX;HistoricalVolatility;0.0255805
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0958486
BAX21DC13;HistoricalVolatility;0.0352942
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1322454
BAX21FB12;HistoricalVolatility;0.0255805
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0958486
BAX21JA18;HistoricalVolatility;0.0255805
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0958486
BAX21JN14;HistoricalVolatility;0.0255805
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0958486
BAX21MR15;HistoricalVolatility;0.0255805
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0958486
BAX21SP13;HistoricalVolatility;0.0352942
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1322454
BAX22DC19;HistoricalVolatility;0.0424544
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1590743
BAX22JN13;HistoricalVolatility;0.0424544
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1590743
BAX22MR14;HistoricalVolatility;0.0424544
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1590743
BAX22SP19;HistoricalVolatility;0.0424544
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1590743
BAX23DC18;HistoricalVolatility;0.0445694
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1669992
BAX23JN19;HistoricalVolatility;0.0445694
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1669992
BAX23MR13;HistoricalVolatility;0.0445694
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1669992
BAX23SP18;HistoricalVolatility;0.0445694
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1669992
BB;HistoricalVolatility;4.1011359
BB;LiquidityPremium;0
BB;MarginInterval;12.3034077
BBD.B;HistoricalVolatility;4.8654666
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.5963997
BBUu;HistoricalVolatility;2.8846876
BBUu;LiquidityPremium;0
BBUu;MarginInterval;8.6540629
BCE;HistoricalVolatility;1.5276064
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5828193
BEIu;HistoricalVolatility;2.9453736
BEIu;LiquidityPremium;0
BEIu;MarginInterval;8.8361209
BEP3;HistoricalVolatility;2.8081827
BEP3;LiquidityPremium;0
BEP3;MarginInterval;8.424548
BEPu;HistoricalVolatility;2.6240446
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.8721337
BHC;HistoricalVolatility;4.0101827
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0305481
BIPu;HistoricalVolatility;2.3574474
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.0723422
BIR;HistoricalVolatility;4.0628104
BIR;LiquidityPremium;0
BIR;MarginInterval;12.1884311
BLDP;HistoricalVolatility;5.5763573
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7290718
BLX;HistoricalVolatility;2.417037
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2511109
BMO;HistoricalVolatility;2.1622484
BMO;LiquidityPremium;0
BMO;MarginInterval;6.4867453
BNS;HistoricalVolatility;1.8730289
BNS;LiquidityPremium;0
BNS;MarginInterval;5.6190866
BPYu;HistoricalVolatility;3.2616625
BPYu;LiquidityPremium;0
BPYu;MarginInterval;9.7849876
BTE;HistoricalVolatility;5.9757318
BTE;LiquidityPremium;0
BTE;MarginInterval;17.9271953
BTO;HistoricalVolatility;4.2860159
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8580478
BYD;HistoricalVolatility;2.1907624
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5722871
CAE;HistoricalVolatility;3.6493744
CAE;LiquidityPremium;0
CAE;MarginInterval;10.9481232
CARu;HistoricalVolatility;1.8374824
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5124473
CAS;HistoricalVolatility;2.6934164
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0802491
CCA;HistoricalVolatility;2.0285297
CCA;LiquidityPremium;0
CCA;MarginInterval;6.0855891
CCL.B;HistoricalVolatility;2.223423
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6702691
CCO;HistoricalVolatility;2.9570145
CCO;LiquidityPremium;0
CCO;MarginInterval;8.8710436
CF;HistoricalVolatility;3.1740832
CF;LiquidityPremium;0
CF;MarginInterval;9.5222495
CFP;HistoricalVolatility;3.2202458
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6607375
CG;HistoricalVolatility;4.3237454
CG;LiquidityPremium;0
CG;MarginInterval;12.9712363
CGB;HistoricalVolatility;0.4163863
CGB;LiquidityPremium;0
CGB;MarginInterval;1.249159
CGF;HistoricalVolatility;0.2022795
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6068385
CGX;HistoricalVolatility;6.2524371
CGX;LiquidityPremium;0
CGX;MarginInterval;18.7573113
CGZ;HistoricalVolatility;0.1129752
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3389257
CHEu;HistoricalVolatility;3.5474833
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.64245
CHR;HistoricalVolatility;5.5718493
CHR;LiquidityPremium;0
CHR;MarginInterval;16.7155478
CIGI;HistoricalVolatility;3.1327749
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.3983246
CIX;HistoricalVolatility;2.3433661
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0300983
CJ;HistoricalVolatility;6.2004763
CJ;LiquidityPremium;0
CJ;MarginInterval;18.6014289
CJR.B;HistoricalVolatility;3.5006825
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.5020474
CLS;HistoricalVolatility;3.378885
CLS;LiquidityPremium;0
CLS;MarginInterval;10.136655
CM;HistoricalVolatility;1.7940173
CM;LiquidityPremium;0
CM;MarginInterval;5.382052
CNQ;HistoricalVolatility;4.0988812
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.2966436
CNR;HistoricalVolatility;1.5793638
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7380914
CP;HistoricalVolatility;1.8963931
CP;LiquidityPremium;0
CP;MarginInterval;5.6891793
CPG;HistoricalVolatility;5.2837293
CPG;LiquidityPremium;0
CPG;MarginInterval;15.8511879
CPX;HistoricalVolatility;2.2906357
CPX;LiquidityPremium;0
CPX;MarginInterval;6.871907
CRA;HistoricalVolatility;0.0187262
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0701661
CRA20DC16;HistoricalVolatility;0.0187262
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0701661
CRA21DC15;HistoricalVolatility;0.0343183
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1285888
CRA21JN16;HistoricalVolatility;0.0281492
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1054736
CRA21MR17;HistoricalVolatility;0.0187262
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0701661
CRA21SP15;HistoricalVolatility;0.0281492
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1054736
CRA22DC21;HistoricalVolatility;0.0438571
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1643303
CRA22JN15;HistoricalVolatility;0.0343183
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1285888
CRA22MR16;HistoricalVolatility;0.0343183
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1285888
CRA22SP21;HistoricalVolatility;0.0343183
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1285888
CRA23JN21;HistoricalVolatility;0.0438571
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1643303
CRA23MR15;HistoricalVolatility;0.0438571
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1643303
CRA23SP20;HistoricalVolatility;0.0438571
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1643303
CRON;HistoricalVolatility;5.8629518
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5888553
CRRu;HistoricalVolatility;1.742294
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.2268821
CSHu;HistoricalVolatility;2.6611431
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.9834293
CTC.A;HistoricalVolatility;2.4521376
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.3564129
CU;HistoricalVolatility;1.8976412
CU;LiquidityPremium;0
CU;MarginInterval;5.6929235
CUFu;HistoricalVolatility;2.5494511
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.6483532
CVE;HistoricalVolatility;4.9681862
CVE;LiquidityPremium;0
CVE;MarginInterval;14.9045587
CWB;HistoricalVolatility;2.4549671
CWB;LiquidityPremium;0
CWB;MarginInterval;7.3649012
CWEB;HistoricalVolatility;6.7437652
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.2312955
DIRu;HistoricalVolatility;2.0223232
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.0669697
DOL;HistoricalVolatility;1.7882345
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3647035
DOO;HistoricalVolatility;3.570448
DOO;LiquidityPremium;0
DOO;MarginInterval;10.711344
DPM;HistoricalVolatility;4.4835918
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4507755
DRM;HistoricalVolatility;2.5455627
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6366881
DSG;HistoricalVolatility;2.3383249
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0149747
Du;HistoricalVolatility;2.8312248
Du;LiquidityPremium;0
Du;MarginInterval;8.4936743
EDR;HistoricalVolatility;5.1398056
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4194168
EDV;HistoricalVolatility;4.3429618
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0288855
EDV1;HistoricalVolatility;4.6831643
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0494929
EFN;HistoricalVolatility;2.8588372
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5765116
EFX;HistoricalVolatility;3.9714329
EFX;LiquidityPremium;0
EFX;MarginInterval;11.9142986
ELD;HistoricalVolatility;4.3410766
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0232298
EMA;HistoricalVolatility;1.5517784
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6553353
EMP.A;HistoricalVolatility;2.0947907
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.2843722
ENB;HistoricalVolatility;2.2111852
ENB;LiquidityPremium;0
ENB;MarginInterval;6.6335556
EQX;HistoricalVolatility;4.0780023
EQX;LiquidityPremium;0
EQX;MarginInterval;12.2340069
ERF;HistoricalVolatility;5.0780777
ERF;LiquidityPremium;0
ERF;MarginInterval;15.2342331
ERO;HistoricalVolatility;4.3738895
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1216686
ESI;HistoricalVolatility;7.3524976
ESI;LiquidityPremium;0
ESI;MarginInterval;22.0574928
EXE;HistoricalVolatility;2.3623729
EXE;LiquidityPremium;0
EXE;MarginInterval;7.0871186
FCRu;HistoricalVolatility;2.6629338
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.9888013
FM;HistoricalVolatility;4.8116358
FM;LiquidityPremium;0
FM;MarginInterval;14.4349073
FNV;HistoricalVolatility;2.4886169
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4658507
FR;HistoricalVolatility;4.5632411
FR;LiquidityPremium;0
FR;MarginInterval;13.6897233
FRU;HistoricalVolatility;3.5931911
FRU;LiquidityPremium;0
FRU;MarginInterval;10.7795734
FTS;HistoricalVolatility;1.5411382
FTS;LiquidityPremium;0
FTS;MarginInterval;4.6234145
FTT;HistoricalVolatility;2.3578565
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0735694
FVI;HistoricalVolatility;4.6480012
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9440037
G1;HistoricalVolatility;2.9240729
G1;LiquidityPremium;0
G1;MarginInterval;8.7722188
GC;HistoricalVolatility;4.7248081
GC;LiquidityPremium;0
GC;MarginInterval;14.1744244
GCM;HistoricalVolatility;6.1866483
GCM;LiquidityPremium;0
GCM;MarginInterval;18.5599448
GEI;HistoricalVolatility;2.8954796
GEI;LiquidityPremium;0
GEI;MarginInterval;8.6864387
GIB.A;HistoricalVolatility;1.8271254
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4813761
GIL;HistoricalVolatility;3.0387179
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1161538
GOOS;HistoricalVolatility;4.6237157
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.871147
GRTu;HistoricalVolatility;1.8825197
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6475592
GWO;HistoricalVolatility;2.1192601
GWO;LiquidityPremium;0
GWO;MarginInterval;6.3577804
H;HistoricalVolatility;1.4329672
H;LiquidityPremium;0
H;MarginInterval;4.2989016
HBM;HistoricalVolatility;4.0558579
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1675738
HCG;HistoricalVolatility;3.0504338
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1513015
HEXO;HistoricalVolatility;9.0418373
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1255119
HGD;HistoricalVolatility;5.2934537
HGD;LiquidityPremium;0
HGD;MarginInterval;15.880361
HGU;HistoricalVolatility;5.3051969
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9155908
HMMJ;HistoricalVolatility;3.9884458
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9653374
HND;HistoricalVolatility;6.9973897
HND;LiquidityPremium;0
HND;MarginInterval;20.992169
HNU;HistoricalVolatility;6.9648246
HNU;LiquidityPremium;0
HNU;MarginInterval;20.8944738
HOD;HistoricalVolatility;6.7732499
HOD;LiquidityPremium;0
HOD;MarginInterval;20.3197497
HPR;HistoricalVolatility;1.2162354
HPR;LiquidityPremium;0
HPR;MarginInterval;3.6487063
HRu;HistoricalVolatility;2.9641831
HRu;LiquidityPremium;0
HRu;MarginInterval;8.8925493
HSE;HistoricalVolatility;4.6146498
HSE;LiquidityPremium;0
HSE;MarginInterval;13.8439494
HXT;HistoricalVolatility;1.4467468
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3402405
IAG;HistoricalVolatility;2.647495
IAG;LiquidityPremium;0
IAG;MarginInterval;7.9424851
IFC;HistoricalVolatility;1.8349827
IFC;LiquidityPremium;0
IFC;MarginInterval;5.5049482
IFP;HistoricalVolatility;3.5568339
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6705016
IGM;HistoricalVolatility;2.0742326
IGM;LiquidityPremium;0
IGM;MarginInterval;6.2226978
IMG;HistoricalVolatility;4.4499565
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3498694
IMO;HistoricalVolatility;3.5818786
IMO;LiquidityPremium;0
IMO;MarginInterval;10.7456357
INE;HistoricalVolatility;2.1087809
INE;LiquidityPremium;0
INE;MarginInterval;6.3263427
IPL;HistoricalVolatility;3.7574211
IPL;LiquidityPremium;0
IPL;MarginInterval;11.2722633
ITP;HistoricalVolatility;3.5453007
ITP;LiquidityPremium;0
ITP;MarginInterval;10.6359022
JAG;HistoricalVolatility;6.8495365
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5486096
JE;HistoricalVolatility;12.7006147
JE;LiquidityPremium;0
JE;MarginInterval;38.101844
JWEL;HistoricalVolatility;2.4580349
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3741046
K;HistoricalVolatility;3.7897896
K;LiquidityPremium;0
K;MarginInterval;11.3693688
KEL;HistoricalVolatility;5.1634448
KEL;LiquidityPremium;0
KEL;MarginInterval;15.4903345
KEY;HistoricalVolatility;3.4371729
KEY;LiquidityPremium;0
KEY;MarginInterval;10.3115187
KL;HistoricalVolatility;3.8323577
KL;LiquidityPremium;0
KL;MarginInterval;11.4970731
KL1;HistoricalVolatility;4.3607464
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0822393
KXS;HistoricalVolatility;3.0341845
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1025536
L;HistoricalVolatility;1.4202548
L;LiquidityPremium;0
L;MarginInterval;4.2607643
LAC;HistoricalVolatility;7.3898003
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1694009
LB;HistoricalVolatility;2.312697
LB;LiquidityPremium;0
LB;MarginInterval;6.9380911
LGB;HistoricalVolatility;0.9530666
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8591999
LIF;HistoricalVolatility;2.9448921
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8346762
LNR;HistoricalVolatility;2.8291103
LNR;LiquidityPremium;0
LNR;MarginInterval;8.487331
LSPD;HistoricalVolatility;8.4160811
LSPD;LiquidityPremium;0
LSPD;MarginInterval;25.2482433
LUG;HistoricalVolatility;3.0995943
LUG;LiquidityPremium;0
LUG;MarginInterval;9.2987828
LUN;HistoricalVolatility;3.7099673
LUN;LiquidityPremium;0
LUN;MarginInterval;11.129902
MAG;HistoricalVolatility;4.4745139
MAG;LiquidityPremium;0
MAG;MarginInterval;13.4235416
MAXR;HistoricalVolatility;5.442334
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.3270019
MDI;HistoricalVolatility;3.5635752
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6907255
MEG;HistoricalVolatility;5.7390749
MEG;LiquidityPremium;0
MEG;MarginInterval;17.2172246
MFC;HistoricalVolatility;2.6205718
MFC;LiquidityPremium;0
MFC;MarginInterval;7.8617155
MFI;HistoricalVolatility;1.9256824
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7770473
MG;HistoricalVolatility;2.6957591
MG;LiquidityPremium;0
MG;MarginInterval;8.0872772
MIC;HistoricalVolatility;3.0883084
MIC;LiquidityPremium;0
MIC;MarginInterval;9.2649251
MRE;HistoricalVolatility;3.0389753
MRE;LiquidityPremium;0
MRE;MarginInterval;9.116926
MRU;HistoricalVolatility;1.3591604
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0774811
MSI;HistoricalVolatility;1.5280497
MSI;LiquidityPremium;0
MSI;MarginInterval;4.5841491
MTL;HistoricalVolatility;3.050413
MTL;LiquidityPremium;0
MTL;MarginInterval;9.151239
MTY;HistoricalVolatility;4.4080937
MTY;LiquidityPremium;0
MTY;MarginInterval;13.2242812
MUX;HistoricalVolatility;5.035634
MUX;LiquidityPremium;0
MUX;MarginInterval;15.106902
MX;HistoricalVolatility;4.1667197
MX;LiquidityPremium;0
MX;MarginInterval;12.500159
NA;HistoricalVolatility;2.0998857
NA;LiquidityPremium;0
NA;MarginInterval;6.2996572
NEPT;HistoricalVolatility;5.3515267
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0545802
NFI;HistoricalVolatility;4.0728765
NFI;LiquidityPremium;0
NFI;MarginInterval;12.2186294
NG;HistoricalVolatility;4.2604162
NG;LiquidityPremium;0
NG;MarginInterval;12.7812487
NGD;HistoricalVolatility;4.541541
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6246229
NGT;HistoricalVolatility;3.5155718
NGT;LiquidityPremium;0
NGT;MarginInterval;10.5467153
NPI;HistoricalVolatility;2.0887859
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2663577
NTR;HistoricalVolatility;2.566056
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6981679
NVEI;HistoricalVolatility;2.8402086
NVEI;LiquidityPremium;0
NVEI;MarginInterval;8.5206258
NWC;HistoricalVolatility;2.101269
NWC;LiquidityPremium;0
NWC;MarginInterval;6.3038069
NWHu;HistoricalVolatility;2.0555029
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.1665087
OGC;HistoricalVolatility;5.2168982
OGC;LiquidityPremium;0
OGC;MarginInterval;15.6506946
OGI;HistoricalVolatility;7.1368146
OGI;LiquidityPremium;0
OGI;MarginInterval;21.4104438
OLA;HistoricalVolatility;4.7860508
OLA;LiquidityPremium;0
OLA;MarginInterval;14.3581524
ONEX;HistoricalVolatility;2.3112112
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9336336
OR;HistoricalVolatility;3.0296171
OR;LiquidityPremium;0
OR;MarginInterval;9.0888512
OSB;HistoricalVolatility;3.6470612
OSB;LiquidityPremium;0
OSB;MarginInterval;10.9411835
OSK;HistoricalVolatility;6.0584352
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1753057
OTEX;HistoricalVolatility;2.1787314
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5361942
OVV;HistoricalVolatility;6.2222869
OVV;LiquidityPremium;0
OVV;MarginInterval;18.6668607
PAAS;HistoricalVolatility;3.927762
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.7832859
PBH;HistoricalVolatility;1.7251554
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1754663
PD;HistoricalVolatility;5.0990171
PD;LiquidityPremium;0
PD;MarginInterval;15.2970514
PEY;HistoricalVolatility;3.7383778
PEY;LiquidityPremium;0
PEY;MarginInterval;11.2151334
PKI;HistoricalVolatility;2.83693
PKI;LiquidityPremium;0
PKI;MarginInterval;8.5107899
POU;HistoricalVolatility;5.7623101
POU;LiquidityPremium;0
POU;MarginInterval;17.2869303
POW;HistoricalVolatility;2.4095312
POW;LiquidityPremium;0
POW;MarginInterval;7.2285935
PPL;HistoricalVolatility;3.5813196
PPL;LiquidityPremium;0
PPL;MarginInterval;10.7439587
PRMW;HistoricalVolatility;2.4135228
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.2405683
PSI;HistoricalVolatility;3.2290115
PSI;LiquidityPremium;0
PSI;MarginInterval;9.6870344
PSK;HistoricalVolatility;3.2524775
PSK;LiquidityPremium;0
PSK;MarginInterval;9.7574325
PVG;HistoricalVolatility;5.0386013
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1158039
PXT;HistoricalVolatility;3.4976868
PXT;LiquidityPremium;0
PXT;MarginInterval;10.4930603
QBR.B;HistoricalVolatility;1.5883793
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7651379
QSR;HistoricalVolatility;2.4195181
QSR;LiquidityPremium;0
QSR;MarginInterval;7.2585544
RBA;HistoricalVolatility;2.4258673
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2776018
RCI.B;HistoricalVolatility;1.9820586
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.9461758
REAL;HistoricalVolatility;4.6491083
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9473249
REIu;HistoricalVolatility;2.5299773
REIu;LiquidityPremium;0
REIu;MarginInterval;7.589932
RFP;HistoricalVolatility;4.8710931
RFP;LiquidityPremium;0
RFP;MarginInterval;14.6132793
RNW;HistoricalVolatility;2.0825265
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2475795
RUS;HistoricalVolatility;2.2434201
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7302604
RY;HistoricalVolatility;1.6563176
RY;LiquidityPremium;0
RY;MarginInterval;4.9689528
SAP;HistoricalVolatility;1.6084271
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8252813
SCF;HistoricalVolatility;1.4248268
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2744803
SCL;HistoricalVolatility;7.9924454
SCL;LiquidityPremium;0
SCL;MarginInterval;23.9773362
SEA;HistoricalVolatility;4.2243554
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6730662
SEG;HistoricalVolatility;1.428455
SEG;LiquidityPremium;0
SEG;MarginInterval;4.2853651
SHOP;HistoricalVolatility;3.9269892
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7809675
SIA;HistoricalVolatility;2.6671693
SIA;LiquidityPremium;0
SIA;MarginInterval;8.0015079
SIL;HistoricalVolatility;5.4374211
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3122633
SIS;HistoricalVolatility;3.4400697
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3202092
SJ;HistoricalVolatility;1.8442851
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5328552
SJR.B;HistoricalVolatility;1.652393
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.9571789
SLF;HistoricalVolatility;1.9003464
SLF;LiquidityPremium;0
SLF;MarginInterval;5.7010392
SMJ;HistoricalVolatility;4.0304206
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.101774
SNC;HistoricalVolatility;3.1191318
SNC;LiquidityPremium;0
SNC;MarginInterval;9.3573955
SOY;HistoricalVolatility;3.9560027
SOY;LiquidityPremium;0
SOY;MarginInterval;11.8680082
SPB;HistoricalVolatility;2.1612977
SPB;LiquidityPremium;0
SPB;MarginInterval;6.483893
SRUu;HistoricalVolatility;2.5702692
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.7108075
SSL;HistoricalVolatility;4.2006826
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6020478
