AAV;HistoricalVolatility;2.8141977
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4425931
ABX;HistoricalVolatility;3.8989687
ABX;LiquidityPremium;0
ABX;MarginInterval;11.6969061
AC;HistoricalVolatility;3.8763949
AC;LiquidityPremium;0
AC;MarginInterval;11.6291847
ACO.X;HistoricalVolatility;1.7353128
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.2059383
ACQ;HistoricalVolatility;3.3531458
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0594374
AEM;HistoricalVolatility;3.1355729
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4067186
AGF.B;HistoricalVolatility;2.4369066
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3107199
AGI;HistoricalVolatility;4.4079344
AGI;LiquidityPremium;0
AGI;MarginInterval;13.2238033
AGI1;HistoricalVolatility;4.2558715
AGI1;LiquidityPremium;3.0344437
AGI1;MarginInterval;12.7676145
AGU;HistoricalVolatility;2.2119047
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6357141
AIM;HistoricalVolatility;2.480836
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4425081
AKG;HistoricalVolatility;3.8850733
AKG;LiquidityPremium;0
AKG;MarginInterval;11.6552198
ALA;HistoricalVolatility;1.8830408
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6491224
APu;HistoricalVolatility;1.4249516
APu;LiquidityPremium;0
APu;MarginInterval;4.2748549
AQN;HistoricalVolatility;1.7921529
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3764588
AR;HistoricalVolatility;4.2802079
AR;LiquidityPremium;0
AR;MarginInterval;12.8406238
ARE;HistoricalVolatility;2.2564342
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7693026
ARX;HistoricalVolatility;2.9094019
ARX;LiquidityPremium;0
ARX;MarginInterval;8.7282058
ASR;HistoricalVolatility;3.9192767
ASR;LiquidityPremium;0
ASR;MarginInterval;11.75783
ATA;HistoricalVolatility;2.6426665
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9279995
ATD.B;HistoricalVolatility;1.7348305
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2044915
ATH;HistoricalVolatility;3.7020843
ATH;LiquidityPremium;0
ATH;MarginInterval;11.1062529
ATP;HistoricalVolatility;3.2967718
ATP;LiquidityPremium;0
ATP;MarginInterval;9.8903153
AVO;HistoricalVolatility;3.0681437
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2044311
AXu;HistoricalVolatility;1.5225599
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5676796
AYA;HistoricalVolatility;3.8946345
AYA;LiquidityPremium;0
AYA;MarginInterval;11.6839035
BAD;HistoricalVolatility;3.1654219
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4962656
BAM.A;HistoricalVolatility;1.6318644
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8955932
BAX;HistoricalVolatility;0.0446886
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1346885
BAX16AP18;HistoricalVolatility;0.0446886
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1346885
BAX16DC19;HistoricalVolatility;0.0446886
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1346885
BAX16FB12;HistoricalVolatility;0.0446886
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1346885
BAX16JN13;HistoricalVolatility;0.0446886
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1346885
BAX16MR14;HistoricalVolatility;0.0446886
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1346885
BAX16SP19;HistoricalVolatility;0.0446886
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1346885
BAX17DC18;HistoricalVolatility;0.0446886
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1346885
BAX17JN19;HistoricalVolatility;0.0446886
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1346885
BAX17MR13;HistoricalVolatility;0.0446886
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1346885
BAX17SP18;HistoricalVolatility;0.0446886
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1346885
BAX18DC17;HistoricalVolatility;0.0446886
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1346885
BAX18JN18;HistoricalVolatility;0.0446886
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1346885
BAX18MR19;HistoricalVolatility;0.0446886
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1346885
BAX18SP17;HistoricalVolatility;0.0446886
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1346885
BB;HistoricalVolatility;3.4131816
BB;LiquidityPremium;0
BB;MarginInterval;10.2395447
BBD.B;HistoricalVolatility;5.1379122
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.4137365
BCB;HistoricalVolatility;3.0560305
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1680916
BCE;HistoricalVolatility;1.2541049
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7623148
BDI;HistoricalVolatility;4.9458472
BDI;LiquidityPremium;0
BDI;MarginInterval;14.8375416
BEIu;HistoricalVolatility;1.5367019
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6101056
BEPu;HistoricalVolatility;2.1291526
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.3874579
BIN;HistoricalVolatility;2.199167
BIN;LiquidityPremium;0
BIN;MarginInterval;6.5975011
BIPu;HistoricalVolatility;1.464038
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.392114
BIR;HistoricalVolatility;4.2951201
BIR;LiquidityPremium;0
BIR;MarginInterval;12.8853604
BMO;HistoricalVolatility;1.2759299
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8277897
BNK;HistoricalVolatility;5.3204939
BNK;LiquidityPremium;0
BNK;MarginInterval;15.9614818
BNP;HistoricalVolatility;5.1138721
BNP;LiquidityPremium;0
BNP;MarginInterval;15.3416162
BNS;HistoricalVolatility;1.2871864
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8615593
BPYu;HistoricalVolatility;1.4041061
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2123184
BTE;HistoricalVolatility;7.1267019
BTE;LiquidityPremium;0
BTE;MarginInterval;21.3801058
BXE;HistoricalVolatility;6.1942369
BXE;LiquidityPremium;0
BXE;MarginInterval;18.5827107
CAE;HistoricalVolatility;1.6679071
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0037214
CAM;HistoricalVolatility;2.408669
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2260069
CARu;HistoricalVolatility;1.6440343
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9321028
CAS;HistoricalVolatility;2.2829094
CAS;LiquidityPremium;0
CAS;MarginInterval;6.8487281
CCA;HistoricalVolatility;1.5570787
CCA;LiquidityPremium;0
CCA;MarginInterval;4.671236
CCO;HistoricalVolatility;2.4167567
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2502701
CEU;HistoricalVolatility;3.8898337
CEU;LiquidityPremium;0
CEU;MarginInterval;11.6695012
CF;HistoricalVolatility;3.0632724
CF;LiquidityPremium;0
CF;MarginInterval;9.1898171
CFP;HistoricalVolatility;3.0910898
CFP;LiquidityPremium;0
CFP;MarginInterval;9.2732694
CFW;HistoricalVolatility;5.0157164
CFW;LiquidityPremium;0
CFW;MarginInterval;15.0471491
CFX;HistoricalVolatility;2.7036625
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1109875
CG;HistoricalVolatility;4.2114602
CG;LiquidityPremium;0
CG;MarginInterval;12.6343806
CGB;HistoricalVolatility;0.3755786
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1267358
CGB16DC19;HistoricalVolatility;0.3755786
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1267358
CGB16JN21;HistoricalVolatility;0.3755786
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1267358
CGB16MR21;HistoricalVolatility;0.3755786
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1267358
CGB16SP21;HistoricalVolatility;0.3755786
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1267358
CGF;HistoricalVolatility;0.2507282
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7521847
CGG;HistoricalVolatility;4.5146932
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5440796
CGL;HistoricalVolatility;1.0910762
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2732286
CGX;HistoricalVolatility;1.47325
CGX;LiquidityPremium;0
CGX;MarginInterval;4.41975
CGZ;HistoricalVolatility;0.1440171
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4320514
CIX;HistoricalVolatility;1.5451459
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6354376
CJ;HistoricalVolatility;3.4963208
CJ;LiquidityPremium;0
CJ;MarginInterval;10.4889625
CJR.B;HistoricalVolatility;2.641498
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.9244941
CLS;HistoricalVolatility;2.4910691
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4732072
CM;HistoricalVolatility;1.3363283
CM;LiquidityPremium;0
CM;MarginInterval;4.008985
CNL;HistoricalVolatility;5.1192254
CNL;LiquidityPremium;0
CNL;MarginInterval;15.3576762
CNQ;HistoricalVolatility;2.8670737
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6012212
CNR;HistoricalVolatility;1.4642742
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3928225
COS;HistoricalVolatility;5.3668113
COS;LiquidityPremium;0
COS;MarginInterval;16.1004338
CP;HistoricalVolatility;2.2431567
CP;LiquidityPremium;0
CP;MarginInterval;6.7294702
CPG;HistoricalVolatility;3.8790266
CPG;LiquidityPremium;0
CPG;MarginInterval;11.6370798
CPX;HistoricalVolatility;2.0746735
CPX;LiquidityPremium;0
CPX;MarginInterval;6.2240206
CR;HistoricalVolatility;4.3812475
CR;LiquidityPremium;0
CR;MarginInterval;13.1437426
CSHu;HistoricalVolatility;1.7524532
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2573595
CTC.A;HistoricalVolatility;1.5460191
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6380572
CU;HistoricalVolatility;1.8275651
CU;LiquidityPremium;0
CU;MarginInterval;5.4826953
CUFu;HistoricalVolatility;1.1903463
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.571039
CUS;HistoricalVolatility;3.8981946
CUS;LiquidityPremium;0
CUS;MarginInterval;11.6945837
CVE;HistoricalVolatility;2.4690675
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4072024
CWB;HistoricalVolatility;1.9628743
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8886229
CXR;HistoricalVolatility;5.3724677
CXR;LiquidityPremium;0
CXR;MarginInterval;16.1174032
DC.A;HistoricalVolatility;3.8025488
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.4076465
DDC;HistoricalVolatility;3.3569052
DDC;LiquidityPremium;0
DDC;MarginInterval;10.0707157
DGC;HistoricalVolatility;4.0792721
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2378163
DH;HistoricalVolatility;2.0756214
DH;LiquidityPremium;0
DH;MarginInterval;6.2268641
DOL;HistoricalVolatility;1.761845
DOL;LiquidityPremium;0
DOL;MarginInterval;5.285535
DOO;HistoricalVolatility;2.266342
DOO;LiquidityPremium;0
DOO;MarginInterval;6.799026
DPM;HistoricalVolatility;4.5383343
DPM;LiquidityPremium;0
DPM;MarginInterval;13.6150028
DRGu;HistoricalVolatility;1.2633499
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7900497
DRM;HistoricalVolatility;2.6901607
DRM;LiquidityPremium;0
DRM;MarginInterval;8.070482
DSG;HistoricalVolatility;1.9171446
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7514339
Du;HistoricalVolatility;1.530006
Du;LiquidityPremium;0
Du;MarginInterval;4.590018
ECA;HistoricalVolatility;4.1409986
ECA;LiquidityPremium;0
ECA;MarginInterval;12.4229957
ECI;HistoricalVolatility;1.654663
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9639889
EDR;HistoricalVolatility;4.2203418
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6610253
EFN;HistoricalVolatility;2.0354385
EFN;LiquidityPremium;0
EFN;MarginInterval;6.1063155
EFX;HistoricalVolatility;2.3484157
EFX;LiquidityPremium;0
EFX;MarginInterval;7.0452471
ELD;HistoricalVolatility;4.443971
ELD;LiquidityPremium;0
ELD;MarginInterval;13.331913
EMA;HistoricalVolatility;1.2072051
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6216152
EMF;HistoricalVolatility;1.2665224
EMF;LiquidityPremium;0
EMF;MarginInterval;3.7995673
EMP.A;HistoricalVolatility;1.4638876
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3916628
ENB;HistoricalVolatility;2.3624191
ENB;LiquidityPremium;0
ENB;MarginInterval;7.0872573
ENF;HistoricalVolatility;2.1500672
ENF;LiquidityPremium;0
ENF;MarginInterval;6.4502015
ERF;HistoricalVolatility;4.7036624
ERF;LiquidityPremium;0
ERF;MarginInterval;14.1109873
ESI;HistoricalVolatility;3.8055845
ESI;LiquidityPremium;0
ESI;MarginInterval;11.4167536
ESL;HistoricalVolatility;2.2037617
ESL;LiquidityPremium;0
ESL;MarginInterval;6.6112852
EXE;HistoricalVolatility;2.2332296
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6996887
FCR;HistoricalVolatility;1.0783213
FCR;LiquidityPremium;0
FCR;MarginInterval;3.234964
FM;HistoricalVolatility;6.4086881
FM;LiquidityPremium;0
FM;MarginInterval;19.2260642
FNV;HistoricalVolatility;2.3628577
FNV;LiquidityPremium;0.9908072
FNV;MarginInterval;7.0885732
FR;HistoricalVolatility;4.1932827
FR;LiquidityPremium;0
FR;MarginInterval;12.579848
FRC;HistoricalVolatility;3.7586421
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2759262
FRU;HistoricalVolatility;3.4920639
FRU;LiquidityPremium;0
FRU;MarginInterval;10.4761916
FSV;HistoricalVolatility;2.2382311
FSV;LiquidityPremium;2.5391017
FSV;MarginInterval;6.7146934
FTS;HistoricalVolatility;1.4899276
FTS;LiquidityPremium;0
FTS;MarginInterval;4.4697827
FTT;HistoricalVolatility;2.1331781
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3995343
FVI;HistoricalVolatility;3.9415653
FVI;LiquidityPremium;0
FVI;MarginInterval;11.824696
G;HistoricalVolatility;3.2861185
G;LiquidityPremium;0
G;MarginInterval;9.8583556
GC;HistoricalVolatility;2.1490391
GC;LiquidityPremium;0
GC;MarginInterval;6.4471174
GEI;HistoricalVolatility;2.9958162
GEI;LiquidityPremium;0
GEI;MarginInterval;8.9874486
GIB.A;HistoricalVolatility;1.8219262
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4657786
GIL;HistoricalVolatility;2.2764049
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8292146
GMP;HistoricalVolatility;2.5487323
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6461968
GRTu;HistoricalVolatility;1.8378738
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5136213
GS;HistoricalVolatility;2.3957633
GS;LiquidityPremium;0
GS;MarginInterval;7.1872899
GTE;HistoricalVolatility;4.100687
GTE;LiquidityPremium;0
GTE;MarginInterval;12.3020609
GUY;HistoricalVolatility;4.1094012
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3282037
GWO;HistoricalVolatility;1.4282951
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2848852
H;HistoricalVolatility;1.0266747
H;LiquidityPremium;0
H;MarginInterval;3.0800241
HBC;HistoricalVolatility;2.6450254
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9350761
HBM;HistoricalVolatility;4.9528392
HBM;LiquidityPremium;0
HBM;MarginInterval;14.8585177
HCG;HistoricalVolatility;2.5068895
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5206686
HED;HistoricalVolatility;4.6342608
HED;LiquidityPremium;0
HED;MarginInterval;13.9027823
HEU;HistoricalVolatility;4.6307621
HEU;LiquidityPremium;0
HEU;MarginInterval;13.8922864
HFD;HistoricalVolatility;2.4014135
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2042406
HFU;HistoricalVolatility;2.3989738
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1969215
HGD;HistoricalVolatility;5.5654499
HGD;LiquidityPremium;0
HGD;MarginInterval;16.6963496
HGU;HistoricalVolatility;5.5780245
HGU;LiquidityPremium;0
HGU;MarginInterval;16.7340735
HIX;HistoricalVolatility;1.1596758
HIX;LiquidityPremium;0
HIX;MarginInterval;3.4790274
HND;HistoricalVolatility;5.2721352
HND;LiquidityPremium;0
HND;MarginInterval;15.8164056
HNL;HistoricalVolatility;5.4096873
HNL;LiquidityPremium;0
HNL;MarginInterval;16.2290619
HNU;HistoricalVolatility;5.1966104
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5898311
HOD;HistoricalVolatility;5.6939497
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0818491
HOU;HistoricalVolatility;5.6548394
HOU;LiquidityPremium;0
HOU;MarginInterval;16.9645181
HRu;HistoricalVolatility;1.5703205
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7109616
HSE;HistoricalVolatility;2.5694915
HSE;LiquidityPremium;0
HSE;MarginInterval;7.7084746
HXD;HistoricalVolatility;2.2753942
HXD;LiquidityPremium;0
HXD;MarginInterval;6.8261827
HXT;HistoricalVolatility;1.1329284
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3987852
HXU;HistoricalVolatility;2.2654913
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7964739
IAG;HistoricalVolatility;1.6526669
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9580006
IFC;HistoricalVolatility;1.416381
IFC;LiquidityPremium;0
IFC;MarginInterval;4.249143
IFP;HistoricalVolatility;3.7141684
IFP;LiquidityPremium;0
IFP;MarginInterval;11.1425051
IGM;HistoricalVolatility;1.4056922
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2170766
IGT;HistoricalVolatility;1.2460656
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7381968
IMG;HistoricalVolatility;4.8567478
IMG;LiquidityPremium;0
IMG;MarginInterval;14.5702434
IMO;HistoricalVolatility;1.939206
IMO;LiquidityPremium;0
IMO;MarginInterval;5.817618
INE;HistoricalVolatility;1.9160724
INE;LiquidityPremium;0
INE;MarginInterval;5.7482171
IPL;HistoricalVolatility;2.2834111
IPL;LiquidityPremium;0
IPL;MarginInterval;6.8502334
ITP;HistoricalVolatility;3.3021805
ITP;LiquidityPremium;0
ITP;MarginInterval;9.9065415
JE;HistoricalVolatility;2.3802822
JE;LiquidityPremium;0
JE;MarginInterval;7.1408467
K;HistoricalVolatility;4.2710211
K;LiquidityPremium;0
K;MarginInterval;12.8130632
KEL;HistoricalVolatility;4.6573078
KEL;LiquidityPremium;0
KEL;MarginInterval;13.9719233
KEY;HistoricalVolatility;2.2195564
KEY;LiquidityPremium;0
KEY;MarginInterval;6.6586692
KGI;HistoricalVolatility;4.0674286
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2022859
L;HistoricalVolatility;1.2831407
L;LiquidityPremium;0
L;MarginInterval;3.8494221
LB;HistoricalVolatility;1.3555142
LB;LiquidityPremium;0
LB;MarginInterval;4.0665425
LGB;HistoricalVolatility;0.8519098
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5557293
LIF;HistoricalVolatility;3.9418051
LIF;LiquidityPremium;0
LIF;MarginInterval;11.8254154
LNR;HistoricalVolatility;2.6580168
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9740504
LTS;HistoricalVolatility;6.8264001
LTS;LiquidityPremium;0
LTS;MarginInterval;20.4792002
LUN;HistoricalVolatility;3.533744
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6012319
MAG;HistoricalVolatility;3.4360659
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3081976
MBT;HistoricalVolatility;1.3834476
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1503428
MDA;HistoricalVolatility;1.990724
MDA;LiquidityPremium;0
MDA;MarginInterval;5.972172
MDI;HistoricalVolatility;3.455265
MDI;LiquidityPremium;0
MDI;MarginInterval;10.365795
MEG;HistoricalVolatility;5.3598392
MEG;LiquidityPremium;0
MEG;MarginInterval;16.0795175
MFC;HistoricalVolatility;1.9049028
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7147084
MFI;HistoricalVolatility;1.7290611
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1871832
MG;HistoricalVolatility;1.9945748
MG;LiquidityPremium;0
MG;MarginInterval;5.9837245
MIC;HistoricalVolatility;2.1256957
MIC;LiquidityPremium;0
MIC;MarginInterval;6.377087
MNW;HistoricalVolatility;3.2437817
MNW;LiquidityPremium;0
MNW;MarginInterval;9.7313452
MRE;HistoricalVolatility;2.6270849
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8812548
MRU;HistoricalVolatility;1.3365453
MRU;LiquidityPremium;0
MRU;MarginInterval;4.009636
MTL;HistoricalVolatility;2.0979889
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2939667
MX;HistoricalVolatility;3.0337373
MX;LiquidityPremium;0
MX;MarginInterval;9.101212
NA;HistoricalVolatility;1.4266814
NA;LiquidityPremium;0
NA;MarginInterval;4.2800442
NBD;HistoricalVolatility;2.6611661
NBD;LiquidityPremium;0
NBD;MarginInterval;7.9834983
NG;HistoricalVolatility;4.3100144
NG;LiquidityPremium;0
NG;MarginInterval;12.9300432
NGD;HistoricalVolatility;4.3148201
NGD;LiquidityPremium;0
NGD;MarginInterval;12.9444602
NPI;HistoricalVolatility;1.6571846
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9715539
NSU;HistoricalVolatility;3.9664707
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8994122
NVA;HistoricalVolatility;4.7491177
NVA;LiquidityPremium;0
NVA;MarginInterval;14.247353
NWC;HistoricalVolatility;1.5373655
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6120964
OCX;HistoricalVolatility;1.5821749
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7465246
OIS;HistoricalVolatility;0.0301503
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0904509
ONX;HistoricalVolatility;0.0301503
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0904509
OR;HistoricalVolatility;2.6160392
OR;LiquidityPremium;0
OR;MarginInterval;7.8481177
OTC;HistoricalVolatility;2.127493
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3824789
P;HistoricalVolatility;4.4376531
P;LiquidityPremium;0
P;MarginInterval;13.3129594
PAA;HistoricalVolatility;3.4090276
PAA;LiquidityPremium;0
PAA;MarginInterval;10.2270829
PD;HistoricalVolatility;3.9801568
PD;LiquidityPremium;0
PD;MarginInterval;11.9404704
PEY;HistoricalVolatility;2.4515346
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3546037
PG;HistoricalVolatility;3.9573193
PG;LiquidityPremium;0
PG;MarginInterval;11.871958
PGF;HistoricalVolatility;5.7486446
PGF;LiquidityPremium;0
PGF;MarginInterval;17.2459338
PJC.A;HistoricalVolatility;1.7424153
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.2272459
PKI;HistoricalVolatility;1.7984105
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3952316
POT;HistoricalVolatility;2.3276414
POT;LiquidityPremium;0
POT;MarginInterval;6.9829242
POU;HistoricalVolatility;6.2474038
POU;LiquidityPremium;0
POU;MarginInterval;18.7422113
POW;HistoricalVolatility;1.4858385
POW;LiquidityPremium;0
POW;MarginInterval;4.4575155
PPL;HistoricalVolatility;2.0785308
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2355925
PPY;HistoricalVolatility;4.7494315
PPY;LiquidityPremium;0
PPY;MarginInterval;14.2482945
PRE;HistoricalVolatility;9.4243995
PRE;LiquidityPremium;0
PRE;MarginInterval;28.2731985
PSG;HistoricalVolatility;3.285536
PSG;LiquidityPremium;0
PSG;MarginInterval;9.8566081
PSI;HistoricalVolatility;2.4834448
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4503343
PSK;HistoricalVolatility;2.6386253
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9158759
PVG;HistoricalVolatility;4.4233049
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2699147
PWF;HistoricalVolatility;1.3746563
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1239688
PWT;HistoricalVolatility;7.3062273
PWT;LiquidityPremium;0
PWT;MarginInterval;21.9186819
PXT;HistoricalVolatility;3.2519625
PXT;LiquidityPremium;0
PXT;MarginInterval;9.7558876
QBR.B;HistoricalVolatility;1.6723258
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0169773
QSR;HistoricalVolatility;2.0273906
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0821719
RBA;HistoricalVolatility;1.9228055
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7684165
RCI.B;HistoricalVolatility;1.4787089
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4361266
REFu;HistoricalVolatility;1.3201991
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9605973
REIu;HistoricalVolatility;1.3384193
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0152578
RFP;HistoricalVolatility;3.8096762
RFP;LiquidityPremium;0
RFP;MarginInterval;11.4290287
RGL;HistoricalVolatility;3.1342106
RGL;LiquidityPremium;0
RGL;MarginInterval;9.4026319
RMX;HistoricalVolatility;11.1869848
RMX;LiquidityPremium;0
RMX;MarginInterval;33.5609543
RNW;HistoricalVolatility;1.6818211
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0454633
RON;HistoricalVolatility;1.740212
RON;LiquidityPremium;0
RON;MarginInterval;5.220636
RRX;HistoricalVolatility;2.7389926
RRX;LiquidityPremium;0
RRX;MarginInterval;8.2169779
RUS;HistoricalVolatility;2.3301783
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9905349
RY;HistoricalVolatility;1.3249178
RY;LiquidityPremium;0
RY;MarginInterval;3.9747535
S;HistoricalVolatility;4.7198678
S;LiquidityPremium;0
S;MarginInterval;14.1596033
SAP;HistoricalVolatility;1.4354581
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3063743
SCF;HistoricalVolatility;1.090066
SCF;LiquidityPremium;0
SCF;MarginInterval;3.270198
SCL;HistoricalVolatility;2.1559855
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4679565
SEA;HistoricalVolatility;4.8126504
SEA;LiquidityPremium;0
SEA;MarginInterval;14.4379513
SES;HistoricalVolatility;3.8756365
SES;LiquidityPremium;0
SES;MarginInterval;11.6269094
SGY;HistoricalVolatility;4.8164348
SGY;LiquidityPremium;0
SGY;MarginInterval;14.4493045
SH;HistoricalVolatility;4.2523911
SH;LiquidityPremium;0
SH;MarginInterval;12.7571733
SJ;HistoricalVolatility;1.8332323
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4996968
SJR.B;HistoricalVolatility;1.4788117
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4364351
SLF;HistoricalVolatility;1.7358093
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2074279
