AAV;HistoricalVolatility;4.4102061
AAV;LiquidityPremium;0
AAV;MarginInterval;13.2306183
ABX;HistoricalVolatility;3.0164146
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0492439
AC;HistoricalVolatility;4.4338892
AC;LiquidityPremium;0
AC;MarginInterval;13.3016676
ACB;HistoricalVolatility;7.8679804
ACB;LiquidityPremium;0
ACB;MarginInterval;23.6039413
ACB1;HistoricalVolatility;7.5855264
ACB1;LiquidityPremium;0
ACB1;MarginInterval;22.7565792
ACO.X;HistoricalVolatility;2.4482807
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.344842
ACQ;HistoricalVolatility;4.8803076
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.6409229
ADu;HistoricalVolatility;4.0756779
ADu;LiquidityPremium;0
ADu;MarginInterval;12.2270338
AEM;HistoricalVolatility;3.1508511
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4525532
AGF.B;HistoricalVolatility;3.3792923
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;10.137877
AGI;HistoricalVolatility;4.0276137
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0828412
AIF;HistoricalVolatility;2.6961576
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0884727
AIM;HistoricalVolatility;3.2304287
AIM;LiquidityPremium;0
AIM;MarginInterval;9.6912862
ALA;HistoricalVolatility;3.4333992
ALA;LiquidityPremium;0
ALA;MarginInterval;10.3001977
APHA;HistoricalVolatility;7.3291518
APHA;LiquidityPremium;0
APHA;MarginInterval;21.9874553
APu;HistoricalVolatility;2.3376562
APu;LiquidityPremium;0
APu;MarginInterval;7.0129686
AQN;HistoricalVolatility;2.2494698
AQN;LiquidityPremium;0
AQN;MarginInterval;6.7484095
ARE;HistoricalVolatility;2.45967
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3790101
ARX;HistoricalVolatility;3.7045779
ARX;LiquidityPremium;0
ARX;MarginInterval;11.1137336
ATA;HistoricalVolatility;2.4292284
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2876851
ATD.B;HistoricalVolatility;2.1755983
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.5267949
ATZ;HistoricalVolatility;3.6038105
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.8114315
AUP;HistoricalVolatility;8.3319413
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9958238
AXu;HistoricalVolatility;3.1099746
AXu;LiquidityPremium;0
AXu;MarginInterval;9.3299238
BAD;HistoricalVolatility;2.7519526
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2558577
BAM.A;HistoricalVolatility;2.643176
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.9295281
BAX;HistoricalVolatility;0.0283931
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1063875
BAX20DC14;HistoricalVolatility;0.0283931
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1063875
BAX20NV16;HistoricalVolatility;0.0283931
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1063875
BAX21DC13;HistoricalVolatility;0.0434522
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1628131
BAX21JA18;HistoricalVolatility;0.0283931
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.1063875
BAX21JN14;HistoricalVolatility;0.0361344
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1353937
BAX21MR15;HistoricalVolatility;0.0283931
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1063875
BAX21SP13;HistoricalVolatility;0.0361344
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1353937
BAX22DC19;HistoricalVolatility;0.0456016
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1708668
BAX22JN13;HistoricalVolatility;0.0434522
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1628131
BAX22MR14;HistoricalVolatility;0.0434522
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1628131
BAX22SP19;HistoricalVolatility;0.0434522
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1628131
BAX23JN19;HistoricalVolatility;0.0456016
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1708668
BAX23MR13;HistoricalVolatility;0.0456016
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1708668
BAX23SP18;HistoricalVolatility;0.0456016
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1708668
BB;HistoricalVolatility;3.8355716
BB;LiquidityPremium;0
BB;MarginInterval;11.5067148
BBD.B;HistoricalVolatility;5.0072549
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.0217647
BBUu;HistoricalVolatility;3.1892618
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.5677854
BCE;HistoricalVolatility;1.7429432
BCE;LiquidityPremium;0
BCE;MarginInterval;5.2288296
BEIu;HistoricalVolatility;3.3595221
BEIu;LiquidityPremium;0
BEIu;MarginInterval;10.0785664
BEP1;HistoricalVolatility;3.1715441
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.5146324
BEPu;HistoricalVolatility;2.8873029
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.6619088
BHC;HistoricalVolatility;3.97421
BHC;LiquidityPremium;0
BHC;MarginInterval;11.9226299
BIPu;HistoricalVolatility;2.7624389
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.2873167
BIR;HistoricalVolatility;4.804228
BIR;LiquidityPremium;0
BIR;MarginInterval;14.4126839
BLDP;HistoricalVolatility;5.5534435
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6603304
BLX;HistoricalVolatility;2.6072347
BLX;LiquidityPremium;0
BLX;MarginInterval;7.8217041
BMO;HistoricalVolatility;2.494016
BMO;LiquidityPremium;0
BMO;MarginInterval;7.482048
BNS;HistoricalVolatility;2.1318093
BNS;LiquidityPremium;0
BNS;MarginInterval;6.395428
BPYu;HistoricalVolatility;3.7354574
BPYu;LiquidityPremium;0
BPYu;MarginInterval;11.2063723
BTE;HistoricalVolatility;6.3067991
BTE;LiquidityPremium;0
BTE;MarginInterval;18.9203973
BTO;HistoricalVolatility;4.2871912
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8615737
BYD;HistoricalVolatility;2.3796721
BYD;LiquidityPremium;0
BYD;MarginInterval;7.1390162
CAE;HistoricalVolatility;3.5537355
CAE;LiquidityPremium;0
CAE;MarginInterval;10.6612065
CARu;HistoricalVolatility;1.952072
CARu;LiquidityPremium;0
CARu;MarginInterval;5.856216
CAS;HistoricalVolatility;2.8262091
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4786273
CCA;HistoricalVolatility;2.4611154
CCA;LiquidityPremium;0
CCA;MarginInterval;7.3833463
CCL.B;HistoricalVolatility;2.2951531
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.8854592
CCO;HistoricalVolatility;2.7090278
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1270833
CF;HistoricalVolatility;3.1600414
CF;LiquidityPremium;0
CF;MarginInterval;9.4801243
CFP;HistoricalVolatility;3.6736785
CFP;LiquidityPremium;0
CFP;MarginInterval;11.0210355
CG;HistoricalVolatility;4.3076219
CG;LiquidityPremium;0
CG;MarginInterval;12.9228656
CGB;HistoricalVolatility;0.4179564
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2538692
CGF;HistoricalVolatility;0.2040158
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6120475
CGX;HistoricalVolatility;6.0608333
CGX;LiquidityPremium;0
CGX;MarginInterval;18.1824998
CGZ;HistoricalVolatility;0.1217271
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3651812
CHEu;HistoricalVolatility;3.8489887
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.5469662
CHR;HistoricalVolatility;5.2419661
CHR;LiquidityPremium;0
CHR;MarginInterval;15.7258982
CIGI;HistoricalVolatility;3.4388211
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.3164632
CIX;HistoricalVolatility;2.6317236
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8951708
CJ;HistoricalVolatility;5.6988018
CJ;LiquidityPremium;0
CJ;MarginInterval;17.0964053
CJR.B;HistoricalVolatility;3.9591085
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.8773256
CLS;HistoricalVolatility;3.6164623
CLS;LiquidityPremium;0
CLS;MarginInterval;10.849387
CM;HistoricalVolatility;2.1708577
CM;LiquidityPremium;0
CM;MarginInterval;6.5125731
CNQ;HistoricalVolatility;4.142262
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.4267861
CNR;HistoricalVolatility;1.8014064
CNR;LiquidityPremium;0
CNR;MarginInterval;5.4042191
CP;HistoricalVolatility;2.0294794
CP;LiquidityPremium;0
CP;MarginInterval;6.0884382
CPG;HistoricalVolatility;5.3464364
CPG;LiquidityPremium;0
CPG;MarginInterval;16.0393091
CPX;HistoricalVolatility;2.637425
CPX;LiquidityPremium;0
CPX;MarginInterval;7.912275
CRA;HistoricalVolatility;0.0240850
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0902453
CRA20DC16;HistoricalVolatility;0.0240850
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0902453
CRA20SP16;HistoricalVolatility;0.0240850
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0902453
CRA21DC15;HistoricalVolatility;0.0350502
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1313312
CRA21JN16;HistoricalVolatility;0.0285573
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1070026
CRA21MR17;HistoricalVolatility;0.0285573
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1070026
CRA21SP15;HistoricalVolatility;0.0350502
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1313312
CRA22DC21;HistoricalVolatility;0.0446119
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1671586
CRA22JN15;HistoricalVolatility;0.0350502
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1313312
CRA22MR16;HistoricalVolatility;0.0350502
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1313312
CRA22SP21;HistoricalVolatility;0.0446119
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1671586
CRA23JN21;HistoricalVolatility;0.0446119
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1671586
CRA23MR15;HistoricalVolatility;0.0446119
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1671586
CRON;HistoricalVolatility;5.8579134
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5737401
CRRu;HistoricalVolatility;2.0233172
CRRu;LiquidityPremium;0
CRRu;MarginInterval;6.0699516
CSHu;HistoricalVolatility;2.7980161
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.3940484
CTC.A;HistoricalVolatility;2.8845494
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.6536481
CU;HistoricalVolatility;2.1892991
CU;LiquidityPremium;0
CU;MarginInterval;6.5678974
CUFu;HistoricalVolatility;2.7996738
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.3990215
CVE;HistoricalVolatility;5.1438547
CVE;LiquidityPremium;0
CVE;MarginInterval;15.4315642
CWB;HistoricalVolatility;2.6772533
CWB;LiquidityPremium;0
CWB;MarginInterval;8.0317598
CWEB;HistoricalVolatility;6.6580747
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.9742241
DIRu;HistoricalVolatility;2.4520644
DIRu;LiquidityPremium;0
DIRu;MarginInterval;7.3561932
DOL;HistoricalVolatility;1.7799224
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3397671
DOO;HistoricalVolatility;4.1300732
DOO;LiquidityPremium;0
DOO;MarginInterval;12.3902196
DPM;HistoricalVolatility;4.4664597
DPM;LiquidityPremium;0
DPM;MarginInterval;13.399379
DRM;HistoricalVolatility;2.5367547
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6102641
DSG;HistoricalVolatility;2.2222406
DSG;LiquidityPremium;0
DSG;MarginInterval;6.6667219
Du;HistoricalVolatility;3.0792138
Du;LiquidityPremium;0
Du;MarginInterval;9.2376413
EDR;HistoricalVolatility;4.9894618
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9683855
EDV;HistoricalVolatility;4.3356097
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0068291
EDV1;HistoricalVolatility;4.6746271
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0238812
EFN;HistoricalVolatility;2.9317782
EFN;LiquidityPremium;0
EFN;MarginInterval;8.7953345
EFX;HistoricalVolatility;4.051904
EFX;LiquidityPremium;0
EFX;MarginInterval;12.1557119
ELD;HistoricalVolatility;4.3057247
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9171742
EMA;HistoricalVolatility;1.8579756
EMA;LiquidityPremium;0
EMA;MarginInterval;5.5739267
EMP.A;HistoricalVolatility;2.4063104
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.2189311
ENB;HistoricalVolatility;2.4114248
ENB;LiquidityPremium;0
ENB;MarginInterval;7.2342744
EQX;HistoricalVolatility;3.6735854
EQX;LiquidityPremium;0
EQX;MarginInterval;11.0207563
ERF;HistoricalVolatility;4.9663699
ERF;LiquidityPremium;0
ERF;MarginInterval;14.8991097
ERO;HistoricalVolatility;4.3581065
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0743195
ESI;HistoricalVolatility;7.92638
ESI;LiquidityPremium;0
ESI;MarginInterval;23.77914
EXE;HistoricalVolatility;2.5014226
EXE;LiquidityPremium;0
EXE;MarginInterval;7.5042677
FCRu;HistoricalVolatility;2.484262
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.452786
FM;HistoricalVolatility;4.9804909
FM;LiquidityPremium;0
FM;MarginInterval;14.9414726
FNV;HistoricalVolatility;2.4801014
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4403043
FR;HistoricalVolatility;4.5447692
FR;LiquidityPremium;0
FR;MarginInterval;13.6343076
FRU;HistoricalVolatility;3.8276868
FRU;LiquidityPremium;0
FRU;MarginInterval;11.4830605
FTS;HistoricalVolatility;1.8730267
FTS;LiquidityPremium;0
FTS;MarginInterval;5.61908
FTT;HistoricalVolatility;2.3994684
FTT;LiquidityPremium;0
FTT;MarginInterval;7.1984052
FVI;HistoricalVolatility;4.7796091
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3388272
G1;HistoricalVolatility;2.9168016
G1;LiquidityPremium;0
G1;MarginInterval;8.7504047
GC;HistoricalVolatility;3.3383079
GC;LiquidityPremium;0
GC;MarginInterval;10.0149236
GEI;HistoricalVolatility;3.1527134
GEI;LiquidityPremium;0
GEI;MarginInterval;9.4581401
GIB.A;HistoricalVolatility;1.8362545
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.5087635
GIL;HistoricalVolatility;3.2701777
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8105332
GOOS;HistoricalVolatility;4.6452896
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9358687
GRTu;HistoricalVolatility;2.2504225
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.7512675
GWO;HistoricalVolatility;2.5038416
GWO;LiquidityPremium;0
GWO;MarginInterval;7.5115248
H;HistoricalVolatility;1.6639255
H;LiquidityPremium;0
H;MarginInterval;4.9917766
HBM;HistoricalVolatility;4.3245281
HBM;LiquidityPremium;0
HBM;MarginInterval;12.9735842
HCG;HistoricalVolatility;3.173598
HCG;LiquidityPremium;0
HCG;MarginInterval;9.5207939
HEXO;HistoricalVolatility;9.0002397
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0007191
HGD;HistoricalVolatility;5.2569471
HGD;LiquidityPremium;0
HGD;MarginInterval;15.7708412
HGU;HistoricalVolatility;5.3699317
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1097952
HMMJ;HistoricalVolatility;3.9985779
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9957337
HND;HistoricalVolatility;7.4795943
HND;LiquidityPremium;0
HND;MarginInterval;22.4387828
HNU;HistoricalVolatility;7.4033382
HNU;LiquidityPremium;0
HNU;MarginInterval;22.2100145
HOD;HistoricalVolatility;8.428547
HOD;LiquidityPremium;0
HOD;MarginInterval;25.285641
HPR;HistoricalVolatility;1.48846
HPR;LiquidityPremium;0
HPR;MarginInterval;4.46538
HRu;HistoricalVolatility;3.1950042
HRu;LiquidityPremium;0
HRu;MarginInterval;9.5850127
HSE;HistoricalVolatility;4.4199228
HSE;LiquidityPremium;0
HSE;MarginInterval;13.2597683
HXT;HistoricalVolatility;1.7415945
HXT;LiquidityPremium;0
HXT;MarginInterval;5.2247834
IAG;HistoricalVolatility;2.8852626
IAG;LiquidityPremium;0
IAG;MarginInterval;8.6557879
IFC;HistoricalVolatility;1.821668
IFC;LiquidityPremium;0
IFC;MarginInterval;5.465004
IFP;HistoricalVolatility;4.0961549
IFP;LiquidityPremium;0
IFP;MarginInterval;12.2884647
IGM;HistoricalVolatility;2.3808997
IGM;LiquidityPremium;0
IGM;MarginInterval;7.1426991
IMG;HistoricalVolatility;4.434984
IMG;LiquidityPremium;0
IMG;MarginInterval;13.304952
IMO;HistoricalVolatility;3.5346753
IMO;LiquidityPremium;0
IMO;MarginInterval;10.6040258
INE;HistoricalVolatility;2.4143559
INE;LiquidityPremium;0
INE;MarginInterval;7.2430676
IPL;HistoricalVolatility;4.130213
IPL;LiquidityPremium;0
IPL;MarginInterval;12.3906389
ITP;HistoricalVolatility;3.3328589
ITP;LiquidityPremium;0
ITP;MarginInterval;9.9985768
JE;HistoricalVolatility;16.0294692
JE;LiquidityPremium;0
JE;MarginInterval;48.0884077
JE1;HistoricalVolatility;16.0070808
JE1;LiquidityPremium;0
JE1;MarginInterval;48.0212425
JWEL;HistoricalVolatility;2.4230057
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2690172
K;HistoricalVolatility;3.882797
K;LiquidityPremium;0
K;MarginInterval;11.6483909
KEL;HistoricalVolatility;5.7028832
KEL;LiquidityPremium;0
KEL;MarginInterval;17.1086497
KEY;HistoricalVolatility;3.74163
KEY;LiquidityPremium;0
KEY;MarginInterval;11.2248901
KL;HistoricalVolatility;3.8253671
KL;LiquidityPremium;0
KL;MarginInterval;11.4761012
KL1;HistoricalVolatility;4.3559652
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0678956
KXS;HistoricalVolatility;2.9626747
KXS;LiquidityPremium;0
KXS;MarginInterval;8.888024
L;HistoricalVolatility;1.6694928
L;LiquidityPremium;0
L;MarginInterval;5.0084783
LAC;HistoricalVolatility;7.3646953
LAC;LiquidityPremium;0
LAC;MarginInterval;22.0940859
LB;HistoricalVolatility;2.4350642
LB;LiquidityPremium;0
LB;MarginInterval;7.3051926
LGB;HistoricalVolatility;0.9462777
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8388331
LIF;HistoricalVolatility;2.9396655
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8189965
LNR;HistoricalVolatility;2.7414051
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2242154
LSPD;HistoricalVolatility;8.9353665
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.8060996
LUG;HistoricalVolatility;3.316574
LUG;LiquidityPremium;0
LUG;MarginInterval;9.9497221
LUN;HistoricalVolatility;3.7170698
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1512093
MAG;HistoricalVolatility;4.5037291
MAG;LiquidityPremium;0
MAG;MarginInterval;13.5111874
MAXR;HistoricalVolatility;5.5480914
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.6442741
MDI;HistoricalVolatility;3.65561
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9668301
MEG;HistoricalVolatility;5.9752349
MEG;LiquidityPremium;0
MEG;MarginInterval;17.9257046
MFC;HistoricalVolatility;2.7493897
MFC;LiquidityPremium;0
MFC;MarginInterval;8.248169
MFI;HistoricalVolatility;2.0498996
MFI;LiquidityPremium;0
MFI;MarginInterval;6.1496987
MG;HistoricalVolatility;2.748485
MG;LiquidityPremium;0
MG;MarginInterval;8.2454549
MIC;HistoricalVolatility;3.0264549
MIC;LiquidityPremium;0
MIC;MarginInterval;9.0793646
MRE;HistoricalVolatility;3.2628584
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7885752
MRU;HistoricalVolatility;1.4133834
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2401503
MSI;HistoricalVolatility;1.6589862
MSI;LiquidityPremium;0
MSI;MarginInterval;4.9769587
MTL;HistoricalVolatility;3.3589139
MTL;LiquidityPremium;0
MTL;MarginInterval;10.0767416
MTY;HistoricalVolatility;5.1377412
MTY;LiquidityPremium;0
MTY;MarginInterval;15.4132236
MUX;HistoricalVolatility;5.0156689
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0470066
MX;HistoricalVolatility;4.4991879
MX;LiquidityPremium;0
MX;MarginInterval;13.4975638
NA;HistoricalVolatility;2.5615625
NA;LiquidityPremium;0
NA;MarginInterval;7.6846875
NEPT;HistoricalVolatility;5.4894536
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4683608
NFI;HistoricalVolatility;4.2882647
NFI;LiquidityPremium;0
NFI;MarginInterval;12.8647941
NG;HistoricalVolatility;4.2561748
NG;LiquidityPremium;0
NG;MarginInterval;12.7685245
NGD;HistoricalVolatility;5.046713
NGD;LiquidityPremium;0
NGD;MarginInterval;15.1401391
NGT;HistoricalVolatility;3.6753658
NGT;LiquidityPremium;0
NGT;MarginInterval;11.0260974
NPI;HistoricalVolatility;2.2868816
NPI;LiquidityPremium;0
NPI;MarginInterval;6.8606447
NTR;HistoricalVolatility;2.5396749
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6190248
NVA;HistoricalVolatility;7.2076182
NVA;LiquidityPremium;0
NVA;MarginInterval;21.6228547
NWC;HistoricalVolatility;2.4325859
NWC;LiquidityPremium;0
NWC;MarginInterval;7.2977577
NWHu;HistoricalVolatility;2.46766
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.40298
OGC;HistoricalVolatility;4.5694779
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7084338
OGI;HistoricalVolatility;6.7293329
OGI;LiquidityPremium;0
OGI;MarginInterval;20.1879986
OLA;HistoricalVolatility;4.6504528
OLA;LiquidityPremium;0
OLA;MarginInterval;13.9513585
ONEX;HistoricalVolatility;2.4469192
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.3407575
OR;HistoricalVolatility;3.2713541
OR;LiquidityPremium;0
OR;MarginInterval;9.8140623
OSB;HistoricalVolatility;4.0743446
OSB;LiquidityPremium;0
OSB;MarginInterval;12.2230337
OSK;HistoricalVolatility;6.0849427
OSK;LiquidityPremium;0
OSK;MarginInterval;18.254828
OTEX;HistoricalVolatility;2.1751067
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5253202
OVV;HistoricalVolatility;6.9450463
OVV;LiquidityPremium;0
OVV;MarginInterval;20.8351388
PAAS;HistoricalVolatility;4.0756482
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.2269445
PBH;HistoricalVolatility;1.7830146
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3490439
PD;HistoricalVolatility;5.4019152
PD;LiquidityPremium;0
PD;MarginInterval;16.2057455
PEY;HistoricalVolatility;4.2403165
PEY;LiquidityPremium;0
PEY;MarginInterval;12.7209496
PKI;HistoricalVolatility;3.0361426
PKI;LiquidityPremium;0
PKI;MarginInterval;9.1084279
POU;HistoricalVolatility;6.3909617
POU;LiquidityPremium;0
POU;MarginInterval;19.1728852
POW;HistoricalVolatility;2.9062325
POW;LiquidityPremium;0
POW;MarginInterval;8.7186976
PPL;HistoricalVolatility;4.1468856
PPL;LiquidityPremium;0
PPL;MarginInterval;12.4406567
PRMW;HistoricalVolatility;2.8490755
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.5472265
PSI;HistoricalVolatility;3.2330471
PSI;LiquidityPremium;0
PSI;MarginInterval;9.6991412
PSK;HistoricalVolatility;3.2613482
PSK;LiquidityPremium;0
PSK;MarginInterval;9.7840446
PVG;HistoricalVolatility;5.0405802
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1217407
PXT;HistoricalVolatility;3.3783407
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1350221
QBR.B;HistoricalVolatility;1.8315867
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4947601
QSR;HistoricalVolatility;2.7683558
QSR;LiquidityPremium;0
QSR;MarginInterval;8.3050674
RBA;HistoricalVolatility;2.3002036
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9006108
RCI.B;HistoricalVolatility;2.0292115
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.0876346
REAL;HistoricalVolatility;4.6340489
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9021468
REIu;HistoricalVolatility;2.6217514
REIu;LiquidityPremium;0
REIu;MarginInterval;7.8652543
RFP;HistoricalVolatility;5.7855443
RFP;LiquidityPremium;0
RFP;MarginInterval;17.356633
RNW;HistoricalVolatility;2.2121446
RNW;LiquidityPremium;0
RNW;MarginInterval;6.6364339
RUS;HistoricalVolatility;2.5071172
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5213515
RY;HistoricalVolatility;1.9606218
RY;LiquidityPremium;0
RY;MarginInterval;5.8818654
SAP;HistoricalVolatility;1.8361032
SAP;LiquidityPremium;0
SAP;MarginInterval;5.5083095
SCF;HistoricalVolatility;1.7145617
SCF;LiquidityPremium;0
SCF;MarginInterval;5.143685
SCL;HistoricalVolatility;9.0896163
SCL;LiquidityPremium;0
SCL;MarginInterval;27.2688489
SEA;HistoricalVolatility;4.2166252
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6498757
SHOP;HistoricalVolatility;3.8875523
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.6626569
SIA;HistoricalVolatility;2.9565333
SIA;LiquidityPremium;0
SIA;MarginInterval;8.8696
SIL;HistoricalVolatility;5.4458379
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3375138
SIS;HistoricalVolatility;3.4552422
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3657265
SJ;HistoricalVolatility;2.0743055
SJ;LiquidityPremium;0
SJ;MarginInterval;6.2229165
SJR.B;HistoricalVolatility;1.9296815
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.7890446
SLF;HistoricalVolatility;2.2038305
SLF;LiquidityPremium;0
SLF;MarginInterval;6.6114914
SMJ;HistoricalVolatility;4.0293799
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0978744
SNC;HistoricalVolatility;3.4126974
SNC;LiquidityPremium;0
SNC;MarginInterval;10.2380923
SOY;HistoricalVolatility;4.4636513
SOY;LiquidityPremium;0
SOY;MarginInterval;13.3909539
SPB;HistoricalVolatility;2.5077315
SPB;LiquidityPremium;0
SPB;MarginInterval;7.5231945
SRUu;HistoricalVolatility;2.6063081
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.8189243
SSL;HistoricalVolatility;4.1951996
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5855989
SSRM;HistoricalVolatility;4.0519788
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1559364
SSRM1;HistoricalVolatility;4.2342394
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.7027181
