AAV;HistoricalVolatility;2.2615889
AAV;LiquidityPremium;0
AAV;MarginInterval;10.2327513
AAV;StressInterval;15.349127
ABX;HistoricalVolatility;2.16103
ABX;LiquidityPremium;0
ABX;MarginInterval;9.5587978
ABX;StressInterval;14.3381966
AC;HistoricalVolatility;3.8018676
AC;LiquidityPremium;1.2820015
AC;MarginInterval;11.4056028
AC;StressInterval;17.1084041
ACO.X;HistoricalVolatility;1.0093345
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9538738
ACO.X;StressInterval;7.4308106
ACQ;HistoricalVolatility;2.7708838
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.4855532
ACQ;StressInterval;21.7283298
AEF1;HistoricalVolatility;3.623734
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.8712021
AEF1;StressInterval;16.3068031
AEM;HistoricalVolatility;2.7764815
AEM;LiquidityPremium;0
AEM;MarginInterval;13.6336185
AEM;StressInterval;20.4504278
AGF.B;HistoricalVolatility;1.6663317
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.4986326
AGF.B;StressInterval;8.247949
AGI;HistoricalVolatility;2.8634474
AGI;LiquidityPremium;2.8337744
AGI;MarginInterval;10.5536628
AGI;StressInterval;15.8304942
AGU;HistoricalVolatility;1.0679995
AGU;LiquidityPremium;0
AGU;MarginInterval;5.5290738
AGU;StressInterval;8.2936108
AIM;HistoricalVolatility;1.0596124
AIM;LiquidityPremium;0
AIM;MarginInterval;6.3388928
AIM;StressInterval;9.5083392
AKG;HistoricalVolatility;3.6334223
AKG;LiquidityPremium;0
AKG;MarginInterval;19.0936238
AKG;StressInterval;28.6404357
ALA;HistoricalVolatility;1.1103748
ALA;LiquidityPremium;0
ALA;MarginInterval;6.782549
ALA;StressInterval;10.1738235
ANV;HistoricalVolatility;5.1805444
ANV;LiquidityPremium;0
ANV;MarginInterval;31.7352938
ANV;StressInterval;47.6029407
APu;HistoricalVolatility;0.7692425
APu;LiquidityPremium;0
APu;MarginInterval;2.5670483
APu;StressInterval;3.8505724
AQN;HistoricalVolatility;1.0859068
AQN;LiquidityPremium;0
AQN;MarginInterval;3.4306625
AQN;StressInterval;5.1459937
AR;HistoricalVolatility;3.701128
AR;LiquidityPremium;0
AR;MarginInterval;18.0573291
AR;StressInterval;27.0859936
ARE;HistoricalVolatility;1.3942806
ARE;LiquidityPremium;0
ARE;MarginInterval;5.3078761
ARE;StressInterval;7.9618141
ARX;HistoricalVolatility;1.3024436
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1861809
ARX;StressInterval;12.2792714
ASR;HistoricalVolatility;3.2252811
ASR;LiquidityPremium;0
ASR;MarginInterval;16.4644331
ASR;StressInterval;24.6966496
ATA;HistoricalVolatility;1.6844076
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9508503
ATA;StressInterval;10.4262755
ATD.B;HistoricalVolatility;1.3994856
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0213521
ATD.B;StressInterval;7.5320282
ATH;HistoricalVolatility;2.6136157
ATH;LiquidityPremium;1.6534812
ATH;MarginInterval;16.4114045
ATH;StressInterval;24.6171068
ATP;HistoricalVolatility;4.1087677
ATP;LiquidityPremium;0
ATP;MarginInterval;17.1028167
ATP;StressInterval;25.6542251
AUQ;HistoricalVolatility;3.3234568
AUQ;LiquidityPremium;0
AUQ;MarginInterval;17.5763214
AUQ;StressInterval;26.3644821
AVO;HistoricalVolatility;3.9849276
AVO;LiquidityPremium;0
AVO;MarginInterval;23.0715827
AVO;StressInterval;34.607374
AXR;HistoricalVolatility;4.9903226
AXR;LiquidityPremium;0
AXR;MarginInterval;16.1568841
AXR;StressInterval;24.2353262
AXu;HistoricalVolatility;0.6787629
AXu;LiquidityPremium;0
AXu;MarginInterval;2.8674558
AXu;StressInterval;4.3011836
AYA;HistoricalVolatility;4.4975792
AYA;LiquidityPremium;0
AYA;MarginInterval;13.4927377
AYA;StressInterval;20.2391066
BAD;HistoricalVolatility;2.6039368
BAD;LiquidityPremium;0
BAD;MarginInterval;10.209823
BAD;StressInterval;15.3147345
BAM.A;HistoricalVolatility;0.8961032
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.716012
BAM.A;StressInterval;5.574018
BAX;HistoricalVolatility;0.0390796
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1758041
BAX;StressInterval;0.2637061
BAX14DC15;HistoricalVolatility;0.0390796
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1758041
BAX14DC15;StressInterval;0.2637061
BAX14NV17;HistoricalVolatility;0.0390796
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1758041
BAX14NV17;StressInterval;0.2637061
BAX15DC14;HistoricalVolatility;0.0390796
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1758041
BAX15DC14;StressInterval;0.2637061
BAX15JA19;HistoricalVolatility;0.0390796
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1758041
BAX15JA19;StressInterval;0.2637061
BAX15JN15;HistoricalVolatility;0.0390796
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1758041
BAX15JN15;StressInterval;0.2637061
BAX15MR16;HistoricalVolatility;0.0390796
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1758041
BAX15MR16;StressInterval;0.2637061
BAX15SP14;HistoricalVolatility;0.0390796
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1758041
BAX15SP14;StressInterval;0.2637061
BAX16DC19;HistoricalVolatility;0.0390796
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1758041
BAX16DC19;StressInterval;0.2637061
BAX16JN13;HistoricalVolatility;0.0390796
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1758041
BAX16JN13;StressInterval;0.2637061
BAX16MR14;HistoricalVolatility;0.0390796
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1758041
BAX16MR14;StressInterval;0.2637061
BAX16SP19;HistoricalVolatility;0.0390796
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1758041
BAX16SP19;StressInterval;0.2637061
BAX17JN19;HistoricalVolatility;0.0390796
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1758041
BAX17JN19;StressInterval;0.2637061
BAX17MR13;HistoricalVolatility;0.0390796
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1758041
BAX17MR13;StressInterval;0.2637061
BAX17SP18;HistoricalVolatility;0.0390796
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1758041
BAX17SP18;StressInterval;0.2637061
BB;HistoricalVolatility;3.2957147
BB;LiquidityPremium;0
BB;MarginInterval;9.8871441
BB;StressInterval;14.8307161
BBD.B;HistoricalVolatility;1.8442409
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.5327227
BBD.B;StressInterval;8.2990841
BCB;HistoricalVolatility;1.5076334
BCB;LiquidityPremium;0
BCB;MarginInterval;5.7816617
BCB;StressInterval;8.6724925
BCE;HistoricalVolatility;0.6342194
BCE;LiquidityPremium;0
BCE;MarginInterval;2.0604385
BCE;StressInterval;3.0906577
BCE2;HistoricalVolatility;0.9901624
BCE2;LiquidityPremium;0
BCE2;MarginInterval;4.0791831
BCE2;StressInterval;6.1187746
BDI;HistoricalVolatility;1.9560183
BDI;LiquidityPremium;0
BDI;MarginInterval;12.1548609
BDI;StressInterval;18.2322913
BEIu;HistoricalVolatility;0.7225894
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.009096
BEIu;StressInterval;4.5136439
BEPu;HistoricalVolatility;1.1676417
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.3163756
BEPu;StressInterval;9.4745634
BIN;HistoricalVolatility;1.1629398
BIN;LiquidityPremium;0
BIN;MarginInterval;6.3446271
BIN;StressInterval;9.5169407
BIPu;HistoricalVolatility;1.0177999
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3782736
BIPu;StressInterval;5.0674104
BIR;HistoricalVolatility;2.1174565
BIR;LiquidityPremium;0
BIR;MarginInterval;10.3914785
BIR;StressInterval;15.5872178
BMO;HistoricalVolatility;0.6859684
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1994345
BMO;StressInterval;4.7991518
BNK;HistoricalVolatility;2.5676017
BNK;LiquidityPremium;0
BNK;MarginInterval;12.9780672
BNK;StressInterval;19.4671008
BNP;HistoricalVolatility;1.6086097
BNP;LiquidityPremium;0
BNP;MarginInterval;8.608767
BNP;StressInterval;12.9131505
BNS;HistoricalVolatility;0.69121
BNS;LiquidityPremium;0
BNS;MarginInterval;3.5016359
BNS;StressInterval;5.2524539
BPYu;HistoricalVolatility;0.9381135
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2543945
BPYu;StressInterval;4.8815917
BRP;HistoricalVolatility;2.0690469
BRP;LiquidityPremium;0
BRP;MarginInterval;15.1680168
BRP;StressInterval;22.7520252
BTE;HistoricalVolatility;1.399656
BTE;LiquidityPremium;0
BTE;MarginInterval;9.2722695
BTE;StressInterval;13.9084043
BXE;HistoricalVolatility;2.4558694
BXE;LiquidityPremium;0
BXE;MarginInterval;13.6348388
BXE;StressInterval;20.4522582
CAE;HistoricalVolatility;1.0651759
CAE;LiquidityPremium;0
CAE;MarginInterval;3.4963184
CAE;StressInterval;5.2444776
CARu;HistoricalVolatility;0.8664574
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6563527
CARu;StressInterval;3.984529
CAS;HistoricalVolatility;1.6880659
CAS;LiquidityPremium;0
CAS;MarginInterval;6.1684695
CAS;StressInterval;9.2527042
CCA;HistoricalVolatility;1.0675171
CCA;LiquidityPremium;0
CCA;MarginInterval;3.5962755
CCA;StressInterval;5.3944132
CCO;HistoricalVolatility;1.9785905
CCO;LiquidityPremium;0.7590119
CCO;MarginInterval;9.7842839
CCO;StressInterval;14.6764259
CCT;HistoricalVolatility;1.8915763
CCT;LiquidityPremium;0
CCT;MarginInterval;9.1955164
CCT;StressInterval;13.7932746
CEU;HistoricalVolatility;2.3318316
CEU;LiquidityPremium;0
CEU;MarginInterval;11.913155
CEU;StressInterval;17.8697325
CF;HistoricalVolatility;2.4338422
CF;LiquidityPremium;0
CF;MarginInterval;12.5820916
CF;StressInterval;18.8731374
CFP;HistoricalVolatility;1.6718055
CFP;LiquidityPremium;0
CFP;MarginInterval;6.1684163
CFP;StressInterval;9.2526244
CFW;HistoricalVolatility;1.9782375
CFW;LiquidityPremium;0
CFW;MarginInterval;11.4911558
CFW;StressInterval;17.2367338
CFX;HistoricalVolatility;1.8119676
CFX;LiquidityPremium;0
CFX;MarginInterval;7.2098723
CFX;StressInterval;10.8148085
CG;HistoricalVolatility;3.7536341
CG;LiquidityPremium;0
CG;MarginInterval;17.8410295
CG;StressInterval;26.7615443
CGB;HistoricalVolatility;0.272306
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8169179
CGB;StressInterval;1.2253769
CGB14DC18;HistoricalVolatility;0.272306
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8169179
CGB14DC18;StressInterval;1.2253769
CGB15JN19;HistoricalVolatility;0.272306
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8169179
CGB15JN19;StressInterval;1.2253769
CGB15MR20;HistoricalVolatility;0.272306
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8169179
CGB15MR20;StressInterval;1.2253769
CGB15SP21;HistoricalVolatility;0.272306
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8169179
CGB15SP21;StressInterval;1.2253769
CGF;HistoricalVolatility;0.1247179
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4336051
CGF;StressInterval;0.6504076
CGG;HistoricalVolatility;3.906582
CGG;LiquidityPremium;0
CGG;MarginInterval;17.1491133
CGG;StressInterval;25.7236699
CGL;HistoricalVolatility;0.9036099
CGL;LiquidityPremium;0
CGL;MarginInterval;3.6316004
CGL;StressInterval;5.4474006
CGX;HistoricalVolatility;0.8816165
CGX;LiquidityPremium;0
CGX;MarginInterval;2.6448494
CGX;StressInterval;3.9672741
CGZ;HistoricalVolatility;0.0261954
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1658058
CGZ;StressInterval;0.2487086
CIX;HistoricalVolatility;1.0094568
CIX;LiquidityPremium;0
CIX;MarginInterval;3.548437
CIX;StressInterval;5.3226556
CJ;HistoricalVolatility;1.8868577
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6909805
CJ;StressInterval;13.0364707
CJR.B;HistoricalVolatility;1.0931795
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.0219978
CJR.B;StressInterval;10.5329968
CLS;HistoricalVolatility;1.4994301
CLS;LiquidityPremium;0
CLS;MarginInterval;4.4982904
CLS;StressInterval;6.7474355
CM;HistoricalVolatility;0.6627995
CM;LiquidityPremium;0
CM;MarginInterval;2.7995359
CM;StressInterval;4.1993038
CNL;HistoricalVolatility;4.7254603
CNL;LiquidityPremium;4.6667991
CNL;MarginInterval;20.240785
CNL;StressInterval;30.3611775
CNQ;HistoricalVolatility;1.4086832
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4744192
CNQ;StressInterval;12.7116288
CNR;HistoricalVolatility;1.010029
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7235227
CNR;StressInterval;5.585284
COS;HistoricalVolatility;1.3367532
COS;LiquidityPremium;0
COS;MarginInterval;9.2431581
COS;StressInterval;13.8647371
CP;HistoricalVolatility;1.4527564
CP;LiquidityPremium;0
CP;MarginInterval;4.9910739
CP;StressInterval;7.4866109
CPG;HistoricalVolatility;1.1383725
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5167467
CPG;StressInterval;11.27512
CPX;HistoricalVolatility;1.0494458
CPX;LiquidityPremium;0
CPX;MarginInterval;5.8673443
CPX;StressInterval;8.8010165
CR;HistoricalVolatility;2.7603292
CR;LiquidityPremium;0
CR;MarginInterval;14.4782672
CR;StressInterval;21.7174008
CS;HistoricalVolatility;2.4064567
CS;LiquidityPremium;0
CS;MarginInterval;7.3683547
CS;StressInterval;11.0525321
CSHu;HistoricalVolatility;0.9022856
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9118455
CSHu;StressInterval;4.3677683
CTC.A;HistoricalVolatility;0.8972692
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.6087766
CTC.A;StressInterval;5.4131649
CU;HistoricalVolatility;0.797736
CU;LiquidityPremium;0
CU;MarginInterval;4.028189
CU;StressInterval;6.0422835
CUFu;HistoricalVolatility;0.7045589
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.1136766
CUFu;StressInterval;3.1705149
CUM;HistoricalVolatility;3.3163837
CUM;LiquidityPremium;0
CUM;MarginInterval;12.3878494
CUM;StressInterval;18.5817741
CUS;HistoricalVolatility;2.8440707
CUS;LiquidityPremium;0
CUS;MarginInterval;9.6924942
CUS;StressInterval;14.5387413
CVE;HistoricalVolatility;1.2075124
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4242898
CVE;StressInterval;11.1364347
CWB;HistoricalVolatility;1.0374924
CWB;LiquidityPremium;0
CWB;MarginInterval;4.6532048
CWB;StressInterval;6.9798072
CWTu;HistoricalVolatility;0.7146315
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.3489366
CWTu;StressInterval;5.0234049
DC.A;HistoricalVolatility;1.136553
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.4788539
DC.A;StressInterval;5.2182809
DDC;HistoricalVolatility;1.3841773
DDC;LiquidityPremium;0
DDC;MarginInterval;7.4750309
DDC;StressInterval;11.2125464
DGC;HistoricalVolatility;4.9789476
DGC;LiquidityPremium;0
DGC;MarginInterval;26.5261999
DGC;StressInterval;39.7892998
DH;HistoricalVolatility;1.1811421
DH;LiquidityPremium;0
DH;MarginInterval;3.7907631
DH;StressInterval;5.6861446
DOL;HistoricalVolatility;1.1311453
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3934359
DOL;StressInterval;5.0901538
DPM;HistoricalVolatility;4.2503418
DPM;LiquidityPremium;0
DPM;MarginInterval;17.0548866
DPM;StressInterval;25.5823299
DRGu;HistoricalVolatility;1.0359971
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4448323
DRGu;StressInterval;5.1672485
Du;HistoricalVolatility;0.6290479
Du;LiquidityPremium;0
Du;MarginInterval;2.6798656
Du;StressInterval;4.0197985
DWI;HistoricalVolatility;4.9577694
DWI;LiquidityPremium;0
DWI;MarginInterval;19.1364431
DWI;StressInterval;28.7046646
ECA;HistoricalVolatility;1.5798494
ECA;LiquidityPremium;0
ECA;MarginInterval;7.9858661
ECA;StressInterval;11.9787992
ECI;HistoricalVolatility;1.3316657
ECI;LiquidityPremium;0
ECI;MarginInterval;5.3275041
ECI;StressInterval;7.9912562
EDR;HistoricalVolatility;3.6718249
EDR;LiquidityPremium;0
EDR;MarginInterval;14.8003468
EDR;StressInterval;22.2005202
EFN;HistoricalVolatility;1.7320048
EFN;LiquidityPremium;0
EFN;MarginInterval;5.8372587
EFN;StressInterval;8.7558881
EFX;HistoricalVolatility;1.774032
EFX;LiquidityPremium;0
EFX;MarginInterval;8.1690146
EFX;StressInterval;12.253522
ELD;HistoricalVolatility;2.8602623
ELD;LiquidityPremium;0
ELD;MarginInterval;12.3967851
ELD;StressInterval;18.5951776
EMA;HistoricalVolatility;0.7043786
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0390268
EMA;StressInterval;4.5585402
EMF;HistoricalVolatility;0.7581414
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2793258
EMF;StressInterval;4.9189887
EMP.A;HistoricalVolatility;1.0096007
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.0288022
EMP.A;StressInterval;4.5432033
ENB;HistoricalVolatility;0.9019881
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6701825
ENB;StressInterval;7.0052737
ENF;HistoricalVolatility;0.876988
ENF;LiquidityPremium;0
ENF;MarginInterval;4.116173
ENF;StressInterval;6.1742595
ERF;HistoricalVolatility;1.8711774
ERF;LiquidityPremium;0
ERF;MarginInterval;12.7574511
ERF;StressInterval;19.1361766
ESI;HistoricalVolatility;1.3593875
ESI;LiquidityPremium;0
ESI;MarginInterval;6.9755271
ESI;StressInterval;10.4632907
EXE;HistoricalVolatility;1.6351824
EXE;LiquidityPremium;0
EXE;MarginInterval;12.4925497
EXE;StressInterval;18.7388245
FCR;HistoricalVolatility;0.6289782
FCR;LiquidityPremium;0
FCR;MarginInterval;2.2143191
FCR;StressInterval;3.3214786
FM;HistoricalVolatility;2.0039649
FM;LiquidityPremium;0
FM;MarginInterval;10.0921281
FM;StressInterval;15.1381922
FNV;HistoricalVolatility;2.2098895
FNV;LiquidityPremium;2.060939
FNV;MarginInterval;11.0983272
FNV;StressInterval;16.6474908
FR;HistoricalVolatility;2.9779802
FR;LiquidityPremium;0
FR;MarginInterval;16.4886708
FR;StressInterval;24.7330061
FRC;HistoricalVolatility;2.3486588
FRC;LiquidityPremium;0
FRC;MarginInterval;13.4436369
FRC;StressInterval;20.1654553
FRU;HistoricalVolatility;1.2185656
FRU;LiquidityPremium;0
FRU;MarginInterval;7.4197772
FRU;StressInterval;11.1296659
FSV;HistoricalVolatility;1.3063607
FSV;LiquidityPremium;0
FSV;MarginInterval;6.7744006
FSV;StressInterval;10.1616009
FTS;HistoricalVolatility;0.6185534
FTS;LiquidityPremium;0
FTS;MarginInterval;2.6786503
FTS;StressInterval;4.0179755
FTT;HistoricalVolatility;1.5000853
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6230612
FTT;StressInterval;8.4345918
FVI;HistoricalVolatility;3.8713792
FVI;LiquidityPremium;0
FVI;MarginInterval;17.2531562
FVI;StressInterval;25.8797343
G;HistoricalVolatility;2.2330605
G;LiquidityPremium;0
G;MarginInterval;12.5401958
G;StressInterval;18.8102937
GBU;HistoricalVolatility;5.477843
GBU;LiquidityPremium;0
GBU;MarginInterval;23.0449777
GBU;StressInterval;34.5674666
GC;HistoricalVolatility;1.6411362
GC;LiquidityPremium;0
GC;MarginInterval;6.1776607
GC;StressInterval;9.266491
GEI;HistoricalVolatility;1.1185678
GEI;LiquidityPremium;0
GEI;MarginInterval;5.6389625
GEI;StressInterval;8.4584437
GIB.A;HistoricalVolatility;1.4597892
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3793676
GIB.A;StressInterval;6.5690515
GIL;HistoricalVolatility;1.2227268
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6681805
GIL;StressInterval;5.5022708
GMP;HistoricalVolatility;2.2131251
GMP;LiquidityPremium;0
GMP;MarginInterval;9.2814938
GMP;StressInterval;13.9222407
GRTu;HistoricalVolatility;0.886538
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.4049362
GRTu;StressInterval;5.1074043
GTE;HistoricalVolatility;1.9664506
GTE;LiquidityPremium;0
GTE;MarginInterval;9.5888306
GTE;StressInterval;14.3832459
GUY;HistoricalVolatility;4.5472288
GUY;LiquidityPremium;0
GUY;MarginInterval;18.514389
GUY;StressInterval;27.7715835
GWO;HistoricalVolatility;0.7494632
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9514485
GWO;StressInterval;4.4271728
HBC;HistoricalVolatility;1.4306804
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3454127
HBC;StressInterval;6.5181191
HBM;HistoricalVolatility;2.2810079
HBM;LiquidityPremium;0
HBM;MarginInterval;9.4455254
HBM;StressInterval;14.1682881
HCG;HistoricalVolatility;1.5137495
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7675586
HCG;StressInterval;11.6513379
HED;HistoricalVolatility;2.2127925
HED;LiquidityPremium;0
HED;MarginInterval;14.9484884
HED;StressInterval;22.4227326
HEU;HistoricalVolatility;2.2306816
HEU;LiquidityPremium;0
HEU;MarginInterval;15.2627273
HEU;StressInterval;22.8940909
HFD;HistoricalVolatility;1.2396763
HFD;LiquidityPremium;0
HFD;MarginInterval;6.0703966
HFD;StressInterval;9.105595
HFU;HistoricalVolatility;1.2200851
HFU;LiquidityPremium;0
HFU;MarginInterval;6.2441441
HFU;StressInterval;9.3662161
HGD;HistoricalVolatility;4.2035697
HGD;LiquidityPremium;0
HGD;MarginInterval;22.6115648
HGD;StressInterval;33.9173472
HGU;HistoricalVolatility;4.1699852
HGU;LiquidityPremium;0
HGU;MarginInterval;22.3151913
HGU;StressInterval;33.472787
HIX;HistoricalVolatility;0.602416
HIX;LiquidityPremium;0
HIX;MarginInterval;3.2457613
HIX;StressInterval;4.8686419
HND;HistoricalVolatility;4.4137785
HND;LiquidityPremium;0
HND;MarginInterval;13.2413355
HND;StressInterval;19.8620032
HNL;HistoricalVolatility;3.0682628
HNL;LiquidityPremium;0
HNL;MarginInterval;23.8864091
HNL;StressInterval;35.8296137
HNU;HistoricalVolatility;4.41828
HNU;LiquidityPremium;0
HNU;MarginInterval;13.2548399
HNU;StressInterval;19.8822598
HOD;HistoricalVolatility;2.1038987
HOD;LiquidityPremium;0
HOD;MarginInterval;9.7696936
HOD;StressInterval;14.6545404
HOU;HistoricalVolatility;2.0973606
HOU;LiquidityPremium;0
HOU;MarginInterval;9.522017
HOU;StressInterval;14.2830255
HRu;HistoricalVolatility;0.7621068
HRu;LiquidityPremium;0
HRu;MarginInterval;2.4887063
HRu;StressInterval;3.7330595
HSE;HistoricalVolatility;1.0868011
HSE;LiquidityPremium;0
HSE;MarginInterval;5.7108447
HSE;StressInterval;8.566267
HXD;HistoricalVolatility;1.1810186
HXD;LiquidityPremium;0
HXD;MarginInterval;6.196512
HXD;StressInterval;9.294768
HXT;HistoricalVolatility;0.5897875
HXT;LiquidityPremium;0
HXT;MarginInterval;3.0361721
HXT;StressInterval;4.5542581
HXU;HistoricalVolatility;1.163407
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0096438
HXU;StressInterval;9.0144657
IAG;HistoricalVolatility;1.2593901
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9180215
IAG;StressInterval;7.3770322
IFC;HistoricalVolatility;0.8985451
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0504789
IFC;StressInterval;6.0757184
IGM;HistoricalVolatility;1.0867196
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4006562
IGM;StressInterval;8.1009843
IMG;HistoricalVolatility;3.4342329
IMG;LiquidityPremium;0
IMG;MarginInterval;20.4932531
IMG;StressInterval;30.7398796
IMO;HistoricalVolatility;1.0151758
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0421949
IMO;StressInterval;9.0632924
IMX;HistoricalVolatility;1.5615094
IMX;LiquidityPremium;0
IMX;MarginInterval;4.9839034
IMX;StressInterval;7.4758551
INE;HistoricalVolatility;1.100332
INE;LiquidityPremium;0
INE;MarginInterval;3.6956052
INE;StressInterval;5.5434078
IPL;HistoricalVolatility;1.171496
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4468527
IPL;StressInterval;9.670279
ITP;HistoricalVolatility;2.1504412
ITP;LiquidityPremium;0
ITP;MarginInterval;6.9711776
ITP;StressInterval;10.4567664
JE;HistoricalVolatility;2.4760616
JE;LiquidityPremium;0
JE;MarginInterval;7.4281847
JE;StressInterval;11.142277
K;HistoricalVolatility;2.6736073
K;LiquidityPremium;0
K;MarginInterval;17.5393548
K;StressInterval;26.3090321
KEL;HistoricalVolatility;1.948501
KEL;LiquidityPremium;0
KEL;MarginInterval;11.1594275
KEL;StressInterval;16.7391412
KEY;HistoricalVolatility;1.2950177
KEY;LiquidityPremium;0
KEY;MarginInterval;7.6112168
KEY;StressInterval;11.4168252
KGI;HistoricalVolatility;4.4205845
KGI;LiquidityPremium;0
KGI;MarginInterval;16.9128333
KGI;StressInterval;25.3692499
L;HistoricalVolatility;1.076673
L;LiquidityPremium;0
L;MarginInterval;4.7215843
L;StressInterval;7.0823764
L1;HistoricalVolatility;0.5657598
L1;LiquidityPremium;0
L1;MarginInterval;2.8577855
L1;StressInterval;4.2866783
LEG;HistoricalVolatility;2.2323116
LEG;LiquidityPremium;0
LEG;MarginInterval;13.1682549
LEG;StressInterval;19.7523824
LGB;HistoricalVolatility;0.5119305
LGB;LiquidityPremium;0
LGB;MarginInterval;1.698657
LGB;StressInterval;2.5479855
LIF;HistoricalVolatility;1.7271374
LIF;LiquidityPremium;0
LIF;MarginInterval;8.4423019
LIF;StressInterval;12.6634529
LNR;HistoricalVolatility;2.2177422
LNR;LiquidityPremium;0
LNR;MarginInterval;7.906093
LNR;StressInterval;11.8591395
LRE;HistoricalVolatility;1.9798711
LRE;LiquidityPremium;0
LRE;MarginInterval;11.9187174
LRE;StressInterval;17.8780761
LTS;HistoricalVolatility;2.7238172
LTS;LiquidityPremium;0
LTS;MarginInterval;14.7058467
LTS;StressInterval;22.0587701
LUN;HistoricalVolatility;1.8371754
LUN;LiquidityPremium;0
LUN;MarginInterval;7.9810725
LUN;StressInterval;11.9716088
MAG;HistoricalVolatility;3.2877218
MAG;LiquidityPremium;0
MAG;MarginInterval;14.8939981
MAG;StressInterval;22.3409972
MBT;HistoricalVolatility;0.9477597
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2010198
MBT;StressInterval;6.3015296
MDA;HistoricalVolatility;1.1292797
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3878392
MDA;StressInterval;5.0817588
MDI;HistoricalVolatility;2.090017
MDI;LiquidityPremium;0
MDI;MarginInterval;6.7958216
MDI;StressInterval;10.1937324
MEG;HistoricalVolatility;1.7893979
MEG;LiquidityPremium;0
MEG;MarginInterval;12.431247
