AAV;MarginInterval;8.493957071
ABX;MarginInterval;5.67239719
ACM.A;MarginInterval;22.79828669
AEM;MarginInterval;7.663313683
AGF.B;MarginInterval;4.851003563
AGI;MarginInterval;8.538087676
AGU;MarginInterval;5.716856295
AIM;MarginInterval;4.431560837
ALA;MarginInterval;3.560651932
ANV;MarginInterval;9.148074884
AQN;MarginInterval;4.216664073
AR;MarginInterval;9.995486091
ARE;MarginInterval;6.533512567
ARX;MarginInterval;6.21074313
ARZ;MarginInterval;9.516056427
ASR;MarginInterval;8.394310599
ATA;MarginInterval;6.275260298
ATD.B;MarginInterval;4.012262337
ATH;MarginInterval;8.848343237
ATP;MarginInterval;4.168744659
AUQ;MarginInterval;9.336580762
AVL;MarginInterval;14.54696116
AXR;MarginInterval;10.99131451
AZC;MarginInterval;11.04086806
BA;MarginInterval;2.502461375
BAA;MarginInterval;13.3467649
BAM.A;MarginInterval;4.353287994
BAX;MarginInterval;0.217064759
BBD.B;MarginInterval;7.908415358
BCB;MarginInterval;5.069888503
BCE;MarginInterval;2.502328626
BIN;MarginInterval;4.498090433
BIR;MarginInterval;15.42344623
BKX;MarginInterval;13.95882946
BMO;MarginInterval;3.201767876
BNK;MarginInterval;10.52352181
BNP;MarginInterval;5.877822262
BNS;MarginInterval;3.905765159
BPO;MarginInterval;4.927937701
BRD;MarginInterval;11.69563881
BTE;MarginInterval;6.064929323
BXE;MarginInterval;8.306944568
CAE;MarginInterval;4.77615721
CARu;MarginInterval;3.592474059
CAS;MarginInterval;6.504765392
CCA;MarginInterval;4.372396936
CCO;MarginInterval;7.186492794
CDH;MarginInterval;18.33090167
CDM;MarginInterval;8.647638665
CEE;MarginInterval;13.33714122
CEN;MarginInterval;14.68917118
CF;MarginInterval;8.073497482
CFP;MarginInterval;7.096279794
CFW;MarginInterval;9.398522071
CFX;MarginInterval;8.782508116
CG;MarginInterval;13.54598959
CGB;MarginInterval;1.195271318
CGF;MarginInterval;0.633286496
CGG;MarginInterval;17.66464296
CGL;MarginInterval;4.070161366
CGX;MarginInterval;4.060441871
CGZ;MarginInterval;0.278221361
CHR.B;MarginInterval;9.42181933
CIX;MarginInterval;3.261835694
CJR.B;MarginInterval;5.491987773
CLC;MarginInterval;4.324200732
CLS;MarginInterval;7.339767545
CLT;MarginInterval;7.4529399
CM;MarginInterval;3.568986522
CNL;MarginInterval;12.50796646
CNQ;MarginInterval;6.723986086
CNR;MarginInterval;4.017755574
COM;MarginInterval;35.90733917
COS;MarginInterval;6.624106474
COW;MarginInterval;4.38341061
CP;MarginInterval;4.809509656
CPG;MarginInterval;4.755272854
CPN;MarginInterval;12.65373011
CPX;MarginInterval;3.577320029
CR;MarginInterval;8.394837281
CS;MarginInterval;11.71570212
CSHu;MarginInterval;4.798583619
CSI;MarginInterval;11.55471686
CTC.A;MarginInterval;4.308009801
CU;MarginInterval;3.444865507
CUM;MarginInterval;11.94402373
CUS;MarginInterval;4.61516891
CVE;MarginInterval;6.42253084
CWB;MarginInterval;4.487245901
CWTu;MarginInterval;3.822288535
DAY1;MarginInterval;21.3001837
DC.A;MarginInterval;4.088146784
DGC;MarginInterval;8.525578007
DH;MarginInterval;4.293269611
DOL;MarginInterval;3.976776605
DPM;MarginInterval;9.564590291
DWI;MarginInterval;14.14664813
ECA;MarginInterval;6.716911712
EDR;MarginInterval;12.07622972
EDV;MarginInterval;11.48762036
EFX;MarginInterval;5.670221086
ELD;MarginInterval;8.372918762
ELD1;MarginInterval;12.11468265
EMA;MarginInterval;3.179077602
ENB;MarginInterval;3.499745418
EOM;MarginInterval;15.23475277
ERF;MarginInterval;4.78843778
ESI;MarginInterval;7.560606441
EXEu;MarginInterval;6.916139743
FCR;MarginInterval;3.349907078
FEL;MarginInterval;12.04801405
FM;MarginInterval;12.5061547
FNV;MarginInterval;5.532482364
FR;MarginInterval;12.05776185
FRC;MarginInterval;9.555734496
FRU;MarginInterval;4.263706271
FTS;MarginInterval;3.098316966
FTT;MarginInterval;7.036360326
FVI;MarginInterval;16.05360427
G;MarginInterval;6.415745171
GAS;MarginInterval;7.622521929
GBU;MarginInterval;9.93845133
GC;MarginInterval;9.437618997
GCE1;MarginInterval;16.92240062
GCU;MarginInterval;14.87976566
GEI;MarginInterval;4.162800677
GIB.A;MarginInterval;4.806336142
GIL;MarginInterval;11.98120306
GMP;MarginInterval;9.020937458
GO;MarginInterval;10.81968197
GSC;MarginInterval;13.60477115
GTE;MarginInterval;8.239657085
GUY;MarginInterval;12.87766725
GW;MarginInterval;7.748207406
GWO;MarginInterval;4.022857206
HBM;MarginInterval;8.006045696
HED;MarginInterval;10.39578124
HEU;MarginInterval;10.43687389
HFD;MarginInterval;6.668919135
HFU;MarginInterval;6.623480031
HGD;MarginInterval;10.69183153
HGU;MarginInterval;10.76427903
HIX;MarginInterval;3.505339135
HND;MarginInterval;17.40477054
HNU;MarginInterval;17.57466947
HOD;MarginInterval;11.59011863
HOU;MarginInterval;11.53994357
HRu;MarginInterval;3.63063443
HSE;MarginInterval;5.445299565
HW;MarginInterval;9.283200826
HXD;MarginInterval;7.070249735
HXT;MarginInterval;3.531296337
HXU;MarginInterval;7.065017042
IAG;MarginInterval;9.652275072
IFC;MarginInterval;4.035559396
IGM;MarginInterval;3.110423459
IMG;MarginInterval;8.068042501
IMN;MarginInterval;8.273604278
IMO;MarginInterval;4.981040467
IMX;MarginInterval;11.15126204
ITH;MarginInterval;12.44889336
IVN;MarginInterval;12.13485402
JAG;MarginInterval;14.97144255
JE;MarginInterval;4.608112384
K;MarginInterval;9.982560373
K1;MarginInterval;9.916982702
KAT;MarginInterval;14.17170788
KEY;MarginInterval;3.947241372
KGI;MarginInterval;8.666615291
KGN;MarginInterval;12.351634
L;MarginInterval;3.672421373
LEG;MarginInterval;8.671401321
LGB;MarginInterval;1.885840606
LLL;MarginInterval;8.846887582
LSG;MarginInterval;14.47083939
LUN;MarginInterval;11.68244953
MAG;MarginInterval;10.49598359
MBT;MarginInterval;3.933280605
MDA;MarginInterval;4.782822393
MDI;MarginInterval;9.112667112
MEG;MarginInterval;7.206680029
MFC;MarginInterval;7.060114655
MFI;MarginInterval;4.608938209
MFL;MarginInterval;9.790904643
MG;MarginInterval;7.340857504
MGO;MarginInterval;10.75269384
MIC;MarginInterval;4.747160113
ML;MarginInterval;12.81602263
MRE;MarginInterval;7.343035211
MRU;MarginInterval;3.300214399
MTL;MarginInterval;5.074840604
MX;MarginInterval;5.869365997
NA;MarginInterval;3.307005485
NAE;MarginInterval;7.392623997
NDM;MarginInterval;10.65028813
NDN;MarginInterval;6.53862825
NEM;MarginInterval;25.62676945
NG;MarginInterval;11.46554746
NGD;MarginInterval;8.358840351
NGL;MarginInterval;8.010927346
NKO;MarginInterval;13.90691581
NPI;MarginInterval;4.622256839
NSU;MarginInterval;14.20858957
NVA;MarginInterval;10.34819786
NXY;MarginInterval;7.031161638
OCX;MarginInterval;4.454124273
OIS;MarginInterval;0.036188717
ONR1;MarginInterval;13.83827967
ONX;MarginInterval;0.036188717
ORA;MarginInterval;13.19106034
OSK;MarginInterval;7.565558606
OTC;MarginInterval;6.613002264
PAA;MarginInterval;8.317677435
PBG;MarginInterval;11.42118631
PBN;MarginInterval;10.75919574
PD;MarginInterval;10.0673696
PDL;MarginInterval;14.07481939
PDN;MarginInterval;11.8600276
PEY;MarginInterval;6.206858657
PG;MarginInterval;12.51782623
PGF;MarginInterval;5.31828109
PJC.A;MarginInterval;5.053368343
PKI;MarginInterval;5.451659896
PMG;MarginInterval;11.40501622
PMT;MarginInterval;14.37791886
PMZu;MarginInterval;2.97177272
POT;MarginInterval;6.992893961
POU;MarginInterval;6.165209038
POW;MarginInterval;4.545065517
PPL;MarginInterval;4.148621377
PRE;MarginInterval;7.712886408
PRQ;MarginInterval;6.829092728
PSN;MarginInterval;7.942037839
PVE;MarginInterval;6.611485791
PVG;MarginInterval;12.60395365
PWF;MarginInterval;4.532595203
PWT;MarginInterval;6.336295238
PXT;MarginInterval;8.821982999
PXX;MarginInterval;11.12853855
QLT;MarginInterval;6.730168659
QUX2;MarginInterval;13.50843633
RBA;MarginInterval;6.36975255
RCI.B;MarginInterval;3.361697814
REIu;MarginInterval;3.108822929
RES;MarginInterval;19.49065312
RGL;MarginInterval;6.200531632
RIM;MarginInterval;11.25274455
RMX;MarginInterval;12.28879373
RON;MarginInterval;4.221113256
RR;MarginInterval;10.78093935
RUS;MarginInterval;4.951606066
RVX;MarginInterval;13.94102862
RY;MarginInterval;4.049303927
S;MarginInterval;9.470067818
SAP;MarginInterval;4.559642279
SBB;MarginInterval;11.38795116
SC;MarginInterval;3.285517619
SCF;MarginInterval;3.446713122
SCL.A;MarginInterval;5.90114012
SCP;MarginInterval;6.691541981
SEA;MarginInterval;9.425786283
SES;MarginInterval;8.618935746
SGQ;MarginInterval;10.24290908
SGY;MarginInterval;6.800616448
STN;MarginInterval;5.52781536
SJR.B;MarginInterval;3.635449663
SLF;MarginInterval;6.200928858
SLW;MarginInterval;8.694454882
SMA;MarginInterval;11.01029706
SMF;MarginInterval;10.68500933
SNC;MarginInterval;8.24102112
SOY;MarginInterval;8.128762603
SPB;MarginInterval;7.646361197
SSO;MarginInterval;10.30649744
SU;MarginInterval;6.631647172
SVM;MarginInterval;11.59480165
SVY;MarginInterval;8.576281271
SW;MarginInterval;6.614241802
SXA;MarginInterval;5.529462854
SXB;MarginInterval;3.36804693
SXC;MarginInterval;8.431595609
SXF;MarginInterval;3.66622954
SXH;MarginInterval;4.557397843
SXM;MarginInterval;3.66622954
SXO;MarginInterval;3.494728132
SXY;MarginInterval;5.128221129
T;MarginInterval;2.945198321
TA;MarginInterval;3.26230314
TCK.B;MarginInterval;8.872427177
TCL.A;MarginInterval;6.246193209
TCM;MarginInterval;8.757115211
TCW;MarginInterval;8.836137697
TD;MarginInterval;3.803816097
TDG;MarginInterval;9.719186629
TET;MarginInterval;8.356131708
TFI;MarginInterval;6.656752536
TGL;MarginInterval;9.528828865
TH;MarginInterval;13.62040205
THI;MarginInterval;3.406840518
THO;MarginInterval;10.75625936
TIH;MarginInterval;4.914881732
TKO;MarginInterval;9.223860198
TLM;MarginInterval;7.237482842
TMB;MarginInterval;10.88250466
TNX;MarginInterval;13.27213395
TOU;MarginInterval;7.251776248
TRE;MarginInterval;70.70360705
TRI;MarginInterval;3.860081067
TRP;MarginInterval;3.187862061
U;MarginInterval;6.462827692
UFS;MarginInterval;5.78888878
USX;MarginInterval;1.91526232
UUU;MarginInterval;11.99966557
VET;MarginInterval;5.352956154
VRO;MarginInterval;12.4801279
VRX;MarginInterval;8.046390683
VSN;MarginInterval;3.903266528
VT;MarginInterval;17.11155475
WCP;MarginInterval;7.317471213
WIN;MarginInterval;9.817118148
WJA;MarginInterval;6.259294226
WN;MarginInterval;3.228211661
WPT;MarginInterval;11.34660983
X;MarginInterval;3.423077583
XCB;MarginInterval;0.842241213
XDV;MarginInterval;2.482952698
XEG;MarginInterval;5.229715906
XFN;MarginInterval;3.33278512
XG;MarginInterval;13.86210699
XGD;MarginInterval;5.402001141
XIC;MarginInterval;3.365064158
XIN;MarginInterval;4.459074621
XIT;MarginInterval;4.425662525
XIU;MarginInterval;3.499237565
XMA;MarginInterval;5.219213469
XRC;MarginInterval;11.11240687
XRE;MarginInterval;2.382439517
XSB;MarginInterval;0.480002813
XSP;MarginInterval;4.348921887
YLO;MarginInterval;28.51445331
YRI;MarginInterval;7.215866525
ZCN;MarginInterval;3.733741017
ZEB;MarginInterval;3.223822726
AAV;HistoricalVolatility;2.786275766
ABX;HistoricalVolatility;1.890799063
ACM.A;HistoricalVolatility;2.379957807
AEM;HistoricalVolatility;2.554437894
AGF.B;HistoricalVolatility;1.617001188
AGI;HistoricalVolatility;2.846029225
AGU;HistoricalVolatility;1.905618765
AIM;HistoricalVolatility;1.477186946
ALA;HistoricalVolatility;1.186883977
ANV;HistoricalVolatility;3.049358295
AQN;HistoricalVolatility;1.405554691
AR;HistoricalVolatility;3.089380492
ARE;HistoricalVolatility;2.177837522
ARX;HistoricalVolatility;2.07024771
ARZ;HistoricalVolatility;3.172018809
ASR;HistoricalVolatility;2.798103533
ATA;HistoricalVolatility;2.088870554
ATD.B;HistoricalVolatility;1.337420779
ATH;HistoricalVolatility;2.949447746
ATP;HistoricalVolatility;1.389581553
AUQ;HistoricalVolatility;3.112193587
AVL;HistoricalVolatility;4.848987054
AXR;HistoricalVolatility;3.663771502
AZC;HistoricalVolatility;3.680289352
BA;HistoricalVolatility;0.834153792
BAA;HistoricalVolatility;4.448921635
BAM.A;HistoricalVolatility;1.451095998
BAX;HistoricalVolatility;0.07235492
BBD.B;HistoricalVolatility;2.636138453
BCB;HistoricalVolatility;1.689962834
BCE;HistoricalVolatility;0.834109542
BIN;HistoricalVolatility;1.499363478
BIR;HistoricalVolatility;2.86644388
BKX;HistoricalVolatility;4.652943154
BMO;HistoricalVolatility;1.067255959
BNK;HistoricalVolatility;3.507840605
BNP;HistoricalVolatility;1.959274087
BNS;HistoricalVolatility;1.30192172
BPO;HistoricalVolatility;1.6426459
BRD;HistoricalVolatility;3.898546269
BTE;HistoricalVolatility;2.021643108
BXE;HistoricalVolatility;2.768981523
CAE;HistoricalVolatility;1.592052403
CARu;HistoricalVolatility;1.197491353
CAS;HistoricalVolatility;2.168255131
CCA;HistoricalVolatility;1.375860999
CCO;HistoricalVolatility;2.395497598
CDH;HistoricalVolatility;5.060163558
CDM;HistoricalVolatility;2.882546222
CEE;HistoricalVolatility;4.280498743
CEN;HistoricalVolatility;3.717864512
CF;HistoricalVolatility;2.566348421
CFP;HistoricalVolatility;2.365426598
CFW;HistoricalVolatility;3.077229107
CFX;HistoricalVolatility;2.667863726
CG;HistoricalVolatility;3.125086328
CGB;HistoricalVolatility;0.398423773
CGF;HistoricalVolatility;0.211095499
CGG;HistoricalVolatility;4.455271708
CGL;HistoricalVolatility;1.356720455
CGX;HistoricalVolatility;1.353480624
CGZ;HistoricalVolatility;0.092740454
CHR.B;HistoricalVolatility;2.557779855
CIX;HistoricalVolatility;1.087278565
CJR.B;HistoricalVolatility;1.401372343
CLC;HistoricalVolatility;1.441400244
CLS;HistoricalVolatility;2.446589182
CLT;HistoricalVolatility;2.4843133
CM;HistoricalVolatility;1.189662174
CNL;HistoricalVolatility;3.515841974
CNQ;HistoricalVolatility;2.241328695
CNR;HistoricalVolatility;1.339251858
COM;HistoricalVolatility;5.39188369
COS;HistoricalVolatility;2.208035491
COW;HistoricalVolatility;1.46113687
CP;HistoricalVolatility;1.603169885
CPG;HistoricalVolatility;1.585090951
CPN;HistoricalVolatility;4.217910036
CPX;HistoricalVolatility;1.19244001
CR;HistoricalVolatility;2.776728189
CS;HistoricalVolatility;3.905234041
CSHu;HistoricalVolatility;1.599527873
CSI;HistoricalVolatility;2.729273296
CTC.A;HistoricalVolatility;1.436003267
CU;HistoricalVolatility;1.148288502
CUM;HistoricalVolatility;3.981341244
CUS;HistoricalVolatility;1.503420641
CVE;HistoricalVolatility;2.140843613
CWB;HistoricalVolatility;1.385980715
CWTu;HistoricalVolatility;1.158788094
DAY1;HistoricalVolatility;7.100061232
DC.A;HistoricalVolatility;1.362715595
DGC;HistoricalVolatility;2.841859336
DH;HistoricalVolatility;1.43108987
DOL;HistoricalVolatility;1.141733451
DPM;HistoricalVolatility;2.744465094
DWI;HistoricalVolatility;4.715549376
ECA;HistoricalVolatility;2.105960522
EDR;HistoricalVolatility;4.025409906
EDV;HistoricalVolatility;3.060384291
EFX;HistoricalVolatility;1.890073695
ELD;HistoricalVolatility;2.719011239
ELD1;HistoricalVolatility;4.03822755
EMA;HistoricalVolatility;1.059692534
ENB;HistoricalVolatility;1.166581806
EOM;HistoricalVolatility;4.850457238
ERF;HistoricalVolatility;1.596145927
ESI;HistoricalVolatility;2.520202147
EXEu;HistoricalVolatility;2.305379914
FCR;HistoricalVolatility;1.116635693
FEL;HistoricalVolatility;3.178913405
FM;HistoricalVolatility;4.168718232
FNV;HistoricalVolatility;1.732926561
FR;HistoricalVolatility;4.019253949
FRC;HistoricalVolatility;3.185244832
FRU;HistoricalVolatility;1.421235424
FTS;HistoricalVolatility;1.032772322
FTT;HistoricalVolatility;2.345453442
FVI;HistoricalVolatility;4.245576309
G;HistoricalVolatility;2.138581724
GAS;HistoricalVolatility;2.151063992
GBU;HistoricalVolatility;3.31281711
GC;HistoricalVolatility;1.803170452
GCE1;HistoricalVolatility;5.640800206
GCU;HistoricalVolatility;4.959921888
GEI;HistoricalVolatility;1.387159172
GIB.A;HistoricalVolatility;1.602112047
GIL;HistoricalVolatility;2.933226802
GMP;HistoricalVolatility;2.699096985
GO;HistoricalVolatility;3.606560656
GSC;HistoricalVolatility;4.337006311
GTE;HistoricalVolatility;2.746552362
GUY;HistoricalVolatility;3.665975651
GW;HistoricalVolatility;2.582735802
GWO;HistoricalVolatility;1.340952402
HBM;HistoricalVolatility;2.350569695
HED;HistoricalVolatility;3.465260412
HEU;HistoricalVolatility;3.478957962
HFD;HistoricalVolatility;2.222973045
HFU;HistoricalVolatility;2.207826677
HGD;HistoricalVolatility;3.563943842
HGU;HistoricalVolatility;3.588093009
HIX;HistoricalVolatility;1.168446378
HND;HistoricalVolatility;4.65643866
HNU;HistoricalVolatility;4.655767398
HOD;HistoricalVolatility;3.863372877
HOU;HistoricalVolatility;3.846647856
HRu;HistoricalVolatility;1.210211477
HSE;HistoricalVolatility;1.624902286
HW;HistoricalVolatility;2.893609129
HXD;HistoricalVolatility;2.356749912
HXT;HistoricalVolatility;1.177098779
HXU;HistoricalVolatility;2.355005681
IAG;HistoricalVolatility;2.009951067
IFC;HistoricalVolatility;1.345186465
IGM;HistoricalVolatility;1.03680782
IMG;HistoricalVolatility;2.6893475
IMN;HistoricalVolatility;2.757868093
IMO;HistoricalVolatility;1.660346822
IMX;HistoricalVolatility;3.717087345
ITH;HistoricalVolatility;3.549157762
IVN;HistoricalVolatility;4.04495134
JAG;HistoricalVolatility;4.990480851
JE;HistoricalVolatility;1.536037461
K;HistoricalVolatility;2.717064658
K1;HistoricalVolatility;2.712659389
KAT;HistoricalVolatility;4.723902625
KEY;HistoricalVolatility;1.261248024
KGI;HistoricalVolatility;2.888871764
KGN;HistoricalVolatility;3.770923948
L;HistoricalVolatility;1.224140458
LEG;HistoricalVolatility;2.890467107
LGB;HistoricalVolatility;0.628613535
LLL;HistoricalVolatility;2.948962527
LSG;HistoricalVolatility;4.823613131
LUN;HistoricalVolatility;3.894149844
MAG;HistoricalVolatility;3.448035436
MBT;HistoricalVolatility;1.279931848
MDA;HistoricalVolatility;1.594274131
MDI;HistoricalVolatility;3.037555704
MEG;HistoricalVolatility;2.402226676
MFC;HistoricalVolatility;2.353371552
MFI;HistoricalVolatility;1.536312736
MFL;HistoricalVolatility;3.243694707
MG;HistoricalVolatility;2.446952501
MGO;HistoricalVolatility;3.584231279
MIC;HistoricalVolatility;1.582386704
ML;HistoricalVolatility;4.272007544
MRE;HistoricalVolatility;2.447678404
MRU;HistoricalVolatility;0.977491453
MTL;HistoricalVolatility;1.691613535
MX;HistoricalVolatility;1.956455332
NA;HistoricalVolatility;1.102335162
NAE;HistoricalVolatility;2.464207999
NDM;HistoricalVolatility;3.550096043
NDN;HistoricalVolatility;1.48043922
NEM;HistoricalVolatility;4.079492355
NG;HistoricalVolatility;3.821849152
NGD;HistoricalVolatility;2.786280117
NGL;HistoricalVolatility;2.670309115
NKO;HistoricalVolatility;2.81890112
NPI;HistoricalVolatility;1.367809747
NSU;HistoricalVolatility;4.250607573
NVA;HistoricalVolatility;2.96578162
NXY;HistoricalVolatility;2.343720546
OCX;HistoricalVolatility;1.484708091
OIS;HistoricalVolatility;0.012062906
ONR1;HistoricalVolatility;4.61275989
ONX;HistoricalVolatility;0.012062906
ORA;HistoricalVolatility;4.397020112
OSK;HistoricalVolatility;2.404310924
OTC;HistoricalVolatility;2.204334088
PAA;HistoricalVolatility;2.772559145
PBG;HistoricalVolatility;3.734876188
PBN;HistoricalVolatility;3.58639858
PD;HistoricalVolatility;3.355789867
PDL;HistoricalVolatility;4.691606463
PDN;HistoricalVolatility;3.953342532
PEY;HistoricalVolatility;1.83810065
PG;HistoricalVolatility;3.883223866
PGF;HistoricalVolatility;1.772760363
PJC.A;HistoricalVolatility;1.303339667
PKI;HistoricalVolatility;1.817219965
PMG;HistoricalVolatility;3.337579513
PMT;HistoricalVolatility;4.20635019
PMZu;HistoricalVolatility;0.990590907
POT;HistoricalVolatility;2.14757806
POU;HistoricalVolatility;2.055069679
POW;HistoricalVolatility;1.416663592
PPL;HistoricalVolatility;1.220780537
PRE;HistoricalVolatility;2.517379645
PRQ;HistoricalVolatility;2.276364243
PSN;HistoricalVolatility;2.647345946
PVE;HistoricalVolatility;2.006336019
PVG;HistoricalVolatility;3.58222159
PWF;HistoricalVolatility;1.369499175
PWT;HistoricalVolatility;2.112098413
PXT;HistoricalVolatility;2.940661
PXX;HistoricalVolatility;3.709512849
QLT;HistoricalVolatility;2.243389553
QUX2;HistoricalVolatility;3.923023895
RBA;HistoricalVolatility;2.12325085
RCI.B;HistoricalVolatility;1.120565938
REIu;HistoricalVolatility;1.03627431
RES;HistoricalVolatility;5.561556677
RGL;HistoricalVolatility;2.066843877
RIM;HistoricalVolatility;3.75091485
RMX;HistoricalVolatility;4.096264578
RON;HistoricalVolatility;1.36916522
RR;HistoricalVolatility;3.095438731
RUS;HistoricalVolatility;1.650535355
RVX;HistoricalVolatility;4.64700954
RY;HistoricalVolatility;1.349767976
S;HistoricalVolatility;2.97381626
SAP;HistoricalVolatility;1.51988076
SBB;HistoricalVolatility;3.795983722
SC;HistoricalVolatility;1.088526961
SCF;HistoricalVolatility;1.148904374
SCL.A;HistoricalVolatility;1.967046707
SCP;HistoricalVolatility;2.230513994
SEA;HistoricalVolatility;3.021784401
SES;HistoricalVolatility;2.845909007
SGQ;HistoricalVolatility;3.22171442
SGY;HistoricalVolatility;2.266872149
STN;HistoricalVolatility;1.84260512
SJR.B;HistoricalVolatility;1.211816554
SLF;HistoricalVolatility;1.931847521
SLW;HistoricalVolatility;2.898151627
SMA;HistoricalVolatility;3.67009902
SMF;HistoricalVolatility;3.561669776
SNC;HistoricalVolatility;2.281353928
SOY;HistoricalVolatility;2.709587534
SPB;HistoricalVolatility;2.548787066
SSO;HistoricalVolatility;3.435499146
SU;HistoricalVolatility;2.210549057
SVM;HistoricalVolatility;3.864933884
SVY;HistoricalVolatility;2.858760424
SW;HistoricalVolatility;2.204747267
SXA;HistoricalVolatility;1.843154285
SXB;HistoricalVolatility;1.12268231
SXC;HistoricalVolatility;2.81053187
SXF;HistoricalVolatility;1.222076513
SXH;HistoricalVolatility;1.519132614
SXM;HistoricalVolatility;1.222076513
SXO;HistoricalVolatility;1.164909377
SXY;HistoricalVolatility;1.709407043
T;HistoricalVolatility;0.981732774
TA;HistoricalVolatility;1.08743438
TCK.B;HistoricalVolatility;2.957475726
TCL.A;HistoricalVolatility;2.082064403
TCM;HistoricalVolatility;2.919038404
TCW;HistoricalVolatility;2.945379232
TD;HistoricalVolatility;1.267938699
TDG;HistoricalVolatility;3.239728876
TET;HistoricalVolatility;2.785377236
TFI;HistoricalVolatility;2.218917512
TGL;HistoricalVolatility;3.176276288
TH;HistoricalVolatility;3.477533592
THI;HistoricalVolatility;1.135613506
THO;HistoricalVolatility;3.585419786
TIH;HistoricalVolatility;1.638293911
TKO;HistoricalVolatility;3.074620066
TLM;HistoricalVolatility;2.412494281
TMB;HistoricalVolatility;3.627501552
TNX;HistoricalVolatility;4.424044649
TOU;HistoricalVolatility;2.411575828
TRE;HistoricalVolatility;10.26615969
TRI;HistoricalVolatility;1.286693689
TRP;HistoricalVolatility;1.062620687
U;HistoricalVolatility;2.154275897
UFS;HistoricalVolatility;1.929629593
USX;HistoricalVolatility;0.638420773
UUU;HistoricalVolatility;3.999888522
VET;HistoricalVolatility;1.784318718
VRO;HistoricalVolatility;3.647413324
VRX;HistoricalVolatility;2.682130228
VSN;HistoricalVolatility;1.301088843
VT;HistoricalVolatility;2.418666654
WCP;HistoricalVolatility;2.439157071
WIN;HistoricalVolatility;3.272372716
WJA;HistoricalVolatility;1.779238008
WN;HistoricalVolatility;1.076070554
WPT;HistoricalVolatility;3.782203278
X;HistoricalVolatility;1.141025861
XCB;HistoricalVolatility;0.280747071
XDV;HistoricalVolatility;0.827650899
XEG;HistoricalVolatility;1.743238635
XFN;HistoricalVolatility;1.110928373
XG;HistoricalVolatility;4.62070233
XGD;HistoricalVolatility;1.800667047
XIC;HistoricalVolatility;1.121688053
XIN;HistoricalVolatility;1.486358207
XIT;HistoricalVolatility;1.475220842
XIU;HistoricalVolatility;1.166412522
XMA;HistoricalVolatility;1.739737823
XRC;HistoricalVolatility;3.5437953
XRE;HistoricalVolatility;0.794146506
XSB;HistoricalVolatility;0.154544079
XSP;HistoricalVolatility;1.449640629
YLO;HistoricalVolatility;9.50481777
YRI;HistoricalVolatility;2.405288842
ZCN;HistoricalVolatility;1.244580339
ZEB;HistoricalVolatility;1.074607575
AAV;StressInterval;16.98791414
ABX;StressInterval;11.34479438
ACM.A;StressInterval;45.59657338
AEM;StressInterval;15.32662737
AGF.B;StressInterval;9.702007126
AGI;StressInterval;17.07617535
AGU;StressInterval;11.43371259
AIM;StressInterval;8.863121674
ALA;StressInterval;7.121303864
ANV;StressInterval;18.29614977
AQN;StressInterval;8.433328146
AR;StressInterval;19.99097218
ARE;StressInterval;13.06702513
ARX;StressInterval;12.42148626
ARZ;StressInterval;19.03211285
ASR;StressInterval;16.7886212
ATA;StressInterval;12.5505206
ATD.B;StressInterval;8.024524674
ATH;StressInterval;17.69668647
ATP;StressInterval;8.337489317
AUQ;StressInterval;18.67316152
AVL;StressInterval;29.09392232
AXR;StressInterval;21.98262901
AZC;StressInterval;22.08173611
BA;StressInterval;5.00492275
BAA;StressInterval;26.69352981
BAM.A;StressInterval;8.706575988
BAX;StressInterval;0.434129519
BBD.B;StressInterval;15.81683072
BCB;StressInterval;10.13977701
BCE;StressInterval;5.004657253
BIN;StressInterval;8.996180867
BIR;StressInterval;30.84689246
BKX;StressInterval;27.91765892
BMO;StressInterval;6.403535751
BNK;StressInterval;21.04704363
BNP;StressInterval;11.75564452
BNS;StressInterval;7.811530317
BPO;StressInterval;9.855875401
BRD;StressInterval;23.39127761
BTE;StressInterval;12.12985865
BXE;StressInterval;16.61388914
CAE;StressInterval;9.55231442
CARu;StressInterval;7.184948119
CAS;StressInterval;13.00953078
CCA;StressInterval;8.744793871
CCO;StressInterval;14.37298559
CDH;StressInterval;36.66180334
CDM;StressInterval;17.29527733
CEE;StressInterval;26.67428244
CEN;StressInterval;29.37834235
CF;StressInterval;16.14699496
CFP;StressInterval;14.19255959
CFW;StressInterval;18.79704414
CFX;StressInterval;17.56501623
CG;StressInterval;27.09197919
CGB;StressInterval;2.390542637
CGF;StressInterval;1.266572992
CGG;StressInterval;35.32928593
CGL;StressInterval;8.140322732
CGX;StressInterval;8.120883743
CGZ;StressInterval;0.556442721
CHR.B;StressInterval;18.84363866
CIX;StressInterval;6.523671388
CJR.B;StressInterval;10.98397555
CLC;StressInterval;8.648401463
CLS;StressInterval;14.67953509
CLT;StressInterval;14.9058798
CM;StressInterval;7.137973044
CNL;StressInterval;25.01593291
CNQ;StressInterval;13.44797217
CNR;StressInterval;8.035511148
COM;StressInterval;71.81467833
COS;StressInterval;13.24821295
COW;StressInterval;8.76682122
CP;StressInterval;9.619019311
CPG;StressInterval;9.510545708
CPN;StressInterval;25.30746022
CPX;StressInterval;7.154640058
CR;StressInterval;16.78967456
CS;StressInterval;23.43140425
CSHu;StressInterval;9.597167239
CSI;StressInterval;23.10943373
