AAV;HistoricalVolatility;2.683066
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0491979
ABX;HistoricalVolatility;2.7349814
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2049441
AC;HistoricalVolatility;3.5493352
AC;LiquidityPremium;0
AC;MarginInterval;10.6480055
ACB;HistoricalVolatility;5.6325451
ACB;LiquidityPremium;0
ACB;MarginInterval;16.8976354
ACB1;HistoricalVolatility;5.4292435
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.2877306
ACO.X;HistoricalVolatility;1.3930214
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1790641
ACQ;HistoricalVolatility;3.974618
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.923854
AD;HistoricalVolatility;1.8375449
AD;LiquidityPremium;0
AD;MarginInterval;5.5126348
AEM;HistoricalVolatility;2.9268869
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7806607
AGF.B;HistoricalVolatility;2.0726309
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2178927
AGI;HistoricalVolatility;3.5238404
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5715212
AGI1;HistoricalVolatility;3.4841508
AGI1;LiquidityPremium;2.2032333
AGI1;MarginInterval;10.4524524
AGU1;HistoricalVolatility;2.010178
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0305341
AIF;HistoricalVolatility;2.241883
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7256489
AIM;HistoricalVolatility;5.7316795
AIM;LiquidityPremium;0
AIM;MarginInterval;17.1950385
ALA;HistoricalVolatility;1.3536323
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0608969
APH;HistoricalVolatility;5.0771996
APH;LiquidityPremium;0
APH;MarginInterval;15.2315987
APu;HistoricalVolatility;1.3561491
APu;LiquidityPremium;0
APu;MarginInterval;4.0684473
AQN;HistoricalVolatility;1.7139927
AQN;LiquidityPremium;0
AQN;MarginInterval;5.141978
AR;HistoricalVolatility;3.8086644
AR;LiquidityPremium;0
AR;MarginInterval;11.4259933
ARE;HistoricalVolatility;2.2133311
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6399932
ARX;HistoricalVolatility;2.1527018
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4581055
ASR;HistoricalVolatility;3.845317
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5359509
ATA;HistoricalVolatility;2.3466296
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0398889
ATD.B;HistoricalVolatility;1.6924204
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0772613
ATP;HistoricalVolatility;2.4052067
ATP;LiquidityPremium;0
ATP;MarginInterval;7.21562
ATZ;HistoricalVolatility;1.9327259
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.7981778
AXu;HistoricalVolatility;1.3966378
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1899135
BAD;HistoricalVolatility;2.1064713
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3194139
BAM.A;HistoricalVolatility;1.5195527
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5586581
BAX;HistoricalVolatility;0.0332704
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1246625
BAX18DC17;HistoricalVolatility;0.0332704
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1246625
BAX18NV19;HistoricalVolatility;0.0332704
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1246625
BAX18OC15;HistoricalVolatility;0.0332704
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1246625
BAX18SP17;HistoricalVolatility;0.0332704
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1246625
BAX19DC16;HistoricalVolatility;0.0520966
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1952034
BAX19JN17;HistoricalVolatility;0.0448565
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1680749
BAX19MR18;HistoricalVolatility;0.0448565
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1680749
BAX19SP16;HistoricalVolatility;0.0520966
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1952034
BAX20DC14;HistoricalVolatility;0.0558618
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2093113
BAX20JN15;HistoricalVolatility;0.0520966
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1952034
BAX20MR16;HistoricalVolatility;0.0520966
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1952034
BAX20SP14;HistoricalVolatility;0.0558618
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2093113
BAX21JN14;HistoricalVolatility;0.0558618
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2093113
BAX21MR15;HistoricalVolatility;0.0558618
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2093113
BB;HistoricalVolatility;3.2431133
BB;LiquidityPremium;0
BB;MarginInterval;9.72934
BBD.B;HistoricalVolatility;2.9490918
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8472755
BCB;HistoricalVolatility;2.856441
BCB;LiquidityPremium;0
BCB;MarginInterval;8.5693231
BCE;HistoricalVolatility;1.0933099
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2799297
BEIu;HistoricalVolatility;1.4610792
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3832376
BEPu;HistoricalVolatility;1.2715572
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8146715
BHC;HistoricalVolatility;3.083203
BHC;LiquidityPremium;0
BHC;MarginInterval;9.249609
BIPu;HistoricalVolatility;1.1883716
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5651149
BIR;HistoricalVolatility;3.0735539
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2206618
BLDP;HistoricalVolatility;4.6907284
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0721851
BLX;HistoricalVolatility;1.7712701
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3138104
BMO;HistoricalVolatility;1.2218913
BMO;LiquidityPremium;0.3506954
BMO;MarginInterval;3.6656738
BNP;HistoricalVolatility;3.0425294
BNP;LiquidityPremium;0
BNP;MarginInterval;9.1275883
BNS;HistoricalVolatility;1.2516721
BNS;LiquidityPremium;0.3158072
BNS;MarginInterval;3.7550162
BPYu;HistoricalVolatility;1.2024882
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6074646
BTE;HistoricalVolatility;3.0820856
BTE;LiquidityPremium;0
BTE;MarginInterval;9.2462567
BTO;HistoricalVolatility;3.5917931
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7753793
CAE;HistoricalVolatility;1.5220984
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5662952
CARu;HistoricalVolatility;1.2698912
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8096737
CAS;HistoricalVolatility;2.4340952
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3022856
CCA;HistoricalVolatility;1.4895729
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4687188
CCL.B;HistoricalVolatility;1.9211065
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7633194
CCO;HistoricalVolatility;2.3768965
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1306895
CEU;HistoricalVolatility;2.9078018
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7234055
CF;HistoricalVolatility;2.7201565
CF;LiquidityPremium;0
CF;MarginInterval;8.1604695
CFP;HistoricalVolatility;2.2976036
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8928109
CFW;HistoricalVolatility;3.2574651
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7723953
CG;HistoricalVolatility;4.1058284
CG;LiquidityPremium;0
CG;MarginInterval;12.3174851
CGB;HistoricalVolatility;0.3531306
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0593918
CGB18DC18;HistoricalVolatility;0.3531306
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0593918
CGB18SP19;HistoricalVolatility;0.3531306
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0593918
CGB19JN19;HistoricalVolatility;0.3531306
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0593918
CGB19MR20;HistoricalVolatility;0.3531306
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0593918
CGF;HistoricalVolatility;0.2322597
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6967791
CGX;HistoricalVolatility;1.8480036
CGX;LiquidityPremium;0
CGX;MarginInterval;5.5440107
CGZ;HistoricalVolatility;0.1239077
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3717231
CHEu;HistoricalVolatility;1.6988883
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.096665
CHR;HistoricalVolatility;2.2218724
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6656173
CIGI;HistoricalVolatility;1.8766112
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6298335
CIX;HistoricalVolatility;1.3751401
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1254203
CJ;HistoricalVolatility;2.8799498
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6398494
CJR.B;HistoricalVolatility;3.2051426
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.6154278
CLS;HistoricalVolatility;2.3198483
CLS;LiquidityPremium;0
CLS;MarginInterval;6.959545
CM;HistoricalVolatility;1.278367
CM;LiquidityPremium;0.2538772
CM;MarginInterval;3.8351011
CNL;HistoricalVolatility;4.2636587
CNL;LiquidityPremium;0
CNL;MarginInterval;12.7909761
CNQ;HistoricalVolatility;2.288562
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8656861
CNR;HistoricalVolatility;1.359883
CNR;LiquidityPremium;0
CNR;MarginInterval;4.079649
CP;HistoricalVolatility;1.7295039
CP;LiquidityPremium;0
CP;MarginInterval;5.1885116
CPG;HistoricalVolatility;2.4118045
CPG;LiquidityPremium;0
CPG;MarginInterval;7.2354136
CPX;HistoricalVolatility;1.1656298
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4968893
CR;HistoricalVolatility;3.8656941
CR;LiquidityPremium;0
CR;MarginInterval;11.5970824
CRON;HistoricalVolatility;4.6023746
CRON;LiquidityPremium;0
CRON;MarginInterval;13.8071238
CRRu;HistoricalVolatility;1.1547678
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4643033
CSHu;HistoricalVolatility;1.6067012
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8201037
CTC.A;HistoricalVolatility;1.4580262
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3740785
CU;HistoricalVolatility;1.2183081
CU;LiquidityPremium;0
CU;MarginInterval;3.6549244
CUFu;HistoricalVolatility;1.1660982
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4982945
CVE;HistoricalVolatility;2.4358594
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3075782
CWB;HistoricalVolatility;1.7600501
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2801502
DC.A;HistoricalVolatility;2.9703769
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.9111308
DGC;HistoricalVolatility;3.9117493
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7352478
DHX;HistoricalVolatility;3.4740544
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4221631
DIRu;HistoricalVolatility;1.010319
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.030957
DOL;HistoricalVolatility;1.4382838
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3148515
DOO;HistoricalVolatility;2.0274149
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0822448
DPM;HistoricalVolatility;3.7437527
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2312581
DRGu;HistoricalVolatility;1.0344518
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1033553
DRM;HistoricalVolatility;1.9694761
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9084283
DRT;HistoricalVolatility;2.7299137
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1897412
DSG;HistoricalVolatility;1.7093037
DSG;LiquidityPremium;0
DSG;MarginInterval;5.127911
Du;HistoricalVolatility;1.4019642
Du;LiquidityPremium;0
Du;MarginInterval;4.2058926
ECA;HistoricalVolatility;2.4933649
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4800946
ECI;HistoricalVolatility;5.2318396
ECI;LiquidityPremium;0
ECI;MarginInterval;15.6955187
EDR;HistoricalVolatility;4.2893227
EDR;LiquidityPremium;0
EDR;MarginInterval;12.867968
EDV;HistoricalVolatility;3.7045108
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1135323
EFN;HistoricalVolatility;3.8051422
EFN;LiquidityPremium;0
EFN;MarginInterval;11.4154265
EFN1;HistoricalVolatility;2.517892
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.5536759
EFX;HistoricalVolatility;2.0634788
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1904365
ELD;HistoricalVolatility;3.582539
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7476171
EMA;HistoricalVolatility;0.9858469
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9575406
EMF;HistoricalVolatility;0.9250314
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7750941
EMP.A;HistoricalVolatility;1.5210945
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5632836
ENB;HistoricalVolatility;1.5836846
ENB;LiquidityPremium;0
ENB;MarginInterval;4.7510537
ENF;HistoricalVolatility;1.4781536
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4344608
ENGH;HistoricalVolatility;1.9140792
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7422375
ERF;HistoricalVolatility;2.5462741
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6388223
ESI;HistoricalVolatility;2.4489926
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3469777
EXE;HistoricalVolatility;2.0047357
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0142071
FAC;HistoricalVolatility;1.5220984
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5662952
FAE;HistoricalVolatility;2.9268869
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7806607
FAL;HistoricalVolatility;1.3536323
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0608969
FAX;HistoricalVolatility;2.1527018
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4581055
FBA;HistoricalVolatility;2.7349814
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2049441
FBB;HistoricalVolatility;3.2431133
FBB;LiquidityPremium;0
FBB;MarginInterval;9.72934
FBC;HistoricalVolatility;1.0933099
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2799297
FBD;HistoricalVolatility;2.9490918
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8472755
FBH;HistoricalVolatility;3.083203
FBH;LiquidityPremium;0
FBH;MarginInterval;9.249609
FBM;HistoricalVolatility;1.5195527
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5586581
FBO;HistoricalVolatility;1.2218913
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6656738
FCB;HistoricalVolatility;1.278367
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8351011
FCG;HistoricalVolatility;2.4118045
FCG;LiquidityPremium;0
FCG;MarginInterval;7.2354136
FCI;HistoricalVolatility;1.9211065
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7633194
FCL;HistoricalVolatility;1.8226011
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4678032
FCN;HistoricalVolatility;1.359883
FCN;LiquidityPremium;0
FCN;MarginInterval;4.079649
FCP;HistoricalVolatility;1.7295039
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1885116
FCQ;HistoricalVolatility;2.288562
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8656861
FCR;HistoricalVolatility;1.0420531
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1261592
FCT;HistoricalVolatility;1.4580262
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3740785
FCX;HistoricalVolatility;1.3751401
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1254203
FDO;HistoricalVolatility;1.4382838
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3148515
FEA;HistoricalVolatility;2.4933649
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4800946
FEB;HistoricalVolatility;1.5836846
FEB;LiquidityPremium;0
FEB;MarginInterval;4.7510537
FEF;HistoricalVolatility;3.8051422
FEF;LiquidityPremium;0
FEF;MarginInterval;11.4154265
FEG;HistoricalVolatility;1.742034
FEG;LiquidityPremium;0
FEG;MarginInterval;5.226102
FEL;HistoricalVolatility;3.582539
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7476171
FEM;HistoricalVolatility;1.5210945
FEM;LiquidityPremium;0
FEM;MarginInterval;4.5632836
FEU;HistoricalVolatility;3.0820856
FEU;LiquidityPremium;0
FEU;MarginInterval;9.2462567
FFR;HistoricalVolatility;1.0420531
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1261592
FFS;HistoricalVolatility;1.1030356
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3091067
FFV;HistoricalVolatility;2.2332402
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6997205
FGG;HistoricalVolatility;2.7271704
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1815111
FGI;HistoricalVolatility;1.6613257
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9839771
FGN;HistoricalVolatility;1.3408166
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0224498
FGW;HistoricalVolatility;2.4945944
FGW;LiquidityPremium;0
FGW;MarginInterval;7.4837832
FHO;HistoricalVolatility;0.7589514
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2768542
FHS;HistoricalVolatility;1.8061639
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4184917
FIA;HistoricalVolatility;1.6845994
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0537981
FIC;HistoricalVolatility;0.9683806
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9051418
FIF;HistoricalVolatility;1.2666478
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7999434
FIR;HistoricalVolatility;1.3445409
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0336228
FIU;HistoricalVolatility;1.0128978
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0386934
FKH;HistoricalVolatility;1.4496747
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3490242
FKJ;HistoricalVolatility;3.0788783
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.2366349
FKK;HistoricalVolatility;3.2884188
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8652565
FKY;HistoricalVolatility;1.553156
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6594679
FLC;HistoricalVolatility;2.6134416
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8403247
FLF;HistoricalVolatility;1.7551568
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2654705
FLL;HistoricalVolatility;1.2170203
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6510609
FLN;HistoricalVolatility;3.4844318
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4532953
FM;HistoricalVolatility;3.9454982
FM;LiquidityPremium;0
FM;MarginInterval;11.8364946
FMA;HistoricalVolatility;0.9858469
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9575406
FMF;HistoricalVolatility;2.0027035
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0081104
FMI;HistoricalVolatility;2.0328594
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0985782
FMJ;HistoricalVolatility;3.2549544
FMJ;LiquidityPremium;0
FMJ;MarginInterval;9.7648631
FMO;HistoricalVolatility;1.6124927
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8374781
FMQ;HistoricalVolatility;3.9454982
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8364946
FMU;HistoricalVolatility;1.2536949
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7610848
FMX;HistoricalVolatility;2.3493262
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0479785
FNB;HistoricalVolatility;1.2872584
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8617751
FNN;HistoricalVolatility;1.9805934
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9417801
FNS;HistoricalVolatility;1.2516721
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7550162
FNU;HistoricalVolatility;1.6213047
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8639141
FNV;HistoricalVolatility;2.2332402
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6997205
FOA;HistoricalVolatility;5.6325451
FOA;LiquidityPremium;0
FOA;MarginInterval;16.8976354
FOC;HistoricalVolatility;2.3768965
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1306895
FON;HistoricalVolatility;1.4773893
FON;LiquidityPremium;0
FON;MarginInterval;4.4321679
FOP;HistoricalVolatility;1.9057051
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7171153
FOU;HistoricalVolatility;2.0719332
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2157997
FPF;HistoricalVolatility;1.3370334
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0111002
FPH;HistoricalVolatility;5.0771996
FPH;LiquidityPremium;0
FPH;MarginInterval;15.2315987
FPK;HistoricalVolatility;1.9478578
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8435733
FPL;HistoricalVolatility;1.3424984
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0274953
FPM;HistoricalVolatility;2.9699069
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9097206
FPP;HistoricalVolatility;1.4199417
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2598251
FPV;HistoricalVolatility;2.1577092
FPV;LiquidityPremium;0
FPV;MarginInterval;6.4731277
FPW;HistoricalVolatility;1.4402457
FPW;LiquidityPremium;0
FPW;MarginInterval;4.320737
FQB;HistoricalVolatility;1.3120942
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9362826
FQN;HistoricalVolatility;1.7139927
FQN;LiquidityPremium;0
FQN;MarginInterval;5.141978
FQR;HistoricalVolatility;1.4809447
FQR;LiquidityPremium;0
FQR;MarginInterval;4.442834
FR;HistoricalVolatility;3.887059
FR;LiquidityPremium;0
FR;MarginInterval;11.661177
FRP;HistoricalVolatility;1.2031289
FRP;LiquidityPremium;0
FRP;MarginInterval;3.6093867
FRQ;HistoricalVolatility;1.1883716
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5651149
FRT;HistoricalVolatility;1.2948299
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8844898
FRU;HistoricalVolatility;1.9512572
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8537717
FRW;HistoricalVolatility;1.186511
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5595329
FRY;HistoricalVolatility;1.2771794
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8315381
FSA;HistoricalVolatility;1.3916431
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1749294
FSG;HistoricalVolatility;2.4606576
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3819727
FSH;HistoricalVolatility;2.9062136
FSH;LiquidityPremium;0
FSH;MarginInterval;8.7186409
FSJ;HistoricalVolatility;1.2061687
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6185061
FSU;HistoricalVolatility;2.079199
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2375969
FTA;HistoricalVolatility;1.6924204
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0772613
FTC;HistoricalVolatility;1.1769134
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5307402
FTD;HistoricalVolatility;1.2081941
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6245824
FTK;HistoricalVolatility;3.4870527
FTK;LiquidityPremium;0
FTK;MarginInterval;10.461158
FTL;HistoricalVolatility;1.3930214
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1790641
FTQ;HistoricalVolatility;3.4695954
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4087862
FTS;HistoricalVolatility;1.1030356
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3091067
FTT;HistoricalVolatility;1.9805934
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9417801
FUE;HistoricalVolatility;1.2183081
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6549244
FVE;HistoricalVolatility;2.4358594
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3075782
FVH;HistoricalVolatility;1.6067012
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8201037
FVI;HistoricalVolatility;3.7654964
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2964891
FVJ;HistoricalVolatility;2.8799498
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6398494
FVM;HistoricalVolatility;1.9311431
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7934293
FWA;HistoricalVolatility;3.5493352
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6480055
FWC;HistoricalVolatility;1.580538
FWC;LiquidityPremium;0
FWC;MarginInterval;4.741614
FWD;HistoricalVolatility;5.8272067
FWD;LiquidityPremium;0
FWD;MarginInterval;17.48162
FWL;HistoricalVolatility;1.4009243
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2027729
FWN;HistoricalVolatility;1.2039
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6116999
FWP;HistoricalVolatility;2.3974246
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1922738
FWT;HistoricalVolatility;2.2074421
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6223262
FXB;HistoricalVolatility;0.2823639
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8470917
FXE;HistoricalVolatility;0.8745431
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6236293
FXG;HistoricalVolatility;2.398164
FXG;LiquidityPremium;0
FXG;MarginInterval;7.194492
FXJ;HistoricalVolatility;3.2051426
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.6154278
FXN;HistoricalVolatility;1.0640716
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1922149
FXT;HistoricalVolatility;0.7720165
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3160496
FYP;HistoricalVolatility;1.2024882
FYP;LiquidityPremium;0
FYP;MarginInterval;3.6074646
FYR;HistoricalVolatility;3.2815178
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8445533
FZB;HistoricalVolatility;0.7696619
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3089856
FZC;HistoricalVolatility;1.4895729
FZC;LiquidityPremium;0
FZC;MarginInterval;4.4687188
FZN;HistoricalVolatility;0.7765754
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3297261
FZU;HistoricalVolatility;0.740241
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2207229
G;HistoricalVolatility;2.7271704
G;LiquidityPremium;0
G;MarginInterval;8.1815111
GC;HistoricalVolatility;2.9139934
GC;LiquidityPremium;0
GC;MarginInterval;8.7419801
GEI;HistoricalVolatility;1.6470079
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9410237
GIB.A;HistoricalVolatility;1.6613257
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9839771
GIL;HistoricalVolatility;2.4945944
GIL;LiquidityPremium;0
