AARu;HistoricalVolatility;2.0110918
AARu;LiquidityPremium;0
AARu;MarginInterval;6.0332753
AAV;HistoricalVolatility;2.6497506
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9492518
ABX;HistoricalVolatility;2.7800114
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3400342
AC;HistoricalVolatility;3.606491
AC;LiquidityPremium;0
AC;MarginInterval;10.819473
ACB;HistoricalVolatility;6.6219907
ACB;LiquidityPremium;0
ACB;MarginInterval;19.865972
ACO.X;HistoricalVolatility;1.4413753
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.324126
ACQ;HistoricalVolatility;3.2308521
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6925563
AD;HistoricalVolatility;1.6478413
AD;LiquidityPremium;0
AD;MarginInterval;4.943524
AEM;HistoricalVolatility;2.9829732
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9489197
AGF.B;HistoricalVolatility;2.0961707
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2885121
AGI;HistoricalVolatility;3.5878595
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7635785
AGI1;HistoricalVolatility;3.5586041
AGI1;LiquidityPremium;1.9635846
AGI1;MarginInterval;10.6758122
AGU1;HistoricalVolatility;2.0705326
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.2115977
AIF;HistoricalVolatility;2.2671875
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8015625
AIM;HistoricalVolatility;5.3864088
AIM;LiquidityPremium;0
AIM;MarginInterval;16.1592265
ALA;HistoricalVolatility;1.3582494
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0747482
APH;HistoricalVolatility;4.9029578
APH;LiquidityPremium;0
APH;MarginInterval;14.7088734
APu;HistoricalVolatility;1.3850373
APu;LiquidityPremium;0
APu;MarginInterval;4.155112
AQN;HistoricalVolatility;1.7371843
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2115529
AR;HistoricalVolatility;3.8947241
AR;LiquidityPremium;0
AR;MarginInterval;11.6841722
ARE;HistoricalVolatility;2.2482308
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7446925
ARX;HistoricalVolatility;2.1260084
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3780252
ASR;HistoricalVolatility;3.8708918
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6126754
ATA;HistoricalVolatility;2.4577459
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3732378
ATD.B;HistoricalVolatility;1.7094106
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1282319
ATH;HistoricalVolatility;3.1700002
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5100005
ATP;HistoricalVolatility;2.3707074
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1121223
ATZ;HistoricalVolatility;1.8838011
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.6514033
AVO;HistoricalVolatility;2.9882376
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9647127
AXu;HistoricalVolatility;1.4425023
AXu;LiquidityPremium;0
AXu;MarginInterval;4.327507
BAD;HistoricalVolatility;2.085784
BAD;LiquidityPremium;0
BAD;MarginInterval;6.257352
BAM.A;HistoricalVolatility;1.5789078
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7367235
BAM4;HistoricalVolatility;1.5788059
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7364176
BAX;HistoricalVolatility;0.0351952
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1318745
BAX18AP16;HistoricalVolatility;0.0351952
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1318745
BAX18DC17;HistoricalVolatility;0.0468888
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.17569
BAX18FB16;HistoricalVolatility;0.0351952
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1318745
BAX18JN18;HistoricalVolatility;0.0351952
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1318745
BAX18MR19;HistoricalVolatility;0.0351952
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1318745
BAX18SP17;HistoricalVolatility;0.0468888
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.17569
BAX19DC16;HistoricalVolatility;0.0538506
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2017753
BAX19JN17;HistoricalVolatility;0.0538506
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2017753
BAX19MR18;HistoricalVolatility;0.0538506
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2017753
BAX19SP16;HistoricalVolatility;0.0538506
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2017753
BAX20DC14;HistoricalVolatility;0.0575667
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2156995
BAX20JN15;HistoricalVolatility;0.0575667
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2156995
BAX20MR16;HistoricalVolatility;0.0575667
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2156995
BAX20SP14;HistoricalVolatility;0.0575667
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2156995
BB;HistoricalVolatility;3.2903127
BB;LiquidityPremium;0
BB;MarginInterval;9.870938
BBD.B;HistoricalVolatility;2.9543724
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8631173
BCB;HistoricalVolatility;2.9711285
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9133856
BCE;HistoricalVolatility;1.122523
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3675689
BEIu;HistoricalVolatility;1.4786821
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4360462
BEPu;HistoricalVolatility;1.3005096
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9015287
BIPu;HistoricalVolatility;1.1980265
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5940796
BIR;HistoricalVolatility;3.0761632
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2284897
BLDP;HistoricalVolatility;5.1418657
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.4255971
BLX;HistoricalVolatility;1.8453458
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5360375
BMO;HistoricalVolatility;1.2693239
BMO;LiquidityPremium;0.4024673
BMO;MarginInterval;3.8079717
BNP;HistoricalVolatility;3.3883189
BNP;LiquidityPremium;0
BNP;MarginInterval;10.1649567
BNS;HistoricalVolatility;1.2807914
BNS;LiquidityPremium;0.4420168
BNS;MarginInterval;3.8423741
BPYu;HistoricalVolatility;1.0948236
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2844708
BTE;HistoricalVolatility;3.3118885
BTE;LiquidityPremium;0
BTE;MarginInterval;9.9356654
BTO;HistoricalVolatility;3.6841963
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0525888
CAE;HistoricalVolatility;1.5529077
CAE;LiquidityPremium;0
CAE;MarginInterval;4.658723
CARu;HistoricalVolatility;1.3054041
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9162123
CAS;HistoricalVolatility;2.5642661
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6927982
CCA;HistoricalVolatility;1.431537
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2946109
CCL.B;HistoricalVolatility;1.9532492
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8597475
CCO;HistoricalVolatility;2.3993525
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1980575
CEU;HistoricalVolatility;2.9486467
CEU;LiquidityPremium;0
CEU;MarginInterval;8.84594
CF;HistoricalVolatility;2.7167777
CF;LiquidityPremium;0
CF;MarginInterval;8.1503331
CFP;HistoricalVolatility;2.3157046
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9471139
CFW;HistoricalVolatility;3.2158155
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6474466
CG;HistoricalVolatility;4.1847626
CG;LiquidityPremium;0
CG;MarginInterval;12.5542879
CGB;HistoricalVolatility;0.3552758
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0658274
CGB18DC18;HistoricalVolatility;0.3552758
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0658274
CGB18JN20;HistoricalVolatility;0.3552758
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0658274
CGB18MR20;HistoricalVolatility;0.3552758
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0658274
CGB18SP19;HistoricalVolatility;0.3552758
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0658274
CGF;HistoricalVolatility;0.2370905
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7112714
CGL;HistoricalVolatility;1.0412341
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1237023
CGX;HistoricalVolatility;1.628813
CGX;LiquidityPremium;0
CGX;MarginInterval;4.8864389
CGZ;HistoricalVolatility;0.1286945
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3860834
CHEu;HistoricalVolatility;1.7481682
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2445045
CHR;HistoricalVolatility;2.2058908
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6176724
CIGI;HistoricalVolatility;1.8923131
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6769394
CIX;HistoricalVolatility;1.4113781
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2341343
CJ;HistoricalVolatility;2.9576183
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8728548
CJR.B;HistoricalVolatility;2.0636483
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1909449
CLS;HistoricalVolatility;2.3694696
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1084089
CM;HistoricalVolatility;1.3256072
CM;LiquidityPremium;0
CM;MarginInterval;3.9768217
CNL;HistoricalVolatility;4.3967674
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1903023
CNQ;HistoricalVolatility;2.3117698
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9353094
CNR;HistoricalVolatility;1.3904251
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1712754
CP;HistoricalVolatility;1.7751243
CP;LiquidityPremium;0
CP;MarginInterval;5.3253728
CPG;HistoricalVolatility;2.7577074
CPG;LiquidityPremium;0
CPG;MarginInterval;8.2731222
CPX;HistoricalVolatility;1.1767605
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5302816
CR;HistoricalVolatility;3.3526747
CR;LiquidityPremium;0
CR;MarginInterval;10.0580242
CRRu;HistoricalVolatility;1.1928134
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5784403
CSHu;HistoricalVolatility;1.6643975
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9931924
CTC.A;HistoricalVolatility;1.4844595
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4533784
CU;HistoricalVolatility;1.2594736
CU;LiquidityPremium;0
CU;MarginInterval;3.7784208
CUFu;HistoricalVolatility;1.1835568
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5506705
CVE;HistoricalVolatility;2.6336163
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9008489
CWB;HistoricalVolatility;1.7911673
CWB;LiquidityPremium;0
CWB;MarginInterval;5.373502
DC.A;HistoricalVolatility;2.6238878
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.8716633
DGC;HistoricalVolatility;3.9539086
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8617259
DHX.B;HistoricalVolatility;3.5489947
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6469841
DIRu;HistoricalVolatility;1.0328871
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0986614
DOL;HistoricalVolatility;1.3912379
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1737137
DOO;HistoricalVolatility;1.9752012
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9256035
DPM;HistoricalVolatility;3.7316176
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1948529
DRGu;HistoricalVolatility;1.0462667
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1388001
DRM;HistoricalVolatility;2.0575536
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1726608
DSG;HistoricalVolatility;1.7499423
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2498268
Du;HistoricalVolatility;1.4316064
Du;LiquidityPremium;0
Du;MarginInterval;4.2948193
ECA;HistoricalVolatility;2.4485078
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3455233
ECI;HistoricalVolatility;1.5057759
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5173276
EDR;HistoricalVolatility;4.343452
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0303561
EDV;HistoricalVolatility;3.7321256
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1963768
EFN;HistoricalVolatility;3.7836846
EFN;LiquidityPremium;0
EFN;MarginInterval;11.3510539
EFN1;HistoricalVolatility;2.7683935
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.3051805
EFX;HistoricalVolatility;1.8926105
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6778316
ELD;HistoricalVolatility;3.7853848
ELD;LiquidityPremium;0
ELD;MarginInterval;11.3561543
EMA;HistoricalVolatility;0.9933865
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9801596
EMF;HistoricalVolatility;0.955635
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8669049
EMP.A;HistoricalVolatility;1.8139319
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4417956
ENB;HistoricalVolatility;1.2796642
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8389925
ENF;HistoricalVolatility;1.5105279
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5315836
ENGH;HistoricalVolatility;1.9380562
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8141686
ERF;HistoricalVolatility;2.5033528
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5100583
ESI;HistoricalVolatility;2.4372618
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3117854
EXE;HistoricalVolatility;2.0273334
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0820003
FAE;HistoricalVolatility;2.9829732
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9489197
FAL;HistoricalVolatility;1.3582494
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0747482
FAX;HistoricalVolatility;2.1260084
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3780252
FBA;HistoricalVolatility;2.7800114
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3400342
FBB;HistoricalVolatility;3.2903127
FBB;LiquidityPremium;0
FBB;MarginInterval;9.870938
FBC;HistoricalVolatility;1.122523
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3675689
FBD;HistoricalVolatility;2.9543724
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8631173
FBM;HistoricalVolatility;1.5789078
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7367235
FBO;HistoricalVolatility;1.2693239
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8079717
FCB;HistoricalVolatility;1.3256072
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9768217
FCG;HistoricalVolatility;2.7577074
FCG;LiquidityPremium;0
FCG;MarginInterval;8.2731222
FCI;HistoricalVolatility;1.9532492
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8597475
FCL;HistoricalVolatility;1.8746872
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6240615
FCN;HistoricalVolatility;1.3904251
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1712754
FCP;HistoricalVolatility;1.7751243
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3253728
FCQ;HistoricalVolatility;2.3117698
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9353094
FCR;HistoricalVolatility;1.0504671
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1514012
FCT;HistoricalVolatility;1.4844595
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4533784
FDO;HistoricalVolatility;1.3912379
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1737137
FEA;HistoricalVolatility;2.4485078
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3455233
FEB;HistoricalVolatility;1.2796642
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8389925
FEL;HistoricalVolatility;3.7853848
FEL;LiquidityPremium;0
FEL;MarginInterval;11.3561543
FFS;HistoricalVolatility;1.1197229
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3591686
FFV;HistoricalVolatility;2.2886572
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8659716
FGG;HistoricalVolatility;2.7703313
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3109939
FGI;HistoricalVolatility;1.7261063
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1783188
FGW;HistoricalVolatility;2.1774286
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5322857
FHO;HistoricalVolatility;0.7253592
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1760776
FHS;HistoricalVolatility;1.7973841
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3921523
FIR;HistoricalVolatility;1.3928519
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1785556
FKK;HistoricalVolatility;3.3197656
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9592969
FLF;HistoricalVolatility;1.7722649
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3167946
FLL;HistoricalVolatility;1.2519488
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7558463
FM;HistoricalVolatility;3.964662
FM;LiquidityPremium;0
FM;MarginInterval;11.8939859
FMA;HistoricalVolatility;0.9933865
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9801596
FMF;HistoricalVolatility;2.0144971
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0434912
FMI;HistoricalVolatility;2.0417447
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1252341
FMO;HistoricalVolatility;1.6327154
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8981461
FMQ;HistoricalVolatility;3.964662
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8939859
FMU;HistoricalVolatility;1.2799913
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8399739
FNB;HistoricalVolatility;1.3275462
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9826385
FNS;HistoricalVolatility;1.2807914
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8423741
FNV;HistoricalVolatility;2.2886572
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8659716
FOC;HistoricalVolatility;2.3993525
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1980575
FPL;HistoricalVolatility;1.3356822
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0070465
FPM;HistoricalVolatility;3.0533615
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1600845
FPP;HistoricalVolatility;1.4438417
FPP;LiquidityPremium;0
FPP;MarginInterval;4.331525
FPW;HistoricalVolatility;1.4623649
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3870948
FQR;HistoricalVolatility;1.5154546
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5463637
FR;HistoricalVolatility;3.9435111
FR;LiquidityPremium;0
FR;MarginInterval;11.8305334
FRP;HistoricalVolatility;1.141835
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4255049
FRT;HistoricalVolatility;1.3529813
FRT;LiquidityPremium;0
FRT;MarginInterval;4.0589439
FRU;HistoricalVolatility;1.9416015
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8248045
FRV;HistoricalVolatility;3.834537
FRV;LiquidityPremium;0
FRV;MarginInterval;11.503611
FRY;HistoricalVolatility;1.3133348
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9400045
FSA;HistoricalVolatility;1.4403545
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3210635
FSJ;HistoricalVolatility;1.2328336
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6985007
FSU;HistoricalVolatility;2.1081038
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3243115
FTA;HistoricalVolatility;1.7094106
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1282319
FTC;HistoricalVolatility;1.220749
FTC;LiquidityPremium;0
FTC;MarginInterval;3.662247
FTD;HistoricalVolatility;1.2457048
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7371144
FTK;HistoricalVolatility;3.5084618
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5253854
FTS;HistoricalVolatility;1.1197229
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3591686
FTT;HistoricalVolatility;2.0082459
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0247377
FVE;HistoricalVolatility;2.6336163
FVE;LiquidityPremium;0
FVE;MarginInterval;7.9008489
FVI;HistoricalVolatility;3.8854156
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6562467
FWC;HistoricalVolatility;1.5965382
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7896147
FWN;HistoricalVolatility;1.2281211
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6843633
FWP;HistoricalVolatility;2.4278986
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2836959
FYR;HistoricalVolatility;3.3087982
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9263945
G;HistoricalVolatility;2.7703313
G;LiquidityPremium;0
G;MarginInterval;8.3109939
GC;HistoricalVolatility;2.1348795
GC;LiquidityPremium;0
GC;MarginInterval;6.4046385
GEI;HistoricalVolatility;1.6810992
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0432976
GIB.A;HistoricalVolatility;1.7261063
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1783188
GIL;HistoricalVolatility;2.1774286
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5322857
GMP;HistoricalVolatility;3.8059302
GMP;LiquidityPremium;0
GMP;MarginInterval;11.4177906
GOOS;HistoricalVolatility;2.8241763
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.472529
GRTu;HistoricalVolatility;1.8208695
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4626085
GS;HistoricalVolatility;2.1127214
GS;LiquidityPremium;0
GS;MarginInterval;6.3381641
GTE;HistoricalVolatility;2.9028
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7084
GUD;HistoricalVolatility;1.7207372
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1622115
GUY;HistoricalVolatility;4.0707793
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2123378
GWO;HistoricalVolatility;1.4291034
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2873103
H;HistoricalVolatility;0.7253592
H;LiquidityPremium;0.6863845
H;MarginInterval;2.1760776
HBC;HistoricalVolatility;2.8085248
HBC;LiquidityPremium;0
HBC;MarginInterval;8.4255744
HBM;HistoricalVolatility;3.380885
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1426551
HCG;HistoricalVolatility;4.5213867
HCG;LiquidityPremium;0
HCG;MarginInterval;13.56416
HGD;HistoricalVolatility;4.9071793
HGD;LiquidityPremium;0
HGD;MarginInterval;14.721538
HGU;HistoricalVolatility;4.8790555
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6371666
HMMJ;HistoricalVolatility;3.331631
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.9948931
HND;HistoricalVolatility;5.1267409
HND;LiquidityPremium;0
HND;MarginInterval;15.3802228
HNU;HistoricalVolatility;5.1102804
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3308411
HOD;HistoricalVolatility;4.1065481
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3196443
HOU;HistoricalVolatility;4.069434
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2083021
HPR;HistoricalVolatility;0.4334239
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3002717
HRu;HistoricalVolatility;1.4936391
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4809173
HSE;HistoricalVolatility;1.7973841
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3921523
HVU;HistoricalVolatility;11.6485753
HVU;LiquidityPremium;0
HVU;MarginInterval;34.945726
HXD;HistoricalVolatility;2.0856961
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2570882
HXT;HistoricalVolatility;0.7903246
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3709738
HXU;HistoricalVolatility;2.0669053
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2007159
IAG;HistoricalVolatility;1.6897535
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0692605
IFC;HistoricalVolatility;1.3119582
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9358746
IFP;HistoricalVolatility;2.7178913
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1536739
IGM;HistoricalVolatility;1.3601419
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0804256
IMG;HistoricalVolatility;3.7465453
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2396359
IMO;HistoricalVolatility;1.6327154
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8981461
INE;HistoricalVolatility;1.7777672
INE;LiquidityPremium;0
INE;MarginInterval;5.3333017
IPL;HistoricalVolatility;1.3356822
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0070465
ITP;HistoricalVolatility;3.0824476
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2473427
IVN;HistoricalVolatility;4.0362218
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1086654
JE;HistoricalVolatility;2.4133017
JE;LiquidityPremium;0
JE;MarginInterval;7.2399051
JWEL;HistoricalVolatility;1.4372275
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3116825
K;HistoricalVolatility;3.3197656
K;LiquidityPremium;0
K;MarginInterval;9.9592969
KDX;HistoricalVolatility;3.7505027
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2515082
KEL;HistoricalVolatility;3.052562
KEL;LiquidityPremium;0
KEL;MarginInterval;9.157686
KEY;HistoricalVolatility;1.5768042
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7304125
KGA;HistoricalVolatility;2.0705326
KGA;LiquidityPremium;0
KGA;MarginInterval;6.2115977
KL;HistoricalVolatility;3.261368
KL;LiquidityPremium;0
KL;MarginInterval;9.7841039
KML;HistoricalVolatility;1.4801031
KML;LiquidityPremium;0
KML;MarginInterval;4.4403092
KPO;HistoricalVolatility;2.2802152
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8406456
KXS;HistoricalVolatility;2.4268253
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2804759
L;HistoricalVolatility;1.2519488
L;LiquidityPremium;0
L;MarginInterval;3.7558463
LAC;HistoricalVolatility;6.6452338
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9357015
LB;HistoricalVolatility;1.3441247
LB;LiquidityPremium;0
LB;MarginInterval;4.0323742
LEAF;HistoricalVolatility;4.647954
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.9438619
LGB;HistoricalVolatility;0.8073587
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4220761
LIF;HistoricalVolatility;2.47382
LIF;LiquidityPremium;0
LIF;MarginInterval;7.42146
LNR;HistoricalVolatility;2.6539797
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9619391
LUN;HistoricalVolatility;3.5204225
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5612674
