AAV;HistoricalVolatility;7.2231906
AAV;LiquidityPremium;0
AAV;MarginInterval;21.6695717
ABX;HistoricalVolatility;4.0149841
ABX;LiquidityPremium;0
ABX;MarginInterval;12.0449522
AC;HistoricalVolatility;6.2105553
AC;LiquidityPremium;0
AC;MarginInterval;18.6316659
ACB;HistoricalVolatility;7.1666444
ACB;LiquidityPremium;0
ACB;MarginInterval;21.4999331
ACO.X;HistoricalVolatility;4.2308026
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;12.6924080
ACQ;HistoricalVolatility;6.4795651
ACQ;LiquidityPremium;0
ACQ;MarginInterval;19.4386953
AD;HistoricalVolatility;5.8117321
AD;LiquidityPremium;0
AD;MarginInterval;17.4351965
AEM;HistoricalVolatility;4.3610847
AEM;LiquidityPremium;0
AEM;MarginInterval;13.0832543
AGF.B;HistoricalVolatility;5.4573767
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;16.3721301
AGI;HistoricalVolatility;6.5520646
AGI;LiquidityPremium;0
AGI;MarginInterval;19.6561938
AIF;HistoricalVolatility;3.2969074
AIF;LiquidityPremium;0
AIF;MarginInterval;9.8907222
AIM;HistoricalVolatility;4.9557144
AIM;LiquidityPremium;0
AIM;MarginInterval;14.8671433
ALA;HistoricalVolatility;6.1172070
ALA;LiquidityPremium;0
ALA;MarginInterval;18.3516210
APHA;HistoricalVolatility;6.9951746
APHA;LiquidityPremium;0
APHA;MarginInterval;20.9855236
APu;HistoricalVolatility;3.8698199
APu;LiquidityPremium;0
APu;MarginInterval;11.6094596
AQN;HistoricalVolatility;3.9994031
AQN;LiquidityPremium;0
AQN;MarginInterval;11.9982093
AR;HistoricalVolatility;5.8856234
AR;LiquidityPremium;0
AR;MarginInterval;17.6568701
ARE;HistoricalVolatility;3.5394086
ARE;LiquidityPremium;0
ARE;MarginInterval;10.6182257
ARX;HistoricalVolatility;6.0532996
ARX;LiquidityPremium;0
ARX;MarginInterval;18.1598987
ASR;HistoricalVolatility;5.8225402
ASR;LiquidityPremium;0
ASR;MarginInterval;17.4676205
ATA;HistoricalVolatility;3.2354807
ATA;LiquidityPremium;0
ATA;MarginInterval;9.7064423
ATD.B;HistoricalVolatility;3.3569222
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;10.0707667
ATP;HistoricalVolatility;3.2592053
ATP;LiquidityPremium;0
ATP;MarginInterval;9.7776159
ATZ;HistoricalVolatility;4.9872674
ATZ;LiquidityPremium;0
ATZ;MarginInterval;14.9618022
AXu;HistoricalVolatility;5.1856196
AXu;LiquidityPremium;0
AXu;MarginInterval;15.5568588
BAD;HistoricalVolatility;3.8343439
BAD;LiquidityPremium;0
BAD;MarginInterval;11.5030319
BAM.A;HistoricalVolatility;4.4587467
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;13.3762398
BAX;HistoricalVolatility;0.0579303
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2170620
BAX20DC14;HistoricalVolatility;0.0530052
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1986078
BAX20JN15;HistoricalVolatility;0.0579303
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2170620
BAX20JY13;HistoricalVolatility;0.0579303
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.2170620
BAX20MY15;HistoricalVolatility;0.0579303
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.2170620
BAX20SP14;HistoricalVolatility;0.0579303
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2170620
BAX21DC13;HistoricalVolatility;0.0534519
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2002815
BAX21JN14;HistoricalVolatility;0.0534519
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2002815
BAX21MR15;HistoricalVolatility;0.0530052
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1986078
BAX21SP13;HistoricalVolatility;0.0534519
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2002815
BAX22DC19;HistoricalVolatility;0.0546925
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2049298
BAX22JN13;HistoricalVolatility;0.0546925
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2049298
BAX22MR14;HistoricalVolatility;0.0534519
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.2002815
BAX22SP19;HistoricalVolatility;0.0546925
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2049298
BAX23MR13;HistoricalVolatility;0.0546925
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2049298
BB;HistoricalVolatility;5.4223037
BB;LiquidityPremium;0
BB;MarginInterval;16.2669110
BBD.B;HistoricalVolatility;7.5227117
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;22.5681349
BBUu;HistoricalVolatility;4.8703469
BBUu;LiquidityPremium;0
BBUu;MarginInterval;14.6110408
BCE;HistoricalVolatility;3.1510421
BCE;LiquidityPremium;0
BCE;MarginInterval;9.4531262
BEIu;HistoricalVolatility;5.8906254
BEIu;LiquidityPremium;0
BEIu;MarginInterval;17.6718763
BEPu;HistoricalVolatility;4.4928902
BEPu;LiquidityPremium;0
BEPu;MarginInterval;13.4786704
BHC;HistoricalVolatility;5.3037469
BHC;LiquidityPremium;0
BHC;MarginInterval;15.9112406
BIP1;HistoricalVolatility;5.0430470
BIP1;LiquidityPremium;0
BIP1;MarginInterval;15.1291411
BIPu;HistoricalVolatility;4.8886081
BIPu;LiquidityPremium;0
BIPu;MarginInterval;14.6658244
BIR;HistoricalVolatility;7.7284285
BIR;LiquidityPremium;0
BIR;MarginInterval;23.1852856
BLDP;HistoricalVolatility;6.2134470
BLDP;LiquidityPremium;0
BLDP;MarginInterval;18.6403409
BLX;HistoricalVolatility;4.5095530
BLX;LiquidityPremium;0
BLX;MarginInterval;13.5286590
BMO;HistoricalVolatility;4.2124954
BMO;LiquidityPremium;0
BMO;MarginInterval;12.6374862
BNS;HistoricalVolatility;3.7344478
BNS;LiquidityPremium;0
BNS;MarginInterval;11.2033435
BPYu;HistoricalVolatility;5.4968813
BPYu;LiquidityPremium;0
BPYu;MarginInterval;16.4906441
BTE;HistoricalVolatility;8.4732797
BTE;LiquidityPremium;0
BTE;MarginInterval;25.4198391
BTO;HistoricalVolatility;5.7969305
BTO;LiquidityPremium;0
BTO;MarginInterval;17.3907914
CAE;HistoricalVolatility;5.6018744
CAE;LiquidityPremium;0
CAE;MarginInterval;16.8056230
CARu;HistoricalVolatility;3.1325278
CARu;LiquidityPremium;0
CARu;MarginInterval;9.3975833
CAS;HistoricalVolatility;3.8111016
CAS;LiquidityPremium;0
CAS;MarginInterval;11.4333047
CCA;HistoricalVolatility;3.0920569
CCA;LiquidityPremium;0
CCA;MarginInterval;9.2761706
CCL.B;HistoricalVolatility;3.6734228
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;11.0202684
CCO;HistoricalVolatility;3.8598952
CCO;LiquidityPremium;0
CCO;MarginInterval;11.5796857
CEU;HistoricalVolatility;8.1387167
CEU;LiquidityPremium;0
CEU;MarginInterval;24.4161501
CF;HistoricalVolatility;4.4877807
CF;LiquidityPremium;0
CF;MarginInterval;13.4633422
CFP;HistoricalVolatility;6.5686038
CFP;LiquidityPremium;0
CFP;MarginInterval;19.7058114
CFW;HistoricalVolatility;10.6540019
CFW;LiquidityPremium;0
CFW;MarginInterval;31.9620058
CG;HistoricalVolatility;5.4475323
CG;LiquidityPremium;0
CG;MarginInterval;16.3425968
CGB;HistoricalVolatility;0.4921645
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4764935
CGF;HistoricalVolatility;0.2770917
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8312750
CGX;HistoricalVolatility;8.0595162
CGX;LiquidityPremium;0
CGX;MarginInterval;24.1785487
CGZ;HistoricalVolatility;0.1232323
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3696968
CHEu;HistoricalVolatility;5.6715769
CHEu;LiquidityPremium;0
CHEu;MarginInterval;17.0147306
CHR;HistoricalVolatility;8.1222920
CHR;LiquidityPremium;0
CHR;MarginInterval;24.3668760
CIGI;HistoricalVolatility;5.5186394
CIGI;LiquidityPremium;0
CIGI;MarginInterval;16.5559184
CIX;HistoricalVolatility;4.5940298
CIX;LiquidityPremium;0
CIX;MarginInterval;13.7820893
CJ;HistoricalVolatility;8.5414795
CJ;LiquidityPremium;0
CJ;MarginInterval;25.6244387
CJR.B;HistoricalVolatility;5.4360060
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;16.3080179
CLS;HistoricalVolatility;5.6253793
CLS;LiquidityPremium;0
CLS;MarginInterval;16.8761379
CM;HistoricalVolatility;3.9523029
CM;LiquidityPremium;0
CM;MarginInterval;11.8569085
CNQ;HistoricalVolatility;7.0246303
CNQ;LiquidityPremium;0
CNQ;MarginInterval;21.0738911
CNR;HistoricalVolatility;2.9700507
CNR;LiquidityPremium;0
CNR;MarginInterval;8.9101520
CP;HistoricalVolatility;3.5847120
CP;LiquidityPremium;0
CP;MarginInterval;10.7541362
CPG;HistoricalVolatility;7.8824418
CPG;LiquidityPremium;0
CPG;MarginInterval;23.6473255
CPX;HistoricalVolatility;4.6617572
CPX;LiquidityPremium;0
CPX;MarginInterval;13.9852714
CRON;HistoricalVolatility;5.8638377
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5915131
CRRu;HistoricalVolatility;3.5879768
CRRu;LiquidityPremium;0
CRRu;MarginInterval;10.7639302
CSHu;HistoricalVolatility;4.5506897
CSHu;LiquidityPremium;0
CSHu;MarginInterval;13.6520691
CTC.A;HistoricalVolatility;4.6167319
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;13.8501959
CU;HistoricalVolatility;3.6925350
CU;LiquidityPremium;0
CU;MarginInterval;11.0776050
CUFu;HistoricalVolatility;4.3918885
CUFu;LiquidityPremium;0
CUFu;MarginInterval;13.1756656
CVE;HistoricalVolatility;8.3632738
CVE;LiquidityPremium;0
CVE;MarginInterval;25.0898214
CWB;HistoricalVolatility;3.9235534
CWB;LiquidityPremium;0
CWB;MarginInterval;11.7706604
CWEB;HistoricalVolatility;5.9280512
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.7841536
DIRu;HistoricalVolatility;4.2259770
DIRu;LiquidityPremium;0
DIRu;MarginInterval;12.6779309
DOL;HistoricalVolatility;2.8657983
DOL;LiquidityPremium;0
DOL;MarginInterval;8.5973949
DOO;HistoricalVolatility;6.8692821
DOO;LiquidityPremium;0
DOO;MarginInterval;20.6078464
DPM;HistoricalVolatility;5.4749346
DPM;LiquidityPremium;0
DPM;MarginInterval;16.4248037
DRM;HistoricalVolatility;4.1873682
DRM;LiquidityPremium;0
DRM;MarginInterval;12.5621046
DRT;HistoricalVolatility;6.3225653
DRT;LiquidityPremium;0
DRT;MarginInterval;18.9676960
DSG;HistoricalVolatility;3.3278684
DSG;LiquidityPremium;0
DSG;MarginInterval;9.9836051
Du;HistoricalVolatility;5.1356324
Du;LiquidityPremium;0
Du;MarginInterval;15.4068973
EDR;HistoricalVolatility;6.2709185
EDR;LiquidityPremium;0
EDR;MarginInterval;18.8127556
EDV;HistoricalVolatility;4.5522663
EDV;LiquidityPremium;0
EDV;MarginInterval;13.6567987
EFN;HistoricalVolatility;4.1258280
EFN;LiquidityPremium;0
EFN;MarginInterval;12.3774840
EFX;HistoricalVolatility;5.7850828
EFX;LiquidityPremium;0
EFX;MarginInterval;17.3552486
ELD;HistoricalVolatility;6.4702299
ELD;LiquidityPremium;0
ELD;MarginInterval;19.4106897
EMA;HistoricalVolatility;3.3024029
EMA;LiquidityPremium;0
EMA;MarginInterval;9.9072086
EMP.A;HistoricalVolatility;3.8927715
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;11.6783146
ENB;HistoricalVolatility;4.3261112
ENB;LiquidityPremium;0
ENB;MarginInterval;12.9783336
EQX;HistoricalVolatility;5.0339947
EQX;LiquidityPremium;0
EQX;MarginInterval;15.1019841
ERF;HistoricalVolatility;6.8341889
ERF;LiquidityPremium;0
ERF;MarginInterval;20.5025667
ESI;HistoricalVolatility;10.8447861
ESI;LiquidityPremium;0
ESI;MarginInterval;32.5343584
EXE;HistoricalVolatility;3.9095391
EXE;LiquidityPremium;0
EXE;MarginInterval;11.7286171
FCRu;HistoricalVolatility;3.7009022
FCRu;LiquidityPremium;0
FCRu;MarginInterval;11.1027065
FM;HistoricalVolatility;7.5857425
FM;LiquidityPremium;0
FM;MarginInterval;22.7572274
FNV;HistoricalVolatility;3.5826393
FNV;LiquidityPremium;0
FNV;MarginInterval;10.7479178
FR;HistoricalVolatility;5.6235923
FR;LiquidityPremium;0
FR;MarginInterval;16.8707771
FRU;HistoricalVolatility;5.6181402
FRU;LiquidityPremium;0
FRU;MarginInterval;16.8544207
FTS;HistoricalVolatility;3.3315092
FTS;LiquidityPremium;0
FTS;MarginInterval;9.9945275
FTT;HistoricalVolatility;4.1155947
FTT;LiquidityPremium;0
FTT;MarginInterval;12.3467842
FVI;HistoricalVolatility;6.2887159
FVI;LiquidityPremium;0
FVI;MarginInterval;18.8661478
G1;HistoricalVolatility;3.7031646
G1;LiquidityPremium;0
G1;MarginInterval;11.1094938
GC;HistoricalVolatility;5.3066081
GC;LiquidityPremium;0
GC;MarginInterval;15.9198241
GEI;HistoricalVolatility;5.5721902
GEI;LiquidityPremium;0
GEI;MarginInterval;16.7165708
GIB.A;HistoricalVolatility;2.7060072
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;8.1180213
GIL;HistoricalVolatility;4.6895565
GIL;LiquidityPremium;0
GIL;MarginInterval;14.0686693
GOOS;HistoricalVolatility;5.1941814
GOOS;LiquidityPremium;0
GOOS;MarginInterval;15.5825444
GRTu;HistoricalVolatility;4.1718058
GRTu;LiquidityPremium;0
GRTu;MarginInterval;12.5154172
GTE;HistoricalVolatility;8.2408159
GTE;LiquidityPremium;0
GTE;MarginInterval;24.7224478
GUD;HistoricalVolatility;3.0317819
GUD;LiquidityPremium;0
GUD;MarginInterval;9.0953456
GUY;HistoricalVolatility;8.7063441
GUY;LiquidityPremium;0
GUY;MarginInterval;26.1190323
GWO;HistoricalVolatility;4.2866097
GWO;LiquidityPremium;0
GWO;MarginInterval;12.8598292
H;HistoricalVolatility;2.7955497
H;LiquidityPremium;0
H;MarginInterval;8.3866493
HBM;HistoricalVolatility;6.3392731
HBM;LiquidityPremium;0
HBM;MarginInterval;19.0178192
HCG;HistoricalVolatility;4.7337645
HCG;LiquidityPremium;0
HCG;MarginInterval;14.2012935
HEXO;HistoricalVolatility;11.3953074
HEXO;LiquidityPremium;0
HEXO;MarginInterval;34.1859223
HGD;HistoricalVolatility;7.4218599
HGD;LiquidityPremium;0
HGD;MarginInterval;22.2655798
HGU;HistoricalVolatility;7.7670693
HGU;LiquidityPremium;0
HGU;MarginInterval;23.3012079
HMMJ;HistoricalVolatility;4.1770585
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.5311754
HND;HistoricalVolatility;7.2035418
HND;LiquidityPremium;0
HND;MarginInterval;21.6106254
HNU;HistoricalVolatility;7.2197333
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6592002
HOD;HistoricalVolatility;16.9133620
HOD;LiquidityPremium;0
HOD;MarginInterval;50.7400860
HOU;HistoricalVolatility;15.1944630
HOU;LiquidityPremium;0
HOU;MarginInterval;45.5833888
HOU3;HistoricalVolatility;14.2404541
HOU3;LiquidityPremium;0
HOU3;MarginInterval;42.7213625
HPR;HistoricalVolatility;2.7050080
HPR;LiquidityPremium;0
HPR;MarginInterval;8.1150242
HRu;HistoricalVolatility;5.0068470
HRu;LiquidityPremium;0
HRu;MarginInterval;15.0205411
HSE;HistoricalVolatility;6.4393928
HSE;LiquidityPremium;0
HSE;MarginInterval;19.3181783
HXT;HistoricalVolatility;3.2076178
HXT;LiquidityPremium;0
HXT;MarginInterval;9.6228536
IAG;HistoricalVolatility;4.6156815
IAG;LiquidityPremium;0
IAG;MarginInterval;13.8470444
IFC;HistoricalVolatility;3.1048012
IFC;LiquidityPremium;0
IFC;MarginInterval;9.3144036
IFP;HistoricalVolatility;6.3417983
IFP;LiquidityPremium;0
IFP;MarginInterval;19.0253948
IGM;HistoricalVolatility;3.6685155
IGM;LiquidityPremium;0
IGM;MarginInterval;11.0055467
IMG;HistoricalVolatility;5.9345260
IMG;LiquidityPremium;0
IMG;MarginInterval;17.8035781
IMO;HistoricalVolatility;5.5822268
IMO;LiquidityPremium;0
IMO;MarginInterval;16.7466806
INE;HistoricalVolatility;4.1026795
INE;LiquidityPremium;0
INE;MarginInterval;12.3080385
IPL;HistoricalVolatility;7.2148729
IPL;LiquidityPremium;0
IPL;MarginInterval;21.6446185
ITP;HistoricalVolatility;5.4041251
ITP;LiquidityPremium;0
ITP;MarginInterval;16.2123752
IVN;HistoricalVolatility;4.8224213
IVN;LiquidityPremium;0
IVN;MarginInterval;14.4672638
JE;HistoricalVolatility;8.5097726
JE;LiquidityPremium;0
JE;MarginInterval;25.5293181
JWEL;HistoricalVolatility;2.9897839
JWEL;LiquidityPremium;0
JWEL;MarginInterval;8.9693519
K;HistoricalVolatility;5.7881545
K;LiquidityPremium;0
K;MarginInterval;17.3644635
KEL;HistoricalVolatility;8.5571008
KEL;LiquidityPremium;0
KEL;MarginInterval;25.6713025
KEY;HistoricalVolatility;6.4793176
KEY;LiquidityPremium;0
KEY;MarginInterval;19.4379526
KL;HistoricalVolatility;5.4850568
KL;LiquidityPremium;0
KL;MarginInterval;16.4551703
KL1;HistoricalVolatility;5.4275147
KL1;LiquidityPremium;0
KL1;MarginInterval;16.2825440
KXS;HistoricalVolatility;3.5590034
KXS;LiquidityPremium;0
KXS;MarginInterval;10.6770103
L;HistoricalVolatility;2.8571766
L;LiquidityPremium;0
L;MarginInterval;8.5715297
LABS;HistoricalVolatility;6.8859771
LABS;LiquidityPremium;0
LABS;MarginInterval;20.6579313
LAC;HistoricalVolatility;6.7881801
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3645402
LB;HistoricalVolatility;3.6893331
LB;LiquidityPremium;0
LB;MarginInterval;11.0679990
LGB;HistoricalVolatility;1.2884781
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8654342
LIF;HistoricalVolatility;4.3998518
LIF;LiquidityPremium;0
LIF;MarginInterval;13.1995556
LNR;HistoricalVolatility;4.2995732
LNR;LiquidityPremium;0
LNR;MarginInterval;12.8987195
LSPD;HistoricalVolatility;8.7790449
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.3371349
LUN;HistoricalVolatility;4.9640256
LUN;LiquidityPremium;0
LUN;MarginInterval;14.8920767
MAG;HistoricalVolatility;6.7751624
MAG;LiquidityPremium;0
MAG;MarginInterval;20.3254873
MAXR;HistoricalVolatility;7.6659739
MAXR;LiquidityPremium;0
MAXR;MarginInterval;22.9979218
MDI;HistoricalVolatility;4.6580776
MDI;LiquidityPremium;0
MDI;MarginInterval;13.9742328
MEG;HistoricalVolatility;10.4381828
MEG;LiquidityPremium;0
MEG;MarginInterval;31.3145485
MFC;HistoricalVolatility;4.7645959
MFC;LiquidityPremium;0
MFC;MarginInterval;14.2937879
MFI;HistoricalVolatility;3.2101672
MFI;LiquidityPremium;0
MFI;MarginInterval;9.6305015
MG;HistoricalVolatility;4.5338755
MG;LiquidityPremium;0
MG;MarginInterval;13.6016263
MIC;HistoricalVolatility;4.7935321
MIC;LiquidityPremium;0
MIC;MarginInterval;14.3805964
MRE;HistoricalVolatility;5.2527026
MRE;LiquidityPremium;0
MRE;MarginInterval;15.7581080
MRU;HistoricalVolatility;2.2243569
MRU;LiquidityPremium;0
MRU;MarginInterval;6.6730707
MSI;HistoricalVolatility;2.4782048
MSI;LiquidityPremium;0
MSI;MarginInterval;7.4346144
MTL;HistoricalVolatility;4.9308597
MTL;LiquidityPremium;0
MTL;MarginInterval;14.7925791
MTY;HistoricalVolatility;6.9711017
MTY;LiquidityPremium;0
MTY;MarginInterval;20.9133051
MUX;HistoricalVolatility;6.2986489
MUX;LiquidityPremium;0
MUX;MarginInterval;18.8959468
MX;HistoricalVolatility;6.4236652
MX;LiquidityPremium;0
MX;MarginInterval;19.2709955
NA;HistoricalVolatility;4.5486862
NA;LiquidityPremium;0
NA;MarginInterval;13.6460585
NEPT;HistoricalVolatility;8.7834653
NEPT;LiquidityPremium;0
NEPT;MarginInterval;26.3503960
NFI;HistoricalVolatility;7.2222406
NFI;LiquidityPremium;0
NFI;MarginInterval;21.6667219
NG;HistoricalVolatility;5.8548527
NG;LiquidityPremium;0
NG;MarginInterval;17.5645582
NGD;HistoricalVolatility;6.7248869
NGD;LiquidityPremium;0
NGD;MarginInterval;20.1746604
NGT;HistoricalVolatility;3.7782401
NGT;LiquidityPremium;0
NGT;MarginInterval;11.3347204
NPI;HistoricalVolatility;3.8776559
NPI;LiquidityPremium;0
NPI;MarginInterval;11.6329678
NTR;HistoricalVolatility;3.7167476
NTR;LiquidityPremium;0
NTR;MarginInterval;11.1502428
NVA;HistoricalVolatility;11.6642946
NVA;LiquidityPremium;0
NVA;MarginInterval;34.9928839
NVUu;HistoricalVolatility;2.5199600
NVUu;LiquidityPremium;0
NVUu;MarginInterval;7.5598800
NWC;HistoricalVolatility;3.6952950
NWC;LiquidityPremium;0
NWC;MarginInterval;11.0858850
NWHu;HistoricalVolatility;4.3526482
NWHu;LiquidityPremium;0
NWHu;MarginInterval;13.0579447
OGC;HistoricalVolatility;6.5520463
OGC;LiquidityPremium;0
OGC;MarginInterval;19.6561389
OGI;HistoricalVolatility;7.5752556
OGI;LiquidityPremium;0
OGI;MarginInterval;22.7257670
ONEX;HistoricalVolatility;4.0448597
ONEX;LiquidityPremium;0
ONEX;MarginInterval;12.1345792
OR;HistoricalVolatility;5.2303127
OR;LiquidityPremium;0
OR;MarginInterval;15.6909381
OSB;HistoricalVolatility;6.5542765
OSB;LiquidityPremium;0
OSB;MarginInterval;19.6628297
OSK;HistoricalVolatility;6.2319956
OSK;LiquidityPremium;0
OSK;MarginInterval;18.6959869
OTEX;HistoricalVolatility;3.3024616
OTEX;LiquidityPremium;0
OTEX;MarginInterval;9.9073847
OVV;HistoricalVolatility;10.9315089
OVV;LiquidityPremium;0
OVV;MarginInterval;32.7945265
PAAS;HistoricalVolatility;5.6221464
PAAS;LiquidityPremium;0
PAAS;MarginInterval;16.8664392
PBH;HistoricalVolatility;2.8305627
PBH;LiquidityPremium;0
PBH;MarginInterval;8.4916883
PD;HistoricalVolatility;8.6762424
PD;LiquidityPremium;0
PD;MarginInterval;26.0287272
PEY;HistoricalVolatility;5.7162089
PEY;LiquidityPremium;0
PEY;MarginInterval;17.1486265
PG;HistoricalVolatility;5.9102494
PG;LiquidityPremium;0
PG;MarginInterval;17.7307482
PKI;HistoricalVolatility;5.1252481
PKI;LiquidityPremium;0
PKI;MarginInterval;15.3757445
POU;HistoricalVolatility;8.5215122
POU;LiquidityPremium;0
POU;MarginInterval;25.5645367
POW;HistoricalVolatility;5.1297552
POW;LiquidityPremium;0
POW;MarginInterval;15.3892657
POW1;HistoricalVolatility;5.1396495
POW1;LiquidityPremium;0
POW1;MarginInterval;15.4189484
PPL;HistoricalVolatility;7.6120877
PPL;LiquidityPremium;0
PPL;MarginInterval;22.8362631
PRMW;HistoricalVolatility;4.8400017
PRMW;LiquidityPremium;0
PRMW;MarginInterval;14.5200050
PSI;HistoricalVolatility;4.5601424
PSI;LiquidityPremium;0
PSI;MarginInterval;13.6804273
PSK;HistoricalVolatility;4.7727475
PSK;LiquidityPremium;0
PSK;MarginInterval;14.3182423
PVG;HistoricalVolatility;5.7050041
PVG;LiquidityPremium;0
PVG;MarginInterval;17.1150122
PXT;HistoricalVolatility;5.0612765
PXT;LiquidityPremium;0
PXT;MarginInterval;15.1838295
QBR.B;HistoricalVolatility;2.8260520
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;8.4781559
QSR;HistoricalVolatility;4.8816677
QSR;LiquidityPremium;0
QSR;MarginInterval;14.6450029
RBA;HistoricalVolatility;2.8923737
RBA;LiquidityPremium;0
RBA;MarginInterval;8.6771212
RCH;HistoricalVolatility;2.7425533
RCH;LiquidityPremium;0
RCH;MarginInterval;8.2276600
RCI.B;HistoricalVolatility;3.4899691
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;10.4699073
REAL;HistoricalVolatility;5.7398347
REAL;LiquidityPremium;0
REAL;MarginInterval;17.2195042
REIu;HistoricalVolatility;4.3587495
REIu;LiquidityPremium;0
REIu;MarginInterval;13.0762487
RFP;HistoricalVolatility;6.8463683
RFP;LiquidityPremium;0
RFP;MarginInterval;20.5391048
RNW;HistoricalVolatility;3.9535660
RNW;LiquidityPremium;0
RNW;MarginInterval;11.8606980
ROOT;HistoricalVolatility;6.4838725
ROOT;LiquidityPremium;0
ROOT;MarginInterval;19.4516175
RUS;HistoricalVolatility;3.8764083
RUS;LiquidityPremium;0
RUS;MarginInterval;11.6292249
RY;HistoricalVolatility;3.4323283
RY;LiquidityPremium;0
RY;MarginInterval;10.2969849
SAP;HistoricalVolatility;2.8088452
SAP;LiquidityPremium;0
SAP;MarginInterval;8.4265356
SCF;HistoricalVolatility;3.1560061
SCF;LiquidityPremium;0
SCF;MarginInterval;9.4680182
SCL;HistoricalVolatility;10.9550607
SCL;LiquidityPremium;0
SCL;MarginInterval;32.8651818
SEA;HistoricalVolatility;6.2815446
SEA;LiquidityPremium;0
SEA;MarginInterval;18.8446339
SES;HistoricalVolatility;9.0455920
SES;LiquidityPremium;0
SES;MarginInterval;27.1367761
SGY;HistoricalVolatility;9.0803350
SGY;LiquidityPremium;0
SGY;MarginInterval;27.2410050
SHOP;HistoricalVolatility;5.4864101
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.4592303
SIA;HistoricalVolatility;4.6848671
SIA;LiquidityPremium;0
SIA;MarginInterval;14.0546014
SIS;HistoricalVolatility;4.3189418
SIS;LiquidityPremium;0
SIS;MarginInterval;12.9568254
SJ;HistoricalVolatility;3.3794447
SJ;LiquidityPremium;0
SJ;MarginInterval;10.1383341
SJR.B;HistoricalVolatility;3.2910730
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;9.8732191
SLF;HistoricalVolatility;3.8794573
SLF;LiquidityPremium;0
SLF;MarginInterval;11.6383717
SMF;HistoricalVolatility;7.0071081
SMF;LiquidityPremium;0
SMF;MarginInterval;21.0213243
SMJ;HistoricalVolatility;4.2474226
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.9148692
SNC;HistoricalVolatility;5.4695234
SNC;LiquidityPremium;0
SNC;MarginInterval;16.4085703
SOY;HistoricalVolatility;6.7112951
SOY;LiquidityPremium;0
SOY;MarginInterval;20.1338854
SPB;HistoricalVolatility;4.2813981
SPB;LiquidityPremium;0
SPB;MarginInterval;12.8441943
SRUu;HistoricalVolatility;4.4976653
SRUu;LiquidityPremium;0
SRUu;MarginInterval;13.4929958
SSL;HistoricalVolatility;5.8495591
SSL;LiquidityPremium;0
SSL;MarginInterval;17.5486773
SSRM;HistoricalVolatility;4.7397466
SSRM;LiquidityPremium;0
SSRM;MarginInterval;14.2192397
STLC;HistoricalVolatility;5.8835505
STLC;LiquidityPremium;0
STLC;MarginInterval;17.6506517
STN;HistoricalVolatility;2.9468260
STN;LiquidityPremium;0
STN;MarginInterval;8.8404781
SU;HistoricalVolatility;5.7626579
SU;LiquidityPremium;0
SU;MarginInterval;17.2879738
SVM;HistoricalVolatility;8.1379042
SVM;LiquidityPremium;0
SVM;MarginInterval;24.4137125
SW;HistoricalVolatility;5.0927368
