AAV;MarginInterval;9.19257158
AAV;HistoricalVolatility;3.045269747
AAV;StressInterval;13.78885737
AAV;LiquidityPremium;0
ABX;MarginInterval;8.509067083
ABX;HistoricalVolatility;2.015265093
ABX;StressInterval;12.76360062
ABX;LiquidityPremium;0
ACM.A;MarginInterval;10.82172199
ACM.A;HistoricalVolatility;2.345816272
ACM.A;StressInterval;16.23258299
ACM.A;LiquidityPremium;0
AEM;MarginInterval;9.155399561
AEM;HistoricalVolatility;2.827064335
AEM;StressInterval;13.73309934
AEM;LiquidityPremium;0
AGF.B;MarginInterval;9.714485992
AGF.B;HistoricalVolatility;1.872287218
AGF.B;StressInterval;14.57172899
AGF.B;LiquidityPremium;0
AGI;MarginInterval;8.647722395
AGI;HistoricalVolatility;2.882574132
AGI;StressInterval;12.97158359
AGI;LiquidityPremium;0
AGU;MarginInterval;5.688307749
AGU;HistoricalVolatility;1.883188208
AGU;StressInterval;8.532461624
AGU;LiquidityPremium;0
AIM;MarginInterval;4.44034511
AIM;HistoricalVolatility;1.480115037
AIM;StressInterval;6.660517665
AIM;LiquidityPremium;0
ALA;MarginInterval;4.408954529
ALA;HistoricalVolatility;1.25779348
ALA;StressInterval;6.613431793
ALA;LiquidityPremium;0
ANV;MarginInterval;9.151684935
ANV;HistoricalVolatility;3.050561645
ANV;StressInterval;13.7275274
ANV;LiquidityPremium;0
AQN;MarginInterval;7.072291504
AQN;HistoricalVolatility;1.526115673
AQN;StressInterval;10.60843726
AQN;LiquidityPremium;0
AR;MarginInterval;9.826754415
AR;HistoricalVolatility;3.275584805
AR;StressInterval;14.74013162
AR;LiquidityPremium;0
ARE;MarginInterval;7.285236699
ARE;HistoricalVolatility;2.324625994
ARE;StressInterval;10.92785505
ARE;LiquidityPremium;0
ARX;MarginInterval;6.851994675
ARX;HistoricalVolatility;2.210530344
ARX;StressInterval;10.27799201
ARX;LiquidityPremium;0
ARZ;MarginInterval;10.33437405
ARZ;HistoricalVolatility;3.436880835
ARZ;StressInterval;15.50156108
ARZ;LiquidityPremium;0
ASR;MarginInterval;12.03129238
ASR;HistoricalVolatility;3.136309039
ASR;StressInterval;18.04693856
ASR;LiquidityPremium;0
ATA;MarginInterval;6.529208101
ATA;HistoricalVolatility;2.1764027
ATA;StressInterval;9.793812151
ATA;LiquidityPremium;0
ATD.B;MarginInterval;7.335659176
ATD.B;HistoricalVolatility;1.789624572
ATD.B;StressInterval;11.00348876
ATD.B;LiquidityPremium;0
ATH;MarginInterval;9.182909468
ATH;HistoricalVolatility;3.060969823
ATH;StressInterval;13.7743642
ATH;LiquidityPremium;0
ATP;MarginInterval;4.172914397
ATP;HistoricalVolatility;1.390971466
ATP;StressInterval;6.259371596
ATP;LiquidityPremium;0
AUQ;MarginInterval;9.605116326
AUQ;HistoricalVolatility;3.201705442
AUQ;StressInterval;14.40767449
AUQ;LiquidityPremium;0
AVL;MarginInterval;14.72856936
AVL;HistoricalVolatility;4.90952312
AVL;StressInterval;22.09285404
AVL;LiquidityPremium;0
AXR;MarginInterval;11.60285049
AXR;HistoricalVolatility;3.543437546
AXR;StressInterval;17.40427574
AXR;LiquidityPremium;0
AZC;MarginInterval;18.05233295
AZC;HistoricalVolatility;4.250209341
AZC;StressInterval;27.07849943
AZC;LiquidityPremium;0
BA;MarginInterval;3.415199396
BA;HistoricalVolatility;0.85925138
BA;StressInterval;5.122799095
BA;LiquidityPremium;0
BAA;MarginInterval;12.61492024
BAA;HistoricalVolatility;4.204973412
BAA;StressInterval;18.92238035
BAA;LiquidityPremium;0
BAM.A;MarginInterval;4.859100278
BAM.A;HistoricalVolatility;1.473275192
BAM.A;StressInterval;7.288650417
BAM.A;LiquidityPremium;0
BAX;MarginInterval;0.222180702
BAX;HistoricalVolatility;0.074060234
BAX;StressInterval;0.333271053
BAX;LiquidityPremium;0
BAX12AG13;HistoricalVolatility;0.074060234
BAX12AG13;MarginInterval;0.222180702
BAX12AG13;StressInterval;0.333271053
BAX12AG13;LiquidityPremium;0
BAX12DC17;HistoricalVolatility;0.074060234
BAX12DC17;LiquidityPremium;0
BAX12DC17;MarginInterval;0.222180702
BAX12DC17;StressInterval;0.333271053
BAX12JY16;HistoricalVolatility;0.074060234
BAX12JY16;LiquidityPremium;0
BAX12JY16;MarginInterval;0.222180702
BAX12JY16;StressInterval;0.333271053
BAX12MY14;LiquidityPremium;0
BAX12MY14;MarginInterval;0.222180702
BAX12MY14;StressInterval;0.333271053
BAX12MY14;HistoricalVolatility;0.074060234
BAX12SP17;HistoricalVolatility;0.074060234
BAX12SP17;LiquidityPremium;0
BAX12SP17;MarginInterval;0.222180702
BAX12SP17;StressInterval;0.333271053
BAX13DC16;HistoricalVolatility;0.074060234
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.222180702
BAX13DC16;StressInterval;0.333271053
BAX13JN17;HistoricalVolatility;0.074060234
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.222180702
BAX13JN17;StressInterval;0.333271053
BAX13MR18;HistoricalVolatility;0.074060234
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.222180702
BAX13MR18;StressInterval;0.333271053
BAX13SP16;HistoricalVolatility;0.074060234
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.222180702
BAX13SP16;StressInterval;0.333271053
BAX14DC15;HistoricalVolatility;0.074060234
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.222180702
BAX14DC15;StressInterval;0.333271053
BAX14JN16;HistoricalVolatility;0.074060234
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.222180702
BAX14JN16;StressInterval;0.333271053
BAX14MR17;HistoricalVolatility;0.074060234
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.222180702
BAX14MR17;StressInterval;0.333271053
BAX14SP15;HistoricalVolatility;0.074060234
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.222180702
BAX14SP15;StressInterval;0.333271053
BAX15JN15;HistoricalVolatility;0.074060234
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.222180702
BAX15JN15;StressInterval;0.333271053
BAX15MR16;HistoricalVolatility;0.074060234
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.222180702
BAX15MR16;StressInterval;0.333271053
BBD.B;MarginInterval;7.900762748
BBD.B;HistoricalVolatility;2.633587583
BBD.B;StressInterval;11.85114412
BBD.B;LiquidityPremium;0
BCB;MarginInterval;5.392584303
BCB;HistoricalVolatility;1.797528101
BCB;StressInterval;8.088876455
BCB;LiquidityPremium;0
BCE;MarginInterval;2.49125099
BCE;HistoricalVolatility;0.830416997
BCE;StressInterval;3.736876485
BCE;LiquidityPremium;0
BIN;MarginInterval;6.013028637
BIN;HistoricalVolatility;1.613676942
BIN;StressInterval;9.019542955
BIN;LiquidityPremium;0
BIR;MarginInterval;11.05047943
BIR;HistoricalVolatility;3.18328087
BIR;StressInterval;16.57571915
BIR;LiquidityPremium;0
BKX;MarginInterval;14.92866844
BKX;HistoricalVolatility;4.976222812
BKX;StressInterval;22.39300265
BKX;LiquidityPremium;0
BMO;MarginInterval;3.712312494
BMO;HistoricalVolatility;1.11106368
BMO;StressInterval;5.56846874
BMO;LiquidityPremium;0
BNK;MarginInterval;14.99468614
BNK;HistoricalVolatility;4.33286896
BNK;StressInterval;22.49202921
BNK;LiquidityPremium;0
BNP;MarginInterval;8.391790649
BNP;HistoricalVolatility;2.160387325
BNP;StressInterval;12.58768597
BNP;LiquidityPremium;0
BNS;MarginInterval;4.031017197
BNS;HistoricalVolatility;1.343672399
BNS;StressInterval;6.046525795
BNS;LiquidityPremium;0
BPO;MarginInterval;5.03655349
BPO;HistoricalVolatility;1.678851163
BPO;StressInterval;7.554830235
BPO;LiquidityPremium;0
BRD;MarginInterval;11.82352684
BRD;HistoricalVolatility;3.941175614
BRD;StressInterval;17.73529026
BRD;LiquidityPremium;5.19
BTE;MarginInterval;7.334965139
BTE;HistoricalVolatility;2.069699138
BTE;StressInterval;11.00244771
BTE;LiquidityPremium;0
BXE;MarginInterval;13.17553835
BXE;HistoricalVolatility;3.179670089
BXE;StressInterval;19.76330753
BXE;LiquidityPremium;0
CAE;MarginInterval;4.992630183
CAE;HistoricalVolatility;1.664210061
CAE;StressInterval;7.488945275
CAE;LiquidityPremium;0
CARu;MarginInterval;3.451827064
CARu;HistoricalVolatility;1.150609021
CARu;StressInterval;5.177740595
CARu;LiquidityPremium;0
CAS;MarginInterval;6.890475821
CAS;HistoricalVolatility;2.296825274
CAS;StressInterval;10.33571373
CAS;LiquidityPremium;0
CCA;MarginInterval;4.282660798
CCA;HistoricalVolatility;1.427553599
CCA;StressInterval;6.423991197
CCA;LiquidityPremium;0
CCO;MarginInterval;7.116999775
CCO;HistoricalVolatility;2.372333258
CCO;StressInterval;10.67549966
CCO;LiquidityPremium;1.23
CDH;MarginInterval;17.9045358
CDH;HistoricalVolatility;5.06415447
CDH;StressInterval;26.85680369
CDH;LiquidityPremium;0
CDM;MarginInterval;8.533206504
CDM;HistoricalVolatility;2.844402168
CDM;StressInterval;12.79980976
CDM;LiquidityPremium;0
CEE;MarginInterval;17.4130972
CEE;HistoricalVolatility;4.561887733
CEE;StressInterval;26.1196458
CEE;LiquidityPremium;4.36
CEN;MarginInterval;12.01479211
CEN;HistoricalVolatility;3.715666876
CEN;StressInterval;18.02218817
CEN;LiquidityPremium;0
CF;MarginInterval;11.84391428
CF;HistoricalVolatility;2.705018468
CF;StressInterval;17.76587141
CF;LiquidityPremium;0
CFP;MarginInterval;6.709082771
CFP;HistoricalVolatility;2.236360924
CFP;StressInterval;10.06362416
CFP;LiquidityPremium;0
CFW;MarginInterval;10.32484309
CFW;HistoricalVolatility;3.22104703
CFW;StressInterval;15.48726464
CFW;LiquidityPremium;0
CFX;MarginInterval;8.943888574
CFX;HistoricalVolatility;2.944218981
CFX;StressInterval;13.41583286
CFX;LiquidityPremium;0
CG;MarginInterval;10.96739704
CG;HistoricalVolatility;3.388380667
CG;StressInterval;16.45109556
CG;LiquidityPremium;0
CGB;MarginInterval;1.202343824
CGB;HistoricalVolatility;0.400781275
CGB;StressInterval;1.803515736
CGB;LiquidityPremium;0
CGB12DC18;HistoricalVolatility;0.400781275
CGB12DC18;LiquidityPremium;0
CGB12DC18;MarginInterval;1.202343824
CGB12DC18;StressInterval;1.803515736
CGB12JN20;HistoricalVolatility;0.400781275
CGB12JN20;LiquidityPremium;0
CGB12JN20;MarginInterval;1.202343824
CGB12JN20;StressInterval;1.803515736
CGB12SP19;HistoricalVolatility;0.400781275
CGB12SP19;LiquidityPremium;0
CGB12SP19;MarginInterval;1.202343824
CGB12SP19;StressInterval;1.803515736
CGB13MR19;HistoricalVolatility;0.400781275
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;1.202343824
CGB13MR19;StressInterval;1.803515736
CGF;MarginInterval;0.554014874
CGF;HistoricalVolatility;0.184671625
CGF;StressInterval;0.831022311
CGF;LiquidityPremium;0
CGG;MarginInterval;15.3771177
CGG;HistoricalVolatility;4.724241777
CGG;StressInterval;23.06567655
CGG;LiquidityPremium;0
CGL;MarginInterval;4.134066136
CGL;HistoricalVolatility;1.378022045
CGL;StressInterval;6.201099205
CGL;LiquidityPremium;0
CGX;MarginInterval;7.005236656
CGX;HistoricalVolatility;1.411265921
CGX;StressInterval;10.50785498
CGX;LiquidityPremium;0
CGZ;MarginInterval;0.281380182
CGZ;HistoricalVolatility;0.071990985
CGZ;StressInterval;0.422070272
CGZ;LiquidityPremium;0
CHR.B;MarginInterval;8.061708768
CHR.B;HistoricalVolatility;2.687236256
CHR.B;StressInterval;12.09256315
CHR.B;LiquidityPremium;0
CIX;MarginInterval;3.389783997
CIX;HistoricalVolatility;1.129927999
CIX;StressInterval;5.084675995
CIX;LiquidityPremium;0
CJR.B;MarginInterval;6.144361727
CJR.B;HistoricalVolatility;1.517385716
CJR.B;StressInterval;9.216542591
CJR.B;LiquidityPremium;0
CLC;MarginInterval;4.303135319
CLC;HistoricalVolatility;1.43437844
CLC;StressInterval;6.454702978
CLC;LiquidityPremium;0
CLS;MarginInterval;7.685367097
CLS;HistoricalVolatility;2.561789032
CLS;StressInterval;11.52805065
CLS;LiquidityPremium;0
CLT;MarginInterval;10.18679905
CLT;HistoricalVolatility;2.873236484
CLT;StressInterval;15.28019857
CLT;LiquidityPremium;0
CM;MarginInterval;3.472259507
CM;HistoricalVolatility;1.157419836
CM;StressInterval;5.20838926
CM;LiquidityPremium;0
CNL;MarginInterval;12.19418206
CNL;HistoricalVolatility;3.743318333
CNL;StressInterval;18.29127309
CNL;LiquidityPremium;3.66
CNQ;MarginInterval;6.983258124
CNQ;HistoricalVolatility;2.326423989
CNQ;StressInterval;10.47488719
CNQ;LiquidityPremium;0
CNR;MarginInterval;4.435773543
CNR;HistoricalVolatility;1.382845754
CNR;StressInterval;6.653660314
CNR;LiquidityPremium;0
COM;MarginInterval;20.8568334
COM;HistoricalVolatility;5.431789774
COM;StressInterval;31.2852501
COM;LiquidityPremium;0
COS;MarginInterval;6.520910508
COS;HistoricalVolatility;2.173636836
COS;StressInterval;9.781365762
COS;LiquidityPremium;0
COW;MarginInterval;4.378068339
COW;HistoricalVolatility;1.459356113
COW;StressInterval;6.567102509
COW;LiquidityPremium;0
CP;MarginInterval;4.983779387
CP;HistoricalVolatility;1.661259796
CP;StressInterval;7.475669081
CP;LiquidityPremium;0
CPG;MarginInterval;5.371105802
CPG;HistoricalVolatility;1.600385277
CPG;StressInterval;8.056658703
CPG;LiquidityPremium;0
CPN;MarginInterval;17.99133163
CPN;HistoricalVolatility;4.369929238
CPN;StressInterval;26.98699745
CPN;LiquidityPremium;7.5
CPX;MarginInterval;3.680598588
CPX;HistoricalVolatility;1.226866196
CPX;StressInterval;5.520897882
CPX;LiquidityPremium;0
CR;MarginInterval;20.08296637
CR;HistoricalVolatility;3.571525127
CR;StressInterval;30.12444956
CR;LiquidityPremium;0
CS;MarginInterval;12.10057369
CS;HistoricalVolatility;4.033524564
CS;StressInterval;18.15086054
CS;LiquidityPremium;0
CSHu;MarginInterval;5.81831783
CSHu;HistoricalVolatility;1.594655081
CSHu;StressInterval;8.727476746
CSHu;LiquidityPremium;0
CSI;MarginInterval;13.59806959
CSI;HistoricalVolatility;3.167430234
CSI;StressInterval;20.39710438
CSI;LiquidityPremium;0
CTC.A;MarginInterval;4.225831623
CTC.A;HistoricalVolatility;1.408610541
CTC.A;StressInterval;6.338747435
CTC.A;LiquidityPremium;0
CU;MarginInterval;4.083824761
CU;HistoricalVolatility;1.176114069
CU;StressInterval;6.125737141
CU;LiquidityPremium;0
CUM;MarginInterval;12.15456609
CUM;HistoricalVolatility;4.05152203
CUM;StressInterval;18.23184914
CUM;LiquidityPremium;0
CUS;MarginInterval;5.27839798
CUS;HistoricalVolatility;1.595681026
CUS;StressInterval;7.91759697
CUS;LiquidityPremium;0
CVE;MarginInterval;6.572732461
CVE;HistoricalVolatility;2.19091082
CVE;StressInterval;9.859098692
CVE;LiquidityPremium;0
CWB;MarginInterval;5.618314965
CWB;HistoricalVolatility;1.476230785
CWB;StressInterval;8.427472447
CWB;LiquidityPremium;0
CWTu;MarginInterval;3.578753463
CWTu;HistoricalVolatility;1.159529636
CWTu;StressInterval;5.368130194
CWTu;LiquidityPremium;0
DC.A;MarginInterval;4.144262035
DC.A;HistoricalVolatility;1.381420678
DC.A;StressInterval;6.216393053
DC.A;LiquidityPremium;0
DGC;MarginInterval;9.12521089
DGC;HistoricalVolatility;3.041736963
DGC;StressInterval;13.68781634
DGC;LiquidityPremium;0
DH;MarginInterval;5.713779786
DH;HistoricalVolatility;1.550120411
DH;StressInterval;8.57066968
DH;LiquidityPremium;0
DOL;MarginInterval;6.109894798
DOL;HistoricalVolatility;1.336607441
DOL;StressInterval;9.164842198
DOL;LiquidityPremium;0
DPM;MarginInterval;11.60772185
DPM;HistoricalVolatility;3.034842766
DPM;StressInterval;17.41158277
DPM;LiquidityPremium;0
DWI;MarginInterval;13.98605751
DWI;HistoricalVolatility;4.662019171
DWI;StressInterval;20.97908627
DWI;LiquidityPremium;0
ECA;MarginInterval;8.549884045
ECA;HistoricalVolatility;2.33920415
ECA;StressInterval;12.82482607
ECA;LiquidityPremium;0
EDR;MarginInterval;11.00284815
EDR;HistoricalVolatility;3.66761605
EDR;StressInterval;16.50427222
EDR;LiquidityPremium;0
EFX;MarginInterval;7.263419455
EFX;HistoricalVolatility;1.903283255
EFX;StressInterval;10.89512918
EFX;LiquidityPremium;0
ELD;MarginInterval;8.734519986
ELD;HistoricalVolatility;2.911506662
ELD;StressInterval;13.10177998
ELD;LiquidityPremium;0
ELD1;MarginInterval;11.8334313
ELD1;HistoricalVolatility;3.9444771
ELD1;StressInterval;17.75014695
ELD1;LiquidityPremium;0
EMA;MarginInterval;3.236285626
EMA;HistoricalVolatility;1.078761875
EMA;StressInterval;4.854428439
EMA;LiquidityPremium;0
ENB;MarginInterval;3.517516683
ENB;HistoricalVolatility;1.172505561
ENB;StressInterval;5.276275025
ENB;LiquidityPremium;0
EOM;MarginInterval;14.50195327
EOM;HistoricalVolatility;4.833984422
EOM;StressInterval;21.7529299
EOM;LiquidityPremium;0
ERF;MarginInterval;7.388255421
ERF;HistoricalVolatility;1.825106717
ERF;StressInterval;11.08238313
ERF;LiquidityPremium;0
ESI;MarginInterval;8.211709016
ESI;HistoricalVolatility;2.590878694
ESI;StressInterval;12.31756352
ESI;LiquidityPremium;0
EXEu;MarginInterval;6.621474772
EXEu;HistoricalVolatility;2.207158257
EXEu;StressInterval;9.932212158
EXEu;LiquidityPremium;1.238063934
FCR;MarginInterval;3.458060159
FCR;HistoricalVolatility;1.124591447
FCR;StressInterval;5.187090239
FCR;LiquidityPremium;0
FEL;MarginInterval;10.26265099
FEL;HistoricalVolatility;3.420883663
FEL;StressInterval;15.39397648
FEL;LiquidityPremium;0
FM;MarginInterval;12.68073518
FM;HistoricalVolatility;4.226911725
FM;StressInterval;19.02110276
FM;LiquidityPremium;0
FNV;MarginInterval;7.035271299
FNV;HistoricalVolatility;1.910529357
FNV;StressInterval;10.55290695
FNV;LiquidityPremium;1.295187013
FR;MarginInterval;10.68340341
FR;HistoricalVolatility;3.561134471
FR;StressInterval;16.02510512
FR;LiquidityPremium;0
FRC;MarginInterval;9.762382509
FRC;HistoricalVolatility;3.254127503
FRC;StressInterval;14.64357376
FRC;LiquidityPremium;0
FRU;MarginInterval;4.363544485
FRU;HistoricalVolatility;1.454514828
FRU;StressInterval;6.545316727
FRU;LiquidityPremium;0
FTS;MarginInterval;3.807286352
FTS;HistoricalVolatility;1.052849441
FTS;StressInterval;5.710929528
FTS;LiquidityPremium;0
FTT;MarginInterval;8.92168045
FTT;HistoricalVolatility;2.421014097
FTT;StressInterval;13.38252068
FTT;LiquidityPremium;0
FVI;MarginInterval;12.16105121
FVI;HistoricalVolatility;4.053683737
FVI;StressInterval;18.24157682
FVI;LiquidityPremium;0
G;MarginInterval;8.515826326
G;HistoricalVolatility;2.359825444
G;StressInterval;12.77373949
G;LiquidityPremium;0
GAS;MarginInterval;14.69812605
GAS;HistoricalVolatility;2.639283919
GAS;StressInterval;22.04718908
GAS;LiquidityPremium;0
GBU;MarginInterval;24.43084508
GBU;HistoricalVolatility;5.297658354
GBU;StressInterval;36.64626763
GBU;LiquidityPremium;0
GC;MarginInterval;6.337456853
GC;HistoricalVolatility;1.936018595
GC;StressInterval;9.506185279
GC;LiquidityPremium;0
GEI;MarginInterval;4.160287417
GEI;HistoricalVolatility;1.386762472
GEI;StressInterval;6.240431126
GEI;LiquidityPremium;0
GIB.A;MarginInterval;9.945550215
GIB.A;HistoricalVolatility;1.827281267
GIB.A;StressInterval;14.91832532
GIB.A;LiquidityPremium;0
GIL;MarginInterval;9.112069997
GIL;HistoricalVolatility;3.037356666
GIL;StressInterval;13.668105
GIL;LiquidityPremium;0
GMP;MarginInterval;8.782026174
GMP;HistoricalVolatility;2.861607472
GMP;StressInterval;13.17303926
GMP;LiquidityPremium;0
GO;MarginInterval;11.3220524
GO;HistoricalVolatility;3.774017466
GO;StressInterval;16.9830786
GO;LiquidityPremium;0
GSC;MarginInterval;26.1255379
GSC;HistoricalVolatility;5.141612156
GSC;StressInterval;39.18830685
GSC;LiquidityPremium;0
GTE;MarginInterval;8.529470887
GTE;HistoricalVolatility;2.843156962
GTE;StressInterval;12.79420633
GTE;LiquidityPremium;0
GUY;MarginInterval;21.94770738
GUY;HistoricalVolatility;4.592696732
GUY;StressInterval;32.92156107
GUY;LiquidityPremium;0
GW;MarginInterval;9.309549296
GW;HistoricalVolatility;2.652996541
GW;StressInterval;13.96432394
GW;LiquidityPremium;0
GWO;MarginInterval;5.464106209
GWO;HistoricalVolatility;1.516363368
GWO;StressInterval;8.196159313
GWO;LiquidityPremium;0
HBM;MarginInterval;7.344466108
HBM;HistoricalVolatility;2.448155369
HBM;StressInterval;11.01669916
HBM;LiquidityPremium;0
HED;MarginInterval;10.7049672
HED;HistoricalVolatility;3.568322399
HED;StressInterval;16.0574508
HED;LiquidityPremium;0
HEU;MarginInterval;10.76715612
HEU;HistoricalVolatility;3.58905204
HEU;StressInterval;16.15073418
HEU;LiquidityPremium;0
HFD;MarginInterval;6.894506299
HFD;HistoricalVolatility;2.298168766
HFD;StressInterval;10.34175945
HFD;LiquidityPremium;0
HFU;MarginInterval;6.811546506
HFU;HistoricalVolatility;2.270515502
HFU;StressInterval;10.21731976
HFU;LiquidityPremium;0
HGD;MarginInterval;13.19579844
HGD;HistoricalVolatility;3.863641627
HGD;StressInterval;19.79369766
HGD;LiquidityPremium;0
HGU;MarginInterval;13.49921437
HGU;HistoricalVolatility;3.885005907
HGU;StressInterval;20.24882156
HGU;LiquidityPremium;0
HIX;MarginInterval;3.576162853
HIX;HistoricalVolatility;1.192054284
HIX;StressInterval;5.36424428
HIX;LiquidityPremium;0
HND;MarginInterval;26.74148087
HND;HistoricalVolatility;5.276038514
HND;StressInterval;40.1122213
HND;LiquidityPremium;0
HNL;MarginInterval;6.579100023
HNL;HistoricalVolatility;2.193033341
HNL;StressInterval;9.868650035
HNL;LiquidityPremium;0
HNU;MarginInterval;27.34308922
HNU;HistoricalVolatility;5.303086282
HNU;StressInterval;41.01463383
HNU;LiquidityPremium;0
HOD;MarginInterval;10.83469441
HOD;HistoricalVolatility;3.611564804
HOD;StressInterval;16.25204162
HOD;LiquidityPremium;0
HOU;MarginInterval;10.78358656
HOU;HistoricalVolatility;3.594528852
HOU;StressInterval;16.17537984
HOU;LiquidityPremium;0
HRu;MarginInterval;3.523160162
HRu;HistoricalVolatility;1.174386721
HRu;StressInterval;5.284740242
HRu;LiquidityPremium;0
HSE;MarginInterval;5.963981364
HSE;HistoricalVolatility;1.700243333
HSE;StressInterval;8.945972046
HSE;LiquidityPremium;0
HW;MarginInterval;8.44864364
HW;HistoricalVolatility;2.816214547
HW;StressInterval;12.67296546
HW;LiquidityPremium;0
HXD;MarginInterval;7.190458601
HXD;HistoricalVolatility;2.396819534
HXD;StressInterval;10.7856879
HXD;LiquidityPremium;0
HXT;MarginInterval;3.59756095
HXT;HistoricalVolatility;1.199186983
HXT;StressInterval;5.396341425
HXT;LiquidityPremium;0
HXU;MarginInterval;7.180577145
HXU;HistoricalVolatility;2.393525715
HXU;StressInterval;10.77086572
HXU;LiquidityPremium;0
IAG;MarginInterval;8.99326541
IAG;HistoricalVolatility;2.19832008
IAG;StressInterval;13.48989811
IAG;LiquidityPremium;0
IFC;MarginInterval;3.48993895
IFC;HistoricalVolatility;1.163312983
IFC;StressInterval;5.234908425
IFC;LiquidityPremium;0
IGM;MarginInterval;3.343371644
IGM;HistoricalVolatility;1.077256721
IGM;StressInterval;5.015057466
IGM;LiquidityPremium;0
IMG;MarginInterval;9.551240713
IMG;HistoricalVolatility;2.819065014
IMG;StressInterval;14.32686107
IMG;LiquidityPremium;0
IMN;MarginInterval;8.41898338
IMN;HistoricalVolatility;2.806327793
IMN;StressInterval;12.62847507
IMN;LiquidityPremium;0
IMO;MarginInterval;4.926069969
IMO;HistoricalVolatility;1.642023323
IMO;StressInterval;7.389104954
IMO;LiquidityPremium;0
IMX;MarginInterval;10.99327914
IMX;HistoricalVolatility;3.66442638
IMX;StressInterval;16.48991871
IMX;LiquidityPremium;0
IPLu;MarginInterval;6.678896586
IPLu;HistoricalVolatility;1.320097595
IPLu;StressInterval;10.01834488
IPLu;LiquidityPremium;0
ITH;MarginInterval;26.21991635
ITH;HistoricalVolatility;4.454966818
ITH;StressInterval;39.32987452
ITH;LiquidityPremium;0
IVN2;MarginInterval;13.10788288
IVN2;HistoricalVolatility;4.369294292
IVN2;StressInterval;19.66182431
IVN2;LiquidityPremium;0
JAG;MarginInterval;22.01234039
JAG;HistoricalVolatility;6.169795885
JAG;StressInterval;33.01851059
JAG;LiquidityPremium;0
JE;MarginInterval;5.905760756
JE;HistoricalVolatility;1.647700595
JE;StressInterval;8.858641134
JE;LiquidityPremium;0
K;MarginInterval;9.224724804
K;HistoricalVolatility;2.816937131
K;StressInterval;13.83708721
K;LiquidityPremium;0
K1;MarginInterval;8.675829811
K1;HistoricalVolatility;2.89194327
K1;StressInterval;13.01374472
K1;LiquidityPremium;0
KAT;MarginInterval;19.86200227
KAT;HistoricalVolatility;4.898221091
KAT;StressInterval;29.7930034
KAT;LiquidityPremium;8.489332245
KEY;MarginInterval;4.719018181
KEY;HistoricalVolatility;1.40182832
KEY;StressInterval;7.078527272
KEY;LiquidityPremium;0
KGI;MarginInterval;15.28954372
KGI;HistoricalVolatility;3.283604479
KGI;StressInterval;22.93431558
KGI;LiquidityPremium;0
KGN;MarginInterval;13.22617041
KGN;HistoricalVolatility;4.043503727
KGN;StressInterval;19.83925561
KGN;LiquidityPremium;0
L;MarginInterval;3.526592579
L;HistoricalVolatility;1.17553086
L;StressInterval;5.289888868
L;LiquidityPremium;0
LEG;MarginInterval;9.943645193
LEG;HistoricalVolatility;3.065603382
LEG;StressInterval;14.91546779
LEG;LiquidityPremium;0
LGB;MarginInterval;1.920859777
LGB;HistoricalVolatility;0.640286592
LGB;StressInterval;2.881289666
LGB;LiquidityPremium;0
LLL;MarginInterval;9.05132186
LLL;HistoricalVolatility;2.991020003
LLL;StressInterval;13.57698279
LLL;LiquidityPremium;0
LNR;MarginInterval;7.318525144
LNR;HistoricalVolatility;2.439508381
LNR;StressInterval;10.97778772
LNR;LiquidityPremium;0
LSG;MarginInterval;16.03482202
LSG;HistoricalVolatility;5.344940675
LSG;StressInterval;24.05223304
LSG;LiquidityPremium;0
LUN;MarginInterval;11.66745609
LUN;HistoricalVolatility;3.88915203
LUN;StressInterval;17.50118414
LUN;LiquidityPremium;0
MAG;MarginInterval;13.42591235
MAG;HistoricalVolatility;3.576619337
MAG;StressInterval;20.13886852
MAG;LiquidityPremium;0
MBT;MarginInterval;3.854131528
MBT;HistoricalVolatility;1.284710509
MBT;StressInterval;5.781197293
MBT;LiquidityPremium;0
MDA;MarginInterval;4.867658455
MDA;HistoricalVolatility;1.622552818
MDA;StressInterval;7.301487683
MDA;LiquidityPremium;0
MDI;MarginInterval;11.58698108
MDI;HistoricalVolatility;3.209193058
MDI;StressInterval;17.38047162
MDI;LiquidityPremium;0
MEG;MarginInterval;7.769626909
MEG;HistoricalVolatility;2.589875636
MEG;StressInterval;11.65444036
MEG;LiquidityPremium;0
MFC;MarginInterval;7.331409024
MFC;HistoricalVolatility;2.443803008
MFC;StressInterval;10.99711354
MFC;LiquidityPremium;0
MFI;MarginInterval;4.749465001
MFI;HistoricalVolatility;1.583155
MFI;StressInterval;7.124197502
MFI;LiquidityPremium;0
