AAV;HistoricalVolatility;2.6395321
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9185964
ABX;HistoricalVolatility;3.386486
ABX;LiquidityPremium;0
ABX;MarginInterval;10.1594579
AC;HistoricalVolatility;3.8119377
AC;LiquidityPremium;0
AC;MarginInterval;11.435813
ACO.X;HistoricalVolatility;1.5228652
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5685956
ACQ;HistoricalVolatility;3.3444419
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0333256
AD;HistoricalVolatility;2.0040406
AD;LiquidityPremium;0
AD;MarginInterval;6.0121219
AEM;HistoricalVolatility;3.0561527
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1684582
AFN;HistoricalVolatility;2.0283649
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0850948
AGF.B;HistoricalVolatility;2.1236509
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3709526
AGI;HistoricalVolatility;4.1495346
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4486037
AGI1;HistoricalVolatility;4.0429205
AGI1;LiquidityPremium;2.9219911
AGI1;MarginInterval;12.1287616
AGU;HistoricalVolatility;2.1813134
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5439402
AIM;HistoricalVolatility;2.1811914
AIM;LiquidityPremium;0
AIM;MarginInterval;6.5435743
AKG;HistoricalVolatility;4.2628748
AKG;LiquidityPremium;0
AKG;MarginInterval;12.7886244
ALA;HistoricalVolatility;1.5107697
ALA;LiquidityPremium;0
ALA;MarginInterval;4.5323091
APu;HistoricalVolatility;1.4274937
APu;LiquidityPremium;0
APu;MarginInterval;4.2824811
AQN;HistoricalVolatility;1.789383
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3681491
AR;HistoricalVolatility;4.3491305
AR;LiquidityPremium;0
AR;MarginInterval;13.0473915
ARE;HistoricalVolatility;2.2144455
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6433366
ARX;HistoricalVolatility;2.4533471
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3600413
ASR;HistoricalVolatility;3.9177685
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7533056
ATA;HistoricalVolatility;2.6192862
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8578587
ATD.B;HistoricalVolatility;1.7405837
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.221751
ATH;HistoricalVolatility;3.74224
ATH;LiquidityPremium;0
ATH;MarginInterval;11.2267201
ATP;HistoricalVolatility;2.6561336
ATP;LiquidityPremium;0
ATP;MarginInterval;7.9684007
AVO;HistoricalVolatility;3.2801027
AVO;LiquidityPremium;0
AVO;MarginInterval;9.8403082
AXu;HistoricalVolatility;1.5156829
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5470488
AYA;HistoricalVolatility;3.8790846
AYA;LiquidityPremium;0
AYA;MarginInterval;11.6372537
BAD;HistoricalVolatility;2.8711987
BAD;LiquidityPremium;0
BAD;MarginInterval;8.6135962
BAM.A;HistoricalVolatility;1.6502478
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9507435
BAM3;HistoricalVolatility;1.6502968
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9508903
BAX;HistoricalVolatility;0.0372462
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1117385
BAX16DC19;HistoricalVolatility;0.0372462
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1117385
BAX16NV14;HistoricalVolatility;0.0372462
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1117385
BAX16OC17;HistoricalVolatility;0.0372462
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1117385
BAX16SP19;HistoricalVolatility;0.0372462
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1117385
BAX17DC18;HistoricalVolatility;0.0372462
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1117385
BAX17JN19;HistoricalVolatility;0.0372462
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1117385
BAX17MR13;HistoricalVolatility;0.0372462
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1117385
BAX17SP18;HistoricalVolatility;0.0372462
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1117385
BAX18DC17;HistoricalVolatility;0.0372462
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1117385
BAX18JN18;HistoricalVolatility;0.0372462
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1117385
BAX18MR19;HistoricalVolatility;0.0372462
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1117385
BAX18SP17;HistoricalVolatility;0.0372462
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1117385
BAX19JN17;HistoricalVolatility;0.0372462
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1117385
BAX19MR18;HistoricalVolatility;0.0372462
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1117385
BB;HistoricalVolatility;3.379661
BB;LiquidityPremium;0
BB;MarginInterval;10.138983
BBD.B;HistoricalVolatility;3.7505537
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.2516611
BCB;HistoricalVolatility;3.0391166
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1173497
BCE;HistoricalVolatility;1.2370453
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7111359
BDI;HistoricalVolatility;4.479589
BDI;LiquidityPremium;0
BDI;MarginInterval;13.438767
BEIu;HistoricalVolatility;1.6112878
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8338633
BEPu;HistoricalVolatility;1.4059798
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.2179394
BIPu;HistoricalVolatility;1.2359516
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7078547
BIR;HistoricalVolatility;3.8152078
BIR;LiquidityPremium;0
BIR;MarginInterval;11.4456235
BLX;HistoricalVolatility;1.9797986
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9393958
BMO;HistoricalVolatility;1.2869584
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8608752
BNP;HistoricalVolatility;4.6609838
BNP;LiquidityPremium;0
BNP;MarginInterval;13.9829515
BNS;HistoricalVolatility;1.2939315
BNS;LiquidityPremium;0.3777587
BNS;MarginInterval;3.8817945
BPYu;HistoricalVolatility;1.2442489
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7327467
BTE;HistoricalVolatility;5.3903339
BTE;LiquidityPremium;0
BTE;MarginInterval;16.1710016
BXE;HistoricalVolatility;5.1059503
BXE;LiquidityPremium;0
BXE;MarginInterval;15.3178509
BYDu;HistoricalVolatility;2.6113117
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.8339352
CAE;HistoricalVolatility;1.6245825
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8737475
CAM;HistoricalVolatility;2.4093777
CAM;LiquidityPremium;0
CAM;MarginInterval;7.228133
CARu;HistoricalVolatility;1.3612614
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0837841
CAS;HistoricalVolatility;2.3257708
CAS;LiquidityPremium;0
CAS;MarginInterval;6.9773124
CCA;HistoricalVolatility;1.5325946
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5977838
CCL.B;HistoricalVolatility;1.9463707
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.839112
CCO;HistoricalVolatility;2.3975286
CCO;LiquidityPremium;0.6516468
CCO;MarginInterval;7.1925859
CEU;HistoricalVolatility;3.6630005
CEU;LiquidityPremium;0
CEU;MarginInterval;10.9890014
CF;HistoricalVolatility;3.1755345
CF;LiquidityPremium;0
CF;MarginInterval;9.5266034
CFP;HistoricalVolatility;2.7257097
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1771292
CFW;HistoricalVolatility;5.303234
CFW;LiquidityPremium;0
CFW;MarginInterval;15.9097021
CFX;HistoricalVolatility;2.6941532
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0824595
CG;HistoricalVolatility;4.2786164
CG;LiquidityPremium;0
CG;MarginInterval;12.8358492
CGB;HistoricalVolatility;0.3462245
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0386734
CGB16DC19;HistoricalVolatility;0.3462245
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0386734
CGB16SP21;HistoricalVolatility;0.3462245
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0386734
CGB17JN21;HistoricalVolatility;0.3462245
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0386734
CGB17MR22;HistoricalVolatility;0.3462245
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0386734
CGF;HistoricalVolatility;0.2473489
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7420467
CGG;HistoricalVolatility;4.4944124
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4832372
CGL;HistoricalVolatility;1.0907993
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2723979
CGX;HistoricalVolatility;1.4411555
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3234665
CGZ;HistoricalVolatility;0.2072926
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6218778
CHEu;HistoricalVolatility;1.8449072
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5347216
CIG;HistoricalVolatility;2.0266934
CIG;LiquidityPremium;0
CIG;MarginInterval;6.0800803
CIX;HistoricalVolatility;1.5139755
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5419266
CJ;HistoricalVolatility;3.3183332
CJ;LiquidityPremium;0
CJ;MarginInterval;9.9549997
CJR.B;HistoricalVolatility;2.0190833
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.0572498
CLS;HistoricalVolatility;2.4987695
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4963085
CM;HistoricalVolatility;1.350204
CM;LiquidityPremium;0
CM;MarginInterval;4.0506119
CNL;HistoricalVolatility;4.4329288
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2987864
CNQ;HistoricalVolatility;2.3596003
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.078801
CNQ1;HistoricalVolatility;2.3594922
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0784766
CNR;HistoricalVolatility;1.4468195
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3404586
CP;HistoricalVolatility;1.8264609
CP;LiquidityPremium;0
CP;MarginInterval;5.4793826
CPG;HistoricalVolatility;3.0109513
CPG;LiquidityPremium;0
CPG;MarginInterval;9.032854
CPX;HistoricalVolatility;1.4620851
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3862553
CR;HistoricalVolatility;3.5998019
CR;LiquidityPremium;0
CR;MarginInterval;10.7994056
CRRu;HistoricalVolatility;1.254769
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7643069
CSHu;HistoricalVolatility;1.7314852
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1944557
CTC.A;HistoricalVolatility;1.5071446
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5214338
CU;HistoricalVolatility;1.3521296
CU;LiquidityPremium;0
CU;MarginInterval;4.0563889
CUFu;HistoricalVolatility;1.1760087
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5280261
CVE;HistoricalVolatility;2.4937516
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4812547
CWB;HistoricalVolatility;1.8288701
CWB;LiquidityPremium;0
CWB;MarginInterval;5.4866102
CXR;HistoricalVolatility;6.5075034
CXR;LiquidityPremium;0
CXR;MarginInterval;19.5225102
DC.A;HistoricalVolatility;3.5592545
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.6777636
DDC;HistoricalVolatility;2.7752269
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3256807
DGC;HistoricalVolatility;4.0393524
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1180573
DH;HistoricalVolatility;2.076963
DH;LiquidityPremium;0
DH;MarginInterval;6.2308889
DHX.B;HistoricalVolatility;3.8559138
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5677414
DIRu;HistoricalVolatility;1.2660507
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.7981521
DOL;HistoricalVolatility;1.3773202
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1319607
DOO;HistoricalVolatility;2.5644905
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6934716
DPM;HistoricalVolatility;4.8706596
DPM;LiquidityPremium;0
DPM;MarginInterval;14.6119789
DRGu;HistoricalVolatility;1.1195821
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3587462
DRM;HistoricalVolatility;2.2802967
DRM;LiquidityPremium;0
DRM;MarginInterval;6.84089
DSG;HistoricalVolatility;1.8577607
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5732822
Du;HistoricalVolatility;1.8739197
Du;LiquidityPremium;0
Du;MarginInterval;5.621759
ECA;HistoricalVolatility;4.3030664
ECA;LiquidityPremium;0
ECA;MarginInterval;12.9091991
ECI;HistoricalVolatility;1.623135
ECI;LiquidityPremium;0
ECI;MarginInterval;4.869405
EDR;HistoricalVolatility;4.8661263
EDR;LiquidityPremium;0
EDR;MarginInterval;14.5983789
EDV;HistoricalVolatility;3.8298632
EDV;LiquidityPremium;4.2736421
EDV;MarginInterval;11.4895895
EFN;HistoricalVolatility;2.0100188
EFN;LiquidityPremium;0
EFN;MarginInterval;6.0300564
EFX;HistoricalVolatility;2.8502609
EFX;LiquidityPremium;0
EFX;MarginInterval;8.5507826
ELD;HistoricalVolatility;3.9223027
ELD;LiquidityPremium;0
ELD;MarginInterval;11.7669081
EMA;HistoricalVolatility;1.0360836
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1082507
EMF;HistoricalVolatility;1.0289121
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0867362
EMP.A;HistoricalVolatility;1.8039618
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4118854
ENB;HistoricalVolatility;1.6669498
ENB;LiquidityPremium;0
ENB;MarginInterval;5.0008493
ENF;HistoricalVolatility;1.6073427
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8220281
ERF;HistoricalVolatility;4.0386089
ERF;LiquidityPremium;0
ERF;MarginInterval;12.1158266
ESI;HistoricalVolatility;3.3705692
ESI;LiquidityPremium;0
ESI;MarginInterval;10.1117076
ESL;HistoricalVolatility;1.9457981
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8373942
EXE;HistoricalVolatility;2.1877558
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5632674
FCR;HistoricalVolatility;1.0772075
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2316226
FM;HistoricalVolatility;6.4480681
FM;LiquidityPremium;0
FM;MarginInterval;19.3442042
FNV;HistoricalVolatility;2.3998787
FNV;LiquidityPremium;0.7623975
FNV;MarginInterval;7.1996362
FR;HistoricalVolatility;4.440525
FR;LiquidityPremium;0
FR;MarginInterval;13.3215751
FRC;HistoricalVolatility;3.7599611
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2798833
FRU;HistoricalVolatility;2.7053958
FRU;LiquidityPremium;0
FRU;MarginInterval;8.1161874
FTS;HistoricalVolatility;1.19953
FTS;LiquidityPremium;0
FTS;MarginInterval;3.59859
FTT;HistoricalVolatility;2.0131052
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0393156
FVI;HistoricalVolatility;4.0549808
FVI;LiquidityPremium;3.5586988
FVI;MarginInterval;12.1649424
G;HistoricalVolatility;2.9514149
G;LiquidityPremium;0
G;MarginInterval;8.8542448
GC;HistoricalVolatility;2.1250555
GC;LiquidityPremium;0
GC;MarginInterval;6.3751666
GEI;HistoricalVolatility;2.4379683
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3139049
GIB.A;HistoricalVolatility;1.813134
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4394019
GIL;HistoricalVolatility;2.2594567
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7783702
GMP;HistoricalVolatility;2.5577692
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6733076
GRTu;HistoricalVolatility;1.842153
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5264591
GS;HistoricalVolatility;2.1769681
GS;LiquidityPremium;0
GS;MarginInterval;6.5309042
GTE;HistoricalVolatility;3.0663782
GTE;LiquidityPremium;0
GTE;MarginInterval;9.1991347
GUY;HistoricalVolatility;4.0912915
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2738745
GWO;HistoricalVolatility;1.4351278
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3053834
H;HistoricalVolatility;0.8433083
H;LiquidityPremium;0
H;MarginInterval;2.529925
HBC;HistoricalVolatility;2.3033523
HBC;LiquidityPremium;0
HBC;MarginInterval;6.9100568
HBM;HistoricalVolatility;5.0275905
HBM;LiquidityPremium;0
HBM;MarginInterval;15.0827716
HCG;HistoricalVolatility;2.4008161
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2024484
HED;HistoricalVolatility;3.8029747
HED;LiquidityPremium;0
HED;MarginInterval;11.408924
HEU;HistoricalVolatility;3.7947742
HEU;LiquidityPremium;0
HEU;MarginInterval;11.3843225
HFD;HistoricalVolatility;2.3861851
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1585552
HFU;HistoricalVolatility;2.3836286
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1508859
HGD;HistoricalVolatility;5.5770422
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7311267
HGU;HistoricalVolatility;5.6131234
HGU;LiquidityPremium;0
HGU;MarginInterval;16.8393702
HIX;HistoricalVolatility;0.8634978
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5904935
HND;HistoricalVolatility;5.2202292
HND;LiquidityPremium;0
HND;MarginInterval;15.6606875
HNL;HistoricalVolatility;4.9441342
HNL;LiquidityPremium;0
HNL;MarginInterval;14.8324026
HNU;HistoricalVolatility;5.2016401
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6049202
HOD;HistoricalVolatility;5.2313462
HOD;LiquidityPremium;0
HOD;MarginInterval;15.6940385
HOU;HistoricalVolatility;5.1819804
HOU;LiquidityPremium;0
HOU;MarginInterval;15.5459412
HRu;HistoricalVolatility;1.5613214
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6839643
HSE;HistoricalVolatility;2.4552808
HSE;LiquidityPremium;0
HSE;MarginInterval;7.3658425
HXD;HistoricalVolatility;2.2420667
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7262002
HXT;HistoricalVolatility;0.8542615
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5627845
HXU;HistoricalVolatility;2.2230617
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6691852
IAG;HistoricalVolatility;1.6740477
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0221432
IFC;HistoricalVolatility;1.4026599
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2079798
IFP;HistoricalVolatility;3.1729831
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5189492
IGM;HistoricalVolatility;1.3989623
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1968868
IMG;HistoricalVolatility;4.6931832
IMG;LiquidityPremium;0
IMG;MarginInterval;14.0795495
IMO;HistoricalVolatility;1.7142769
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1428308
INE;HistoricalVolatility;1.8942207
INE;LiquidityPremium;0
INE;MarginInterval;5.682662
IPL;HistoricalVolatility;1.6415613
IPL;LiquidityPremium;0
IPL;MarginInterval;4.9246838
ITP;HistoricalVolatility;3.2770575
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8311725
JE;HistoricalVolatility;2.0503188
JE;LiquidityPremium;0
JE;MarginInterval;6.1509563
K;HistoricalVolatility;4.2211015
K;LiquidityPremium;0
K;MarginInterval;12.6633045
KDX;HistoricalVolatility;3.8570208
KDX;LiquidityPremium;3.023248
KDX;MarginInterval;11.5710623
KEL;HistoricalVolatility;3.9369551
KEL;LiquidityPremium;0
KEL;MarginInterval;11.8108653
KEY;HistoricalVolatility;1.7441191
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2323574
KGI;HistoricalVolatility;4.0654392
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1963177
KXS;HistoricalVolatility;2.8497831
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5493493
L;HistoricalVolatility;1.2901441
L;LiquidityPremium;0
L;MarginInterval;3.8704323
LB;HistoricalVolatility;1.355603
LB;LiquidityPremium;0
LB;MarginInterval;4.066809
LGB;HistoricalVolatility;0.8381183
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5143548
LIF;HistoricalVolatility;3.2365918
LIF;LiquidityPremium;0
LIF;MarginInterval;9.7097754
LNR;HistoricalVolatility;2.6665407
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9996221
LTS;HistoricalVolatility;7.5961303
LTS;LiquidityPremium;0
LTS;MarginInterval;22.788391
LUN;HistoricalVolatility;3.6037903
LUN;LiquidityPremium;0
LUN;MarginInterval;10.811371
MAG;HistoricalVolatility;3.4005658
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2016975
MBT;HistoricalVolatility;1.3356314
MBT;LiquidityPremium;0
MBT;MarginInterval;4.0068943
MDA;HistoricalVolatility;1.9842336
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9527007
MDI;HistoricalVolatility;3.0235294
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0705882
MEG;HistoricalVolatility;5.2697328
MEG;LiquidityPremium;0
MEG;MarginInterval;15.8091984
MFC;HistoricalVolatility;1.9639168
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8917503
MFI;HistoricalVolatility;1.7247695
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1743085
MG;HistoricalVolatility;2.0222799
MG;LiquidityPremium;0
MG;MarginInterval;6.0668396
MIC;HistoricalVolatility;1.6289383
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8868148
MNW;HistoricalVolatility;3.2036349
MNW;LiquidityPremium;0
MNW;MarginInterval;9.6109047
MRE;HistoricalVolatility;2.6270819
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8812457
MRU;HistoricalVolatility;1.3152161
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9456482
MSTu;HistoricalVolatility;1.3432593
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.0297779
MTL;HistoricalVolatility;2.0669799
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2009396
MX;HistoricalVolatility;2.7597986
MX;LiquidityPremium;0
MX;MarginInterval;8.2793958
NA;HistoricalVolatility;1.3340163
NA;LiquidityPremium;0
NA;MarginInterval;4.0020489
NFI;HistoricalVolatility;2.1235964
NFI;LiquidityPremium;0
NFI;MarginInterval;6.3707891
NG;HistoricalVolatility;4.3557189
NG;LiquidityPremium;0
NG;MarginInterval;13.0671568
NGD;HistoricalVolatility;4.0326035
NGD;LiquidityPremium;0
NGD;MarginInterval;12.0978104
NPI;HistoricalVolatility;1.4365211
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3095633
NSU;HistoricalVolatility;3.8813175
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6439526
NVA;HistoricalVolatility;3.7049378
NVA;LiquidityPremium;0
NVA;MarginInterval;11.1148133
NWC;HistoricalVolatility;1.5307332
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5921995
OCX;HistoricalVolatility;1.5791374
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7374121
OIS;HistoricalVolatility;0.0289407
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0868221
ONX;HistoricalVolatility;0.0289407
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0868221
OR;HistoricalVolatility;2.6284737
OR;LiquidityPremium;0
OR;MarginInterval;7.885421
OSB;HistoricalVolatility;2.7015338
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1046014
OTC;HistoricalVolatility;2.106434
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3193021
P;HistoricalVolatility;5.0907446
P;LiquidityPremium;0
P;MarginInterval;15.2722337
PAA;HistoricalVolatility;3.2551644
PAA;LiquidityPremium;0
PAA;MarginInterval;9.7654933
PBH;HistoricalVolatility;1.8256159
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4768476
PD;HistoricalVolatility;3.8748351
PD;LiquidityPremium;0
PD;MarginInterval;11.6245053
PEY;HistoricalVolatility;2.1171025
PEY;LiquidityPremium;0
PEY;MarginInterval;6.3513074
PG;HistoricalVolatility;3.9271605
PG;LiquidityPremium;0
PG;MarginInterval;11.7814815
PGF;HistoricalVolatility;4.6925012
PGF;LiquidityPremium;0
PGF;MarginInterval;14.0775037
PJC.A;HistoricalVolatility;1.6227168
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8681505
PKI;HistoricalVolatility;2.1745359
PKI;LiquidityPremium;0
PKI;MarginInterval;6.5236078
POT;HistoricalVolatility;2.3530067
POT;LiquidityPremium;0
POT;MarginInterval;7.0590201
POU;HistoricalVolatility;5.3886132
POU;LiquidityPremium;0
POU;MarginInterval;16.1658397
POW;HistoricalVolatility;1.4903354
POW;LiquidityPremium;0
POW;MarginInterval;4.4710063
PPL;HistoricalVolatility;1.5303746
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5911239
PPY;HistoricalVolatility;4.0330349
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0991047
PRE;HistoricalVolatility;16.6020582
PRE;LiquidityPremium;0
PRE;MarginInterval;49.8061747
PSG;HistoricalVolatility;7.4915686
PSG;LiquidityPremium;0
PSG;MarginInterval;22.4747058
PSI;HistoricalVolatility;2.3973666
PSI;LiquidityPremium;0
PSI;MarginInterval;7.1920997
PSK;HistoricalVolatility;2.463498
PSK;LiquidityPremium;0
PSK;MarginInterval;7.390494
PVG;HistoricalVolatility;4.3476896
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0430688
PWF;HistoricalVolatility;1.3820714
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1462141
PWT;HistoricalVolatility;6.3622149
PWT;LiquidityPremium;0
PWT;MarginInterval;19.0866447
PXT;HistoricalVolatility;2.8446135
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5338405
QBR.B;HistoricalVolatility;1.6681798
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0045395
QSR;HistoricalVolatility;1.8740434
QSR;LiquidityPremium;0
QSR;MarginInterval;5.6221302
RBA;HistoricalVolatility;1.9243543
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7730629
RCI.B;HistoricalVolatility;1.4708979
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4126936
REFu;HistoricalVolatility;1.2844643
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8533928
REIu;HistoricalVolatility;1.316071
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9482129
RFP;HistoricalVolatility;4.2833231
RFP;LiquidityPremium;0
RFP;MarginInterval;12.8499693
RGL;HistoricalVolatility;2.7840247
RGL;LiquidityPremium;0
RGL;MarginInterval;8.3520741
RNW;HistoricalVolatility;1.328117
RNW;LiquidityPremium;0
RNW;MarginInterval;3.984351
RRX;HistoricalVolatility;2.6311492
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8934476
RUS;HistoricalVolatility;2.333653
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0009591
RY;HistoricalVolatility;1.3438897
RY;LiquidityPremium;0
RY;MarginInterval;4.031669
