AAV;HistoricalVolatility;2.5851105
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7553315
ABX;HistoricalVolatility;2.5696851
ABX;LiquidityPremium;0
ABX;MarginInterval;8.721519
AC;HistoricalVolatility;2.6628101
AC;LiquidityPremium;0
AC;MarginInterval;7.9884303
ACO.X;HistoricalVolatility;1.023044
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2213414
ACQ;HistoricalVolatility;3.8054952
ACQ;LiquidityPremium;0
ACQ;MarginInterval;16.0697983
AEM;HistoricalVolatility;3.2165221
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6495662
AGF.B;HistoricalVolatility;1.9936254
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1405013
AGI;HistoricalVolatility;3.2623733
AGI;LiquidityPremium;3.0093815
AGI;MarginInterval;10.6804392
AGU;HistoricalVolatility;1.3079888
AGU;LiquidityPremium;0
AGU;MarginInterval;4.7037718
AIM;HistoricalVolatility;1.6460576
AIM;LiquidityPremium;0
AIM;MarginInterval;5.6489041
AKG;HistoricalVolatility;4.150318
AKG;LiquidityPremium;0
AKG;MarginInterval;12.450954
ALA;HistoricalVolatility;1.6350855
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9052566
ANV;HistoricalVolatility;9.3840038
ANV;LiquidityPremium;0
ANV;MarginInterval;41.0669707
APu;HistoricalVolatility;0.8895208
APu;LiquidityPremium;0
APu;MarginInterval;3.1744411
AQN;HistoricalVolatility;1.519208
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2708404
AR;HistoricalVolatility;4.8061997
AR;LiquidityPremium;0
AR;MarginInterval;14.4185991
ARE;HistoricalVolatility;2.0574127
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6810785
ARX;HistoricalVolatility;2.1024581
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9853149
ASR;HistoricalVolatility;3.5479648
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6438944
ATA;HistoricalVolatility;1.4750318
ATA;LiquidityPremium;0
ATA;MarginInterval;4.4250954
ATD.B;HistoricalVolatility;1.7927008
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.0003811
ATH;HistoricalVolatility;4.1072647
ATH;LiquidityPremium;0
ATH;MarginInterval;14.5719682
ATP;HistoricalVolatility;3.5894147
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7682442
AUQ;HistoricalVolatility;3.7271308
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.1813923
AVO;HistoricalVolatility;4.03573
AVO;LiquidityPremium;0
AVO;MarginInterval;17.012038
AXR;HistoricalVolatility;5.7120046
AXR;LiquidityPremium;0
AXR;MarginInterval;21.8123496
AXu;HistoricalVolatility;0.7944793
AXu;LiquidityPremium;0
AXu;MarginInterval;2.4594143
AYA;HistoricalVolatility;4.6639751
AYA;LiquidityPremium;0
AYA;MarginInterval;13.9919254
BAD;HistoricalVolatility;3.1461532
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4384595
BAM.A;HistoricalVolatility;1.0799518
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.0636425
BAX;HistoricalVolatility;0.0431514
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1619955
BAX15AG17;HistoricalVolatility;0.0431514
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1619955
BAX15DC14;HistoricalVolatility;0.0431514
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1619955
BAX15JN15;HistoricalVolatility;0.0431514
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1619955
BAX15JY13;HistoricalVolatility;0.0431514
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1619955
BAX15SP14;HistoricalVolatility;0.0431514
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1619955
BAX16DC19;HistoricalVolatility;0.0431514
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1619955
BAX16JN13;HistoricalVolatility;0.0431514
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1619955
BAX16MR14;HistoricalVolatility;0.0431514
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1619955
BAX16SP19;HistoricalVolatility;0.0431514
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1619955
BAX17DC18;HistoricalVolatility;0.0431514
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1619955
BAX17JN19;HistoricalVolatility;0.0431514
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1619955
BAX17MR13;HistoricalVolatility;0.0431514
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1619955
BAX17SP18;HistoricalVolatility;0.0431514
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1619955
BAX18MR19;HistoricalVolatility;0.0431514
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1619955
BB;HistoricalVolatility;3.4384915
BB;LiquidityPremium;0
BB;MarginInterval;12.8847507
BBD.B;HistoricalVolatility;2.6943058
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2757207
BCB;HistoricalVolatility;1.89176
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8838827
BCE;HistoricalVolatility;0.8068103
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0126534
BDI;HistoricalVolatility;3.2411732
BDI;LiquidityPremium;0
BDI;MarginInterval;11.1160453
BEIu;HistoricalVolatility;0.9221459
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.9031449
BEPu;HistoricalVolatility;1.3499254
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0870518
BIN;HistoricalVolatility;1.1661115
BIN;LiquidityPremium;0
BIN;MarginInterval;4.5558475
BIPu;HistoricalVolatility;1.1303839
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7508624
BIR;HistoricalVolatility;3.2105969
BIR;LiquidityPremium;0
BIR;MarginInterval;10.3859188
BMO;HistoricalVolatility;0.8068441
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9453807
BNK;HistoricalVolatility;3.8542582
BNK;LiquidityPremium;0
BNK;MarginInterval;12.6736867
BNP;HistoricalVolatility;3.0886717
BNP;LiquidityPremium;0
BNP;MarginInterval;12.3208376
BNS;HistoricalVolatility;0.8301296
BNS;LiquidityPremium;0
BNS;MarginInterval;2.780293
BPYu;HistoricalVolatility;1.0721852
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6969414
BRP1;HistoricalVolatility;1.7705533
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.31166
BTE;HistoricalVolatility;3.3267326
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5197243
BXE;HistoricalVolatility;3.9784914
BXE;LiquidityPremium;0
BXE;MarginInterval;14.3728434
CAE;HistoricalVolatility;1.0742549
CAE;LiquidityPremium;0
CAE;MarginInterval;3.8385619
CAM;HistoricalVolatility;1.8854462
CAM;LiquidityPremium;2.4923195
CAM;MarginInterval;5.6563385
CARu;HistoricalVolatility;1.017452
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5735541
CAS;HistoricalVolatility;1.8515159
CAS;LiquidityPremium;0
CAS;MarginInterval;5.9417836
CCA;HistoricalVolatility;1.3321691
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6613998
CCO;HistoricalVolatility;2.0585115
CCO;LiquidityPremium;0.9221882
CCO;MarginInterval;6.4163698
CCT;HistoricalVolatility;2.1105427
CCT;LiquidityPremium;0
CCT;MarginInterval;8.6346077
CEU;HistoricalVolatility;3.6080286
CEU;LiquidityPremium;0
CEU;MarginInterval;13.0110275
CF;HistoricalVolatility;2.7541651
CF;LiquidityPremium;0
CF;MarginInterval;8.2624952
CFP;HistoricalVolatility;1.9101279
CFP;LiquidityPremium;0
CFP;MarginInterval;7.0657682
CFW;HistoricalVolatility;3.1545608
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0622524
CFX;HistoricalVolatility;1.7994852
CFX;LiquidityPremium;0
CFX;MarginInterval;5.8741603
CG;HistoricalVolatility;3.8432355
CG;LiquidityPremium;0
CG;MarginInterval;11.5297065
CGB;HistoricalVolatility;0.3146103
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2002095
CGB15DC18;HistoricalVolatility;0.3146103
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2002095
CGB15JN19;HistoricalVolatility;0.3146103
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.2002095
CGB15SP21;HistoricalVolatility;0.3146103
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.2002095
CGB16MR21;HistoricalVolatility;0.3146103
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.2002095
CGF;HistoricalVolatility;0.1491491
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5685133
CGG;HistoricalVolatility;4.288269
CGG;LiquidityPremium;0
CGG;MarginInterval;12.8648069
CGL;HistoricalVolatility;1.0012725
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1115168
CGX;HistoricalVolatility;1.0233952
CGX;LiquidityPremium;0
CGX;MarginInterval;3.4427794
CGZ;HistoricalVolatility;0.048663
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2208897
CIX;HistoricalVolatility;1.0018356
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2785226
CJ;HistoricalVolatility;2.5553316
CJ;LiquidityPremium;0
CJ;MarginInterval;8.1296935
CJR.B;HistoricalVolatility;1.599279
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.414438
CLS;HistoricalVolatility;1.4269811
CLS;LiquidityPremium;0
CLS;MarginInterval;4.4346542
CM;HistoricalVolatility;0.8830631
CM;LiquidityPremium;0
CM;MarginInterval;3.0014688
CNL;HistoricalVolatility;4.8564974
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5694922
CNQ;HistoricalVolatility;2.0434171
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.4167034
CNR;HistoricalVolatility;1.2531115
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6634744
COS;HistoricalVolatility;3.9030677
COS;LiquidityPremium;0
COS;MarginInterval;15.8898388
CP;HistoricalVolatility;1.6141538
CP;LiquidityPremium;0
CP;MarginInterval;5.479809
CPG;HistoricalVolatility;2.4345986
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6763289
CPX;HistoricalVolatility;1.1278267
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4801695
CR;HistoricalVolatility;3.8870165
CR;LiquidityPremium;0
CR;MarginInterval;12.3005942
CS;HistoricalVolatility;3.6287038
CS;LiquidityPremium;0
CS;MarginInterval;15.2566377
CSHu;HistoricalVolatility;0.865594
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.6482563
CTC.A;HistoricalVolatility;1.1898661
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4799446
CU;HistoricalVolatility;0.9293487
CU;LiquidityPremium;0
CU;MarginInterval;3.2907986
CUFu;HistoricalVolatility;0.6536291
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3887122
CUM;HistoricalVolatility;4.0184528
CUM;LiquidityPremium;0
CUM;MarginInterval;18.4568239
CUS;HistoricalVolatility;3.6349066
CUS;LiquidityPremium;0
CUS;MarginInterval;12.1426592
CVE;HistoricalVolatility;2.1014693
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7982592
CWB;HistoricalVolatility;1.7335978
CWB;LiquidityPremium;0
CWB;MarginInterval;6.595777
CWTu;HistoricalVolatility;0.9633763
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.7283796
CXR;HistoricalVolatility;2.8469417
CXR;LiquidityPremium;0
CXR;MarginInterval;10.7830236
DC.A;HistoricalVolatility;1.6231925
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.9511592
DDC;HistoricalVolatility;1.632376
DDC;LiquidityPremium;0
DDC;MarginInterval;4.8971279
DGC;HistoricalVolatility;4.3358925
DGC;LiquidityPremium;0
DGC;MarginInterval;13.0076775
DH;HistoricalVolatility;1.195496
DH;LiquidityPremium;0
DH;MarginInterval;4.1735833
DOL;HistoricalVolatility;0.9287577
DOL;LiquidityPremium;0
DOL;MarginInterval;3.0256504
DPM;HistoricalVolatility;4.4175006
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2525019
DRGu;HistoricalVolatility;1.084513
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.253539
DRM;HistoricalVolatility;2.2679345
DRM;LiquidityPremium;0
DRM;MarginInterval;7.9911497
DSG;HistoricalVolatility;1.4798666
DSG;LiquidityPremium;0
DSG;MarginInterval;4.7209389
Du;HistoricalVolatility;0.8654681
Du;LiquidityPremium;0
Du;MarginInterval;2.9970755
DWI;HistoricalVolatility;4.7516672
DWI;LiquidityPremium;0
DWI;MarginInterval;14.2550017
ECA;HistoricalVolatility;2.1878317
ECA;LiquidityPremium;0
ECA;MarginInterval;7.0126672
ECI;HistoricalVolatility;1.3692473
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1077418
EDR;HistoricalVolatility;4.5098576
EDR;LiquidityPremium;0
EDR;MarginInterval;13.5295728
EFN;HistoricalVolatility;1.7198077
EFN;LiquidityPremium;0
EFN;MarginInterval;5.159423
EFX;HistoricalVolatility;2.1168101
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4297304
ELD;HistoricalVolatility;3.6993528
ELD;LiquidityPremium;0
ELD;MarginInterval;12.233788
EMA;HistoricalVolatility;0.8573206
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2709272
EMF;HistoricalVolatility;0.92826
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1170424
EMP.A;HistoricalVolatility;1.0521071
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2667526
ENB;HistoricalVolatility;1.3956798
ENB;LiquidityPremium;0
ENB;MarginInterval;4.1870394
ENF;HistoricalVolatility;1.597608
ENF;LiquidityPremium;0
ENF;MarginInterval;5.3512856
ERF;HistoricalVolatility;3.1111415
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5421404
ESI;HistoricalVolatility;2.4446165
ESI;LiquidityPremium;0
ESI;MarginInterval;11.3242872
EXE;HistoricalVolatility;1.7546965
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2640894
FCR;HistoricalVolatility;0.7576458
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6544224
FM;HistoricalVolatility;3.1926976
FM;LiquidityPremium;0
FM;MarginInterval;12.6547915
FNV;HistoricalVolatility;2.4943027
FNV;LiquidityPremium;1.6065859
FNV;MarginInterval;7.5071938
FR;HistoricalVolatility;3.8038117
FR;LiquidityPremium;0
FR;MarginInterval;11.4114351
FRC;HistoricalVolatility;3.4704801
FRC;LiquidityPremium;0
FRC;MarginInterval;11.6914209
FRU;HistoricalVolatility;1.9969003
FRU;LiquidityPremium;0
FRU;MarginInterval;7.0655421
FSV;HistoricalVolatility;1.4886591
FSV;LiquidityPremium;0
FSV;MarginInterval;4.8006747
FTS;HistoricalVolatility;0.8363643
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9423923
FTT;HistoricalVolatility;1.8208867
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6330319
FVI;HistoricalVolatility;3.9750672
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9252015
G;HistoricalVolatility;2.7189606
G;LiquidityPremium;0
G;MarginInterval;8.3878257
GBU;HistoricalVolatility;7.3263471
GBU;LiquidityPremium;0
GBU;MarginInterval;21.9790413
GC;HistoricalVolatility;1.8898703
GC;LiquidityPremium;0
GC;MarginInterval;5.6696109
GEI;HistoricalVolatility;2.1587637
GEI;LiquidityPremium;0
GEI;MarginInterval;7.607488
GIB.A;HistoricalVolatility;1.3351938
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6969943
GIL;HistoricalVolatility;1.3636419
GIL;LiquidityPremium;0
GIL;MarginInterval;4.9909878
GMP;HistoricalVolatility;2.1042726
GMP;LiquidityPremium;0
GMP;MarginInterval;6.3128177
GRTu;HistoricalVolatility;1.0251329
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.1802792
GTE;HistoricalVolatility;3.5877297
GTE;LiquidityPremium;0
GTE;MarginInterval;14.7368123
GUY;HistoricalVolatility;4.0031123
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0093368
GWO;HistoricalVolatility;0.8241502
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9191947
HBC;HistoricalVolatility;1.9387088
HBC;LiquidityPremium;0
HBC;MarginInterval;7.776944
HBM;HistoricalVolatility;2.764638
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0750252
HCG;HistoricalVolatility;1.5853272
HCG;LiquidityPremium;0
HCG;MarginInterval;5.1828168
HED;HistoricalVolatility;3.7491416
HED;LiquidityPremium;0
HED;MarginInterval;11.2474249
HEU;HistoricalVolatility;3.7402307
HEU;LiquidityPremium;0
HEU;MarginInterval;11.254683
HFD;HistoricalVolatility;1.447358
HFD;LiquidityPremium;0
HFD;MarginInterval;4.704908
HFU;HistoricalVolatility;1.4690494
HFU;LiquidityPremium;0
HFU;MarginInterval;4.8362758
HGD;HistoricalVolatility;4.8751572
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6254717
HGU;HistoricalVolatility;4.89815
HGU;LiquidityPremium;0
HGU;MarginInterval;14.69445
HIX;HistoricalVolatility;0.7505712
HIX;LiquidityPremium;0
HIX;MarginInterval;2.2517137
HND;HistoricalVolatility;4.7096549
HND;LiquidityPremium;0
HND;MarginInterval;16.5255838
HNL;HistoricalVolatility;3.9123591
HNL;LiquidityPremium;0
HNL;MarginInterval;11.7370773
HNU;HistoricalVolatility;4.7202763
HNU;LiquidityPremium;0
HNU;MarginInterval;16.4742619
HOD;HistoricalVolatility;4.2846751
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0807369
HOU;HistoricalVolatility;4.2624961
HOU;LiquidityPremium;0
HOU;MarginInterval;17.0944335
HOU3;HistoricalVolatility;4.2624961
HOU3;LiquidityPremium;0
HOU3;MarginInterval;17.0944335
HRu;HistoricalVolatility;0.9260148
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4775723
HSE;HistoricalVolatility;1.7189405
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3461445
HXD;HistoricalVolatility;1.4545789
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3637368
HXT;HistoricalVolatility;0.7350628
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2051885
HXU;HistoricalVolatility;1.4471152
HXU;LiquidityPremium;0
HXU;MarginInterval;4.3413457
IAG;HistoricalVolatility;1.449647
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3489409
IFC;HistoricalVolatility;0.9446404
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1830378
IFP;HistoricalVolatility;2.4598887
IFP;LiquidityPremium;0
IFP;MarginInterval;7.943726
IGM;HistoricalVolatility;1.1953533
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9936397
IMG;HistoricalVolatility;4.5048962
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5146885
IMO;HistoricalVolatility;1.5226578
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9256956
IMX;HistoricalVolatility;1.5445753
IMX;LiquidityPremium;0
IMX;MarginInterval;4.9559105
INE;HistoricalVolatility;0.9266598
INE;LiquidityPremium;0
INE;MarginInterval;2.7799793
IPL;HistoricalVolatility;1.7309237
IPL;LiquidityPremium;0
IPL;MarginInterval;5.1927712
ITP;HistoricalVolatility;2.237097
ITP;LiquidityPremium;0
ITP;MarginInterval;8.0395344
JE;HistoricalVolatility;2.4985087
JE;LiquidityPremium;0
JE;MarginInterval;9.0510636
K;HistoricalVolatility;3.4144493
K;LiquidityPremium;0
K;MarginInterval;10.243348
KEL;HistoricalVolatility;3.1056907
KEL;LiquidityPremium;0
KEL;MarginInterval;10.5711318
KEY;HistoricalVolatility;2.0115642
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4248092
KGI;HistoricalVolatility;4.1079264
KGI;LiquidityPremium;0
KGI;MarginInterval;12.3237792
L;HistoricalVolatility;1.0676615
L;LiquidityPremium;0
L;MarginInterval;3.4460837
L1;HistoricalVolatility;0.6540962
L1;LiquidityPremium;0
L1;MarginInterval;2.1686087
LEG;HistoricalVolatility;5.1431437
LEG;LiquidityPremium;0
LEG;MarginInterval;19.257229
LGB;HistoricalVolatility;0.6261776
LGB;LiquidityPremium;0
LGB;MarginInterval;2.284392
LIF;HistoricalVolatility;2.6896161
LIF;LiquidityPremium;0
LIF;MarginInterval;9.8431933
LNR;HistoricalVolatility;2.2070485
LNR;LiquidityPremium;0
LNR;MarginInterval;10.0083603
LRE;HistoricalVolatility;4.6513175
LRE;LiquidityPremium;0
LRE;MarginInterval;17.6740279
LTS;HistoricalVolatility;6.0667608
LTS;LiquidityPremium;0
LTS;MarginInterval;24.0336555
LUN;HistoricalVolatility;2.6152781
LUN;LiquidityPremium;0
LUN;MarginInterval;10.0948567
MAG;HistoricalVolatility;3.878952
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6368559
MBT;HistoricalVolatility;1.3437662
MBT;LiquidityPremium;0
MBT;MarginInterval;6.3708027
MDA;HistoricalVolatility;1.046303
MDA;LiquidityPremium;0
MDA;MarginInterval;3.2117303
MDI;HistoricalVolatility;2.4392332
MDI;LiquidityPremium;0
MDI;MarginInterval;7.8421127
MEG;HistoricalVolatility;3.9425941
MEG;LiquidityPremium;0
MEG;MarginInterval;13.0522335
MFC;HistoricalVolatility;1.162379
MFC;LiquidityPremium;0
MFC;MarginInterval;3.604353
MFI;HistoricalVolatility;1.4142028
MFI;LiquidityPremium;0
MFI;MarginInterval;4.2426085
MG;HistoricalVolatility;1.5609652
MG;LiquidityPremium;0
MG;MarginInterval;5.7391881
MGO;HistoricalVolatility;2.7561472
MGO;LiquidityPremium;0
MGO;MarginInterval;8.2684415
MIC;HistoricalVolatility;1.6535298
MIC;LiquidityPremium;0
MIC;MarginInterval;6.2243279
MNW;HistoricalVolatility;2.3040024
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6280691
MRE;HistoricalVolatility;2.3819026
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1457077
MRU;HistoricalVolatility;1.1840047
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7505111
MTL;HistoricalVolatility;1.8613614
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3403332
MX;HistoricalVolatility;2.0308229
MX;LiquidityPremium;0
MX;MarginInterval;6.7268449
NA;HistoricalVolatility;1.0585956
NA;LiquidityPremium;0
NA;MarginInterval;3.4909527
NBD;HistoricalVolatility;2.0485129
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1455388
NG;HistoricalVolatility;3.7206271
NG;LiquidityPremium;0
NG;MarginInterval;11.1618813
NGD;HistoricalVolatility;3.5108501
NGD;LiquidityPremium;0
NGD;MarginInterval;10.7261727
NKO;HistoricalVolatility;8.8524009
NKO;LiquidityPremium;0
NKO;MarginInterval;31.1703414
NPI;HistoricalVolatility;1.0914248
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2742744
NSU;HistoricalVolatility;2.1943431
NSU;LiquidityPremium;0
NSU;MarginInterval;6.7406849
NVA;HistoricalVolatility;3.2972863
NVA;LiquidityPremium;0
NVA;MarginInterval;10.7565464
OCX;HistoricalVolatility;1.1615435
OCX;LiquidityPremium;0
OCX;MarginInterval;4.011965
OIS;HistoricalVolatility;0.0230709
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0976695
ONX;HistoricalVolatility;0.0230709
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0976695
OSK1;HistoricalVolatility;2.3738195
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.1214586
OTC;HistoricalVolatility;1.7533678
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4737267
P;HistoricalVolatility;4.3970757
P;LiquidityPremium;0
P;MarginInterval;13.191227
PAA;HistoricalVolatility;2.8374109
PAA;LiquidityPremium;0
PAA;MarginInterval;8.5122328
PD;HistoricalVolatility;3.0456174
PD;LiquidityPremium;0
PD;MarginInterval;9.8478997
PEY;HistoricalVolatility;1.9844943
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9534828
PG;HistoricalVolatility;4.092132
PG;LiquidityPremium;0
PG;MarginInterval;12.276396
PGF;HistoricalVolatility;3.2938319
PGF;LiquidityPremium;0
PGF;MarginInterval;11.8482214
PJC.A;HistoricalVolatility;1.4802759
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;6.5805448
PKI;HistoricalVolatility;1.7212264
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1636791
POT;HistoricalVolatility;1.2277961
POT;LiquidityPremium;0.7150588
POT;MarginInterval;3.7136596
POU;HistoricalVolatility;3.2655464
POU;LiquidityPremium;2.6989465
POU;MarginInterval;11.377157
POW;HistoricalVolatility;1.0047441
POW;LiquidityPremium;0
POW;MarginInterval;3.438426
PPL;HistoricalVolatility;1.7741595
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3224784
PPY;HistoricalVolatility;3.6025819
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0097656
PRE;HistoricalVolatility;5.9217306
PRE;LiquidityPremium;0
PRE;MarginInterval;23.8618092
PSI;HistoricalVolatility;2.418434
PSI;LiquidityPremium;0
PSI;MarginInterval;8.7131577
PSK;HistoricalVolatility;2.427026
PSK;LiquidityPremium;0
PSK;MarginInterval;8.9531424
PVG;HistoricalVolatility;3.8185161
PVG;LiquidityPremium;0
PVG;MarginInterval;11.4555482
PWF;HistoricalVolatility;0.9619985
PWF;LiquidityPremium;0
PWF;MarginInterval;3.1950903
PWT;HistoricalVolatility;4.2786193
PWT;LiquidityPremium;0
PWT;MarginInterval;16.4552608
PXT;HistoricalVolatility;3.4325494
PXT;LiquidityPremium;0
PXT;MarginInterval;10.7457515
PXX;HistoricalVolatility;3.4217704
PXX;LiquidityPremium;0
PXX;MarginInterval;11.3454412
QBR.B;HistoricalVolatility;1.0110765
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4119915
QSR;HistoricalVolatility;2.127156
QSR;LiquidityPremium;0
QSR;MarginInterval;6.3814681
RBA;HistoricalVolatility;1.3047134
RBA;LiquidityPremium;0
RBA;MarginInterval;5.5161498
RCI.B;HistoricalVolatility;0.9864577
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2762396
REFu;HistoricalVolatility;0.8478137
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7949241
REIu;HistoricalVolatility;0.8244211
REIu;LiquidityPremium;0
REIu;MarginInterval;2.947518
RFP;HistoricalVolatility;2.2504722
RFP;LiquidityPremium;0
RFP;MarginInterval;9.7347095
RGL;HistoricalVolatility;2.4343646
RGL;LiquidityPremium;0
RGL;MarginInterval;7.3030939
RMP;HistoricalVolatility;4.2445339
RMP;LiquidityPremium;2.6808229
RMP;MarginInterval;15.0442143
RMX;HistoricalVolatility;4.7314649
RMX;LiquidityPremium;0
RMX;MarginInterval;14.1943948
RON;HistoricalVolatility;1.3473866
RON;LiquidityPremium;0
RON;MarginInterval;4.3315752
RRX;HistoricalVolatility;3.1249138
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3747413
RUS;HistoricalVolatility;1.7188221
RUS;LiquidityPremium;0
RUS;MarginInterval;5.3844492
RY;HistoricalVolatility;0.7968412
RY;LiquidityPremium;0
RY;MarginInterval;2.9984541
S;HistoricalVolatility;3.7164167
S;LiquidityPremium;0
S;MarginInterval;11.1492501
SAP;HistoricalVolatility;1.199234
SAP;LiquidityPremium;0
