AARu;HistoricalVolatility;1.1214285
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3642855
AAV;HistoricalVolatility;2.6601707
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9805122
ABX;HistoricalVolatility;2.8019684
ABX;LiquidityPremium;0
ABX;MarginInterval;8.4059051
AC;HistoricalVolatility;3.7388309
AC;LiquidityPremium;0
AC;MarginInterval;11.2164926
ACO.X;HistoricalVolatility;1.5059693
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.517908
ACQ;HistoricalVolatility;3.2999594
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8998783
AD;HistoricalVolatility;1.7930278
AD;LiquidityPremium;0
AD;MarginInterval;5.3790833
AEM;HistoricalVolatility;3.0362908
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1088723
AFN;HistoricalVolatility;2.0344602
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1033805
AGF.B;HistoricalVolatility;2.113356
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.340068
AGI;HistoricalVolatility;3.9803828
AGI;LiquidityPremium;0
AGI;MarginInterval;11.9411484
AGI1;HistoricalVolatility;3.8844416
AGI1;LiquidityPremium;2.0466641
AGI1;MarginInterval;11.6533248
AGU;HistoricalVolatility;2.1525975
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4577925
AIM;HistoricalVolatility;1.9314554
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7943663
AKG;HistoricalVolatility;4.1871234
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5613701
ALA;HistoricalVolatility;1.410236
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2307079
APu;HistoricalVolatility;1.4232928
APu;LiquidityPremium;0
APu;MarginInterval;4.2698783
AQN;HistoricalVolatility;1.7772605
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3317815
AR;HistoricalVolatility;5.1073702
AR;LiquidityPremium;0
AR;MarginInterval;15.3221106
ARE;HistoricalVolatility;2.230883
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6926491
ARX;HistoricalVolatility;2.1493189
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4479568
ASR;HistoricalVolatility;3.8947986
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6843958
ATA;HistoricalVolatility;2.5699749
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7099248
ATD.B;HistoricalVolatility;1.7352739
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2058217
ATH;HistoricalVolatility;3.9457793
ATH;LiquidityPremium;0
ATH;MarginInterval;11.837338
ATP;HistoricalVolatility;2.3227819
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9683456
ATZ;HistoricalVolatility;1.5840503
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.7521509
AVO;HistoricalVolatility;3.8509745
AVO;LiquidityPremium;0
AVO;MarginInterval;11.5529235
AXu;HistoricalVolatility;1.4937758
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4813274
AYA;HistoricalVolatility;3.6763998
AYA;LiquidityPremium;0
AYA;MarginInterval;11.0291994
BAD;HistoricalVolatility;2.0529443
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1588328
BAM.A;HistoricalVolatility;1.6389904
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9169711
BAX;HistoricalVolatility;0.0339006
BAX;LiquidityPremium;0
BAX;MarginInterval;0.10241
BAX17AP13;HistoricalVolatility;0.0339006
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.10241
BAX17DC18;HistoricalVolatility;0.0339006
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.10241
BAX17JN19;HistoricalVolatility;0.0339006
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.10241
BAX17MR13;HistoricalVolatility;0.0339006
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.10241
BAX17MY15;HistoricalVolatility;0.0339006
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.10241
BAX17SP18;HistoricalVolatility;0.0339006
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.10241
BAX18DC17;HistoricalVolatility;0.0339006
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.10241
BAX18JN18;HistoricalVolatility;0.0339006
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.10241
BAX18MR19;HistoricalVolatility;0.0339006
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.10241
BAX18SP17;HistoricalVolatility;0.0339006
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.10241
BAX19DC16;HistoricalVolatility;0.0339006
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.10241
BAX19JN17;HistoricalVolatility;0.0339006
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.10241
BAX19MR18;HistoricalVolatility;0.0339006
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.10241
BAX19SP16;HistoricalVolatility;0.0339006
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.10241
BB;HistoricalVolatility;3.3337775
BB;LiquidityPremium;0
BB;MarginInterval;10.0013325
BBD.B;HistoricalVolatility;2.9455818
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8367455
BCB;HistoricalVolatility;3.0262259
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0786778
BCE;HistoricalVolatility;1.2159192
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6477576
BDI;HistoricalVolatility;3.7942882
BDI;LiquidityPremium;0
BDI;MarginInterval;11.3828645
BEIu;HistoricalVolatility;1.4856225
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4568674
BEPu;HistoricalVolatility;1.3427036
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0281109
BIPu;HistoricalVolatility;1.2397565
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7192695
BIR;HistoricalVolatility;3.1100275
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3300825
BLX;HistoricalVolatility;1.9434867
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8304601
BMO;HistoricalVolatility;1.2788857
BMO;LiquidityPremium;0.2694897
BMO;MarginInterval;3.8366572
BNP;HistoricalVolatility;3.4657192
BNP;LiquidityPremium;0
BNP;MarginInterval;10.3971576
BNS;HistoricalVolatility;1.2931885
BNS;LiquidityPremium;0.3533692
BNS;MarginInterval;3.8795656
BPYu;HistoricalVolatility;1.1487244
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4461731
BTE;HistoricalVolatility;3.8231617
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4694851
BTO;HistoricalVolatility;3.9218009
BTO;LiquidityPremium;0
BTO;MarginInterval;11.7654027
BXE;HistoricalVolatility;3.6017534
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8052602
BYDu;HistoricalVolatility;2.4815868
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.4447605
CAE;HistoricalVolatility;1.5963518
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7890553
CAM;HistoricalVolatility;2.4088758
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2266275
CARu;HistoricalVolatility;1.356701
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0701031
CAS;HistoricalVolatility;2.3599619
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0798856
CCA;HistoricalVolatility;1.4933538
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4800614
CCL.B;HistoricalVolatility;2.1514421
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.4543262
CCO;HistoricalVolatility;3.3378281
CCO;LiquidityPremium;0
CCO;MarginInterval;10.0134843
CEU;HistoricalVolatility;3.0332225
CEU;LiquidityPremium;0
CEU;MarginInterval;9.0996676
CF;HistoricalVolatility;2.6958717
CF;LiquidityPremium;0
CF;MarginInterval;8.0876151
CFP;HistoricalVolatility;2.3095975
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9287925
CFW;HistoricalVolatility;4.196296
CFW;LiquidityPremium;0
CFW;MarginInterval;12.5888879
CFX;HistoricalVolatility;2.6446836
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9340509
CG;HistoricalVolatility;4.2704647
CG;LiquidityPremium;0
CG;MarginInterval;12.811394
CGB;HistoricalVolatility;0.3494571
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0483712
CGB17DC18;HistoricalVolatility;0.3494571
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0483712
CGB17JN21;HistoricalVolatility;0.3494571
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0483712
CGB17MR22;HistoricalVolatility;0.3494571
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0483712
CGB17SP20;HistoricalVolatility;0.3494571
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0483712
CGF;HistoricalVolatility;0.2430583
CGF;LiquidityPremium;0
CGF;MarginInterval;0.729175
CGG;HistoricalVolatility;4.4566863
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3700588
CGL;HistoricalVolatility;1.0827304
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2481913
CGX;HistoricalVolatility;1.4077713
CGX;LiquidityPremium;0
CGX;MarginInterval;4.223314
CGZ;HistoricalVolatility;0.1466284
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4398851
CHEu;HistoricalVolatility;1.8249224
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4747672
CHR;HistoricalVolatility;2.2875138
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8625414
CIGI;HistoricalVolatility;1.8645606
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5936818
CIX;HistoricalVolatility;1.4975778
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4927335
CJ;HistoricalVolatility;3.0948929
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2846788
CJR.B;HistoricalVolatility;1.7112301
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1336904
CLS;HistoricalVolatility;2.4724041
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4172124
CM;HistoricalVolatility;1.3431335
CM;LiquidityPremium;0.2747027
CM;MarginInterval;4.0294006
CNL;HistoricalVolatility;4.4342925
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3028775
CNQ;HistoricalVolatility;2.3423022
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0269065
CNQ1;HistoricalVolatility;2.3418193
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.025458
CNR;HistoricalVolatility;1.4344979
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3034937
CP;HistoricalVolatility;1.8189804
CP;LiquidityPremium;0
CP;MarginInterval;5.4569413
CPG;HistoricalVolatility;2.5062092
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5186277
CPX;HistoricalVolatility;1.3087634
CPX;LiquidityPremium;0
CPX;MarginInterval;3.9262903
CR;HistoricalVolatility;3.3052127
CR;LiquidityPremium;0
CR;MarginInterval;9.9156382
CRRu;HistoricalVolatility;1.241299
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.723897
CSHu;HistoricalVolatility;1.7224783
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1674348
CTC.A;HistoricalVolatility;1.5035473
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5106418
CU;HistoricalVolatility;1.3275386
CU;LiquidityPremium;0
CU;MarginInterval;3.9826158
CUFu;HistoricalVolatility;1.18419
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5525699
CVE;HistoricalVolatility;2.0325247
CVE;LiquidityPremium;0
CVE;MarginInterval;6.0975741
CWB;HistoricalVolatility;1.7807445
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3422335
CXR;HistoricalVolatility;7.8376659
CXR;LiquidityPremium;0
CXR;MarginInterval;23.5129976
DC.A;HistoricalVolatility;2.4298086
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.2894259
DDC;HistoricalVolatility;2.7782713
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3348138
DGC;HistoricalVolatility;4.1172143
DGC;LiquidityPremium;0
DGC;MarginInterval;12.351643
DH;HistoricalVolatility;4.0398523
DH;LiquidityPremium;0
DH;MarginInterval;12.119557
DHX.B;HistoricalVolatility;3.7387757
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.216327
DIRu;HistoricalVolatility;1.0913555
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2740664
DOL;HistoricalVolatility;1.2457581
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7372744
DOO;HistoricalVolatility;2.0246438
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0739313
DPM;HistoricalVolatility;4.5593527
DPM;LiquidityPremium;0
DPM;MarginInterval;13.6780582
DRGu;HistoricalVolatility;1.0972209
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2916626
DRM;HistoricalVolatility;2.2224376
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6673128
DSG;HistoricalVolatility;1.8222671
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4668012
Du;HistoricalVolatility;1.4509326
Du;LiquidityPremium;0
Du;MarginInterval;4.3527977
ECA;HistoricalVolatility;3.0454643
ECA;LiquidityPremium;0
ECA;MarginInterval;9.136393
ECI;HistoricalVolatility;1.5976757
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7930272
EDR;HistoricalVolatility;4.6377938
EDR;LiquidityPremium;0
EDR;MarginInterval;13.9133813
EDV;HistoricalVolatility;3.7350602
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2051806
EFN;HistoricalVolatility;1.8060343
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4181028
EFN1;HistoricalVolatility;1.801581
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4047429
EFX;HistoricalVolatility;2.1255533
EFX;LiquidityPremium;0
EFX;MarginInterval;6.37666
ELD;HistoricalVolatility;3.5253003
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5759008
EMA;HistoricalVolatility;1.0244461
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0733382
EMF;HistoricalVolatility;0.8549657
EMF;LiquidityPremium;0
EMF;MarginInterval;2.5648972
EMP.A;HistoricalVolatility;2.1545952
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.4637857
ENB;HistoricalVolatility;1.2683375
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8050126
ENF;HistoricalVolatility;1.5909613
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7728838
ENGH;HistoricalVolatility;1.9351602
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8054806
ERF;HistoricalVolatility;3.2984939
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8954816
ESI;HistoricalVolatility;2.6996389
ESI;LiquidityPremium;0
ESI;MarginInterval;8.0989166
EXE;HistoricalVolatility;2.122008
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3660239
FBC;HistoricalVolatility;1.2159192
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6477576
FBO;HistoricalVolatility;1.2788857
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8366572
FCB;HistoricalVolatility;1.3431335
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0294006
FCN;HistoricalVolatility;1.4344979
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3034937
FCR;HistoricalVolatility;1.0716236
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2148709
FEA;HistoricalVolatility;3.0454643
FEA;LiquidityPremium;0
FEA;MarginInterval;9.136393
FEB;HistoricalVolatility;1.2683375
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8050126
FFS;HistoricalVolatility;1.1724892
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5174677
FLF;HistoricalVolatility;1.7667119
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3001357
FM;HistoricalVolatility;4.1916896
FM;LiquidityPremium;0
FM;MarginInterval;12.5750687
FMA;HistoricalVolatility;1.0244461
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0733382
FMF;HistoricalVolatility;1.9921851
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9765554
FNB;HistoricalVolatility;1.3357949
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0073848
FNS;HistoricalVolatility;1.2931885
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8795656
FNV;HistoricalVolatility;2.3735361
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1206083
FPL;HistoricalVolatility;1.3845527
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1536582
FPP;HistoricalVolatility;1.5218924
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5656773
FPW;HistoricalVolatility;1.480441
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4413229
FR;HistoricalVolatility;4.3141771
FR;LiquidityPremium;0
FR;MarginInterval;12.9425313
FRC;HistoricalVolatility;3.7311932
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1935796
FRP;HistoricalVolatility;1.1530443
FRP;LiquidityPremium;0
FRP;MarginInterval;3.459133
FRT;HistoricalVolatility;1.316685
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9500551
FRU;HistoricalVolatility;2.1806588
FRU;LiquidityPremium;0
FRU;MarginInterval;6.5419765
FRY;HistoricalVolatility;1.3357605
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0072816
FTC;HistoricalVolatility;1.3194938
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9584815
FTD;HistoricalVolatility;1.2535538
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7606613
FTS;HistoricalVolatility;1.1724892
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5174677
FTT;HistoricalVolatility;2.0009558
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0028674
FVI;HistoricalVolatility;4.2552014
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7656042
G;HistoricalVolatility;2.8256158
G;LiquidityPremium;0
G;MarginInterval;8.4768474
GC;HistoricalVolatility;2.091251
GC;LiquidityPremium;0
GC;MarginInterval;6.2737529
GEI;HistoricalVolatility;1.7523344
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2570033
GIB.A;HistoricalVolatility;1.7958753
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.387626
GIL;HistoricalVolatility;2.2264756
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6794269
GMP;HistoricalVolatility;2.5625649
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6876947
GRTu;HistoricalVolatility;1.8329031
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4987094
GS;HistoricalVolatility;2.1488344
GS;LiquidityPremium;0
GS;MarginInterval;6.4465032
GTE;HistoricalVolatility;2.9466054
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8398161
GUD;HistoricalVolatility;1.9289454
GUD;LiquidityPremium;0
GUD;MarginInterval;5.7868361
GUY;HistoricalVolatility;4.0321129
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0963388
GWO;HistoricalVolatility;1.4402074
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3206221
H;HistoricalVolatility;0.8119279
H;LiquidityPremium;0
H;MarginInterval;2.4357837
HBC;HistoricalVolatility;2.605222
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8156661
HBM;HistoricalVolatility;3.8128652
HBM;LiquidityPremium;0
HBM;MarginInterval;11.4385956
HCG;HistoricalVolatility;2.0449464
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1348393
HED;HistoricalVolatility;3.6206731
HED;LiquidityPremium;0
HED;MarginInterval;10.8620193
HEU;HistoricalVolatility;3.6085888
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8257665
HFD;HistoricalVolatility;2.3370073
HFD;LiquidityPremium;0
HFD;MarginInterval;7.011022
HFU;HistoricalVolatility;2.3372823
HFU;LiquidityPremium;0
HFU;MarginInterval;7.011847
HGD;HistoricalVolatility;5.122754
HGD;LiquidityPremium;0
HGD;MarginInterval;15.3682619
HGU;HistoricalVolatility;5.1204989
HGU;LiquidityPremium;0
HGU;MarginInterval;15.3614968
HIX;HistoricalVolatility;0.8544227
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5632682
HND;HistoricalVolatility;5.4062097
HND;LiquidityPremium;0
HND;MarginInterval;16.218629
HNL;HistoricalVolatility;3.6899277
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0697832
HNU;HistoricalVolatility;5.3986666
HNU;LiquidityPremium;0
HNU;MarginInterval;16.1959998
HOD;HistoricalVolatility;4.188406
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5652181
HOU;HistoricalVolatility;4.1486334
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4459003
HRu;HistoricalVolatility;1.5438685
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6316054
HSE;HistoricalVolatility;1.8408028
HSE;LiquidityPremium;0
HSE;MarginInterval;5.5224084
HXD;HistoricalVolatility;2.1990395
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5971185
HXT;HistoricalVolatility;0.8411755
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5235265
HXU;HistoricalVolatility;2.180234
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5407021
IAG;HistoricalVolatility;1.679343
IAG;LiquidityPremium;0
IAG;MarginInterval;5.038029
IFC;HistoricalVolatility;1.370405
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1112151
IFP;HistoricalVolatility;2.7096483
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1289448
IGM;HistoricalVolatility;1.3864236
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1592709
IMG;HistoricalVolatility;4.1909368
IMG;LiquidityPremium;0
IMG;MarginInterval;12.5728105
IMO;HistoricalVolatility;1.6944223
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0832669
INE;HistoricalVolatility;1.866627
INE;LiquidityPremium;0
INE;MarginInterval;5.5998811
IPL;HistoricalVolatility;1.3845527
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1536582
ITP;HistoricalVolatility;3.2530176
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7590528
JE;HistoricalVolatility;2.0026459
JE;LiquidityPremium;0
JE;MarginInterval;6.0079376
K;HistoricalVolatility;3.5601464
K;LiquidityPremium;0
K;MarginInterval;10.6804391
KDX;HistoricalVolatility;3.8283902
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4851707
KEL;HistoricalVolatility;3.2527523
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7582568
KEY;HistoricalVolatility;1.6505746
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9517239
KL;HistoricalVolatility;3.6206165
KL;LiquidityPremium;0
KL;MarginInterval;10.8618496
KLG1;HistoricalVolatility;4.0441702
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1325106
KXS;HistoricalVolatility;2.69522
KXS;LiquidityPremium;0
KXS;MarginInterval;8.08566
L;HistoricalVolatility;1.2848276
L;LiquidityPremium;0
L;MarginInterval;3.8544828
LB;HistoricalVolatility;1.3429662
LB;LiquidityPremium;0
LB;MarginInterval;4.0288987
LGB;HistoricalVolatility;0.8307656
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4922969
LIF;HistoricalVolatility;2.4938208
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4814625
LNR;HistoricalVolatility;2.6738418
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0215253
LUN;HistoricalVolatility;3.5638023
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6914069
MAG;HistoricalVolatility;3.5984474
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7953421
MBT;HistoricalVolatility;1.1962112
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5886335
MDA;HistoricalVolatility;1.9651961
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8955883
MDI;HistoricalVolatility;3.0305259
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0915776
MEG;HistoricalVolatility;3.8629371
MEG;LiquidityPremium;0
MEG;MarginInterval;11.5888112
MFC;HistoricalVolatility;1.9921851
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9765554
MFI;HistoricalVolatility;1.7033509
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1100528
MG;HistoricalVolatility;2.0357979
MG;LiquidityPremium;0
MG;MarginInterval;6.1073936
MIC;HistoricalVolatility;1.6162653
MIC;LiquidityPremium;0
MIC;MarginInterval;4.848796
MNW;HistoricalVolatility;2.7817808
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3453425
MRE;HistoricalVolatility;2.614465
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8433949
MRU;HistoricalVolatility;1.2989966
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8969897
MSTu;HistoricalVolatility;1.4073576
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.2220729
MTL;HistoricalVolatility;1.9834395
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9503186
MUX;HistoricalVolatility;4.5144737
MUX;LiquidityPremium;0
MUX;MarginInterval;13.543421
MX;HistoricalVolatility;2.4039857
MX;LiquidityPremium;0
MX;MarginInterval;7.2119572
NA;HistoricalVolatility;1.3357949
NA;LiquidityPremium;0.3117176
NA;MarginInterval;4.0073848
NFI;HistoricalVolatility;1.5179861
NFI;LiquidityPremium;0
NFI;MarginInterval;4.5539583
NG;HistoricalVolatility;4.3352675
NG;LiquidityPremium;0
NG;MarginInterval;13.0058024
NGD;HistoricalVolatility;4.447158
NGD;LiquidityPremium;0
NGD;MarginInterval;13.341474
NMI1;HistoricalVolatility;3.6187816
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8563447
NPI;HistoricalVolatility;1.4317802
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2953405
NSU;HistoricalVolatility;3.79218
NSU;LiquidityPremium;0
NSU;MarginInterval;11.37654
NVA;HistoricalVolatility;2.9629952
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8889857
NVUu;HistoricalVolatility;1.396485
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.189455
NWC;HistoricalVolatility;1.5221802
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5665405
NWHu;HistoricalVolatility;0.9924177
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9772531
OGC;HistoricalVolatility;4.4939092
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4817276
OIS;HistoricalVolatility;0.0275083
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0825249
ONEX;HistoricalVolatility;1.5665983
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6997949
ONX;HistoricalVolatility;0.0275083
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0825249
OR;HistoricalVolatility;2.5745552
OR;LiquidityPremium;0
OR;MarginInterval;7.7236657
OSB;HistoricalVolatility;2.7124363
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1373088
OTEX;HistoricalVolatility;2.0626304
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1878913
P;HistoricalVolatility;4.1997082
P;LiquidityPremium;0
P;MarginInterval;12.5991246
PAAS;HistoricalVolatility;3.3013217
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.9039652
PBH;HistoricalVolatility;1.5157185
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5471555
PD;HistoricalVolatility;3.2890887
PD;LiquidityPremium;0
PD;MarginInterval;9.8672662
