AARu;HistoricalVolatility;1.1127605
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3382815
AAV;HistoricalVolatility;2.655418
AAV;LiquidityPremium;0
AAV;MarginInterval;7.966254
ABX;HistoricalVolatility;2.7557033
ABX;LiquidityPremium;0
ABX;MarginInterval;8.26711
AC;HistoricalVolatility;3.7049684
AC;LiquidityPremium;0
AC;MarginInterval;11.1149051
ACO.X;HistoricalVolatility;1.4974388
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4923164
ACQ;HistoricalVolatility;3.2811077
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8433231
AD;HistoricalVolatility;1.6383089
AD;LiquidityPremium;0
AD;MarginInterval;4.9149267
AEM;HistoricalVolatility;3.0245236
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0735709
AFN;HistoricalVolatility;2.0270329
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0810988
AGF.B;HistoricalVolatility;2.1107104
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3321313
AGI;HistoricalVolatility;3.6146415
AGI;LiquidityPremium;0
AGI;MarginInterval;10.8439244
AGI1;HistoricalVolatility;3.5532349
AGI1;LiquidityPremium;1.8674055
AGI1;MarginInterval;10.6597046
AGU;HistoricalVolatility;2.1393358
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4180075
AIM;HistoricalVolatility;1.9300207
AIM;LiquidityPremium;0
AIM;MarginInterval;5.790062
AKG;HistoricalVolatility;3.7296053
AKG;LiquidityPremium;0
AKG;MarginInterval;11.188816
ALA;HistoricalVolatility;1.3997124
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1991373
APu;HistoricalVolatility;1.4193087
APu;LiquidityPremium;0
APu;MarginInterval;4.257926
AQN;HistoricalVolatility;1.7701544
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3104631
AR;HistoricalVolatility;4.889209
AR;LiquidityPremium;0
AR;MarginInterval;14.6676269
ARE;HistoricalVolatility;2.2327731
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6983193
ARX;HistoricalVolatility;2.1383487
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4150461
ASR;HistoricalVolatility;3.8939574
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6818723
ATA;HistoricalVolatility;2.5526009
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6578026
ATD.B;HistoricalVolatility;1.7316814
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1950441
ATH;HistoricalVolatility;3.3724424
ATH;LiquidityPremium;0
ATH;MarginInterval;10.1173273
ATP;HistoricalVolatility;2.3343305
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0029915
ATZ;HistoricalVolatility;1.6264252
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.8792756
AVO;HistoricalVolatility;3.0931822
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2795465
AXu;HistoricalVolatility;1.4817091
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4451274
AYA;HistoricalVolatility;3.566498
AYA;LiquidityPremium;0
AYA;MarginInterval;10.6994939
BAD;HistoricalVolatility;2.055065
BAD;LiquidityPremium;0
BAD;MarginInterval;6.165195
BAM.A;HistoricalVolatility;1.6318302
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8954907
BAX;HistoricalVolatility;0.033685
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1208114
BAX17DC18;HistoricalVolatility;0.033685
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1208114
BAX17JN19;HistoricalVolatility;0.033685
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1208114
BAX17JY17;HistoricalVolatility;0.033685
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1208114
BAX17MY15;HistoricalVolatility;0.033685
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1208114
BAX17SP18;HistoricalVolatility;0.033685
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1208114
BAX18DC17;HistoricalVolatility;0.033685
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1208114
BAX18JN18;HistoricalVolatility;0.033685
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1208114
BAX18MR19;HistoricalVolatility;0.033685
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1208114
BAX18SP17;HistoricalVolatility;0.033685
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1208114
BAX19DC16;HistoricalVolatility;0.033685
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1208114
BAX19JN17;HistoricalVolatility;0.033685
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1208114
BAX19MR18;HistoricalVolatility;0.033685
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1208114
BAX19SP16;HistoricalVolatility;0.033685
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1208114
BAX20MR16;HistoricalVolatility;0.033685
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1208114
BB;HistoricalVolatility;3.3089225
BB;LiquidityPremium;0
BB;MarginInterval;9.9267674
BBD.B;HistoricalVolatility;2.9402587
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8207762
BCB;HistoricalVolatility;3.0235289
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0705866
BCE;HistoricalVolatility;1.1968529
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5905586
BCE3;HistoricalVolatility;1.1921159
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5763478
BDI;HistoricalVolatility;3.5641866
BDI;LiquidityPremium;0
BDI;MarginInterval;10.6925599
BEIu;HistoricalVolatility;1.4872658
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4617975
BEPu;HistoricalVolatility;1.3324841
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9974523
BIPu;HistoricalVolatility;1.2035951
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6107853
BIR;HistoricalVolatility;3.1088326
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3264978
BLX;HistoricalVolatility;1.933005
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7990151
BMO;HistoricalVolatility;1.2757535
BMO;LiquidityPremium;0.5701214
BMO;MarginInterval;3.8272606
BNP;HistoricalVolatility;3.087769
BNP;LiquidityPremium;0
BNP;MarginInterval;9.2633071
BNS;HistoricalVolatility;1.2909989
BNS;LiquidityPremium;0.5828933
BNS;MarginInterval;3.8729966
BPYu;HistoricalVolatility;1.1383096
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4149289
BTE;HistoricalVolatility;3.3672281
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1016842
BTO;HistoricalVolatility;3.7641772
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2925317
BXE;HistoricalVolatility;3.6065639
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8196916
BYDu;HistoricalVolatility;2.4110237
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.2330711
CAE;HistoricalVolatility;1.5883678
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7651034
CAM;HistoricalVolatility;10.3497628
CAM;LiquidityPremium;0
CAM;MarginInterval;31.0492885
CARu;HistoricalVolatility;1.3486301
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0458904
CAS;HistoricalVolatility;2.3670013
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1010038
CCA;HistoricalVolatility;1.4786879
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4360638
CCL.B;HistoricalVolatility;1.9452377
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.835713
CCO;HistoricalVolatility;2.8293796
CCO;LiquidityPremium;0
CCO;MarginInterval;8.4881389
CEU;HistoricalVolatility;2.9859416
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9578249
CF;HistoricalVolatility;2.6976683
CF;LiquidityPremium;0
CF;MarginInterval;8.093005
CFP;HistoricalVolatility;2.3161751
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9485253
CFW;HistoricalVolatility;3.7978325
CFW;LiquidityPremium;0
CFW;MarginInterval;11.3934974
CFX;HistoricalVolatility;2.6218244
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8654733
CG;HistoricalVolatility;4.2605642
CG;LiquidityPremium;0
CG;MarginInterval;12.7816925
CGB;HistoricalVolatility;0.3506795
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0520384
CGB17DC18;HistoricalVolatility;0.3506795
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0520384
CGB17JN21;HistoricalVolatility;0.3506795
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0520384
CGB17SP20;HistoricalVolatility;0.3506795
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0520384
CGB18MR20;HistoricalVolatility;0.3506795
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0520384
CGF;HistoricalVolatility;0.2412629
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7237887
CGG;HistoricalVolatility;4.7436067
CGG;LiquidityPremium;0
CGG;MarginInterval;14.23082
CGL;HistoricalVolatility;1.0755204
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2265612
CGX;HistoricalVolatility;1.3757836
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1273508
CGZ;HistoricalVolatility;0.1402768
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4208303
CHEu;HistoricalVolatility;1.810514
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.431542
CHR;HistoricalVolatility;2.2666111
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7998333
CIGI;HistoricalVolatility;1.8715691
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6147074
CIX;HistoricalVolatility;1.4784218
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4352654
CJ;HistoricalVolatility;3.0636589
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1909767
CJR.B;HistoricalVolatility;1.7002141
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1006423
CLS;HistoricalVolatility;2.4562605
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3687816
CM;HistoricalVolatility;1.3391113
CM;LiquidityPremium;0.2660184
CM;MarginInterval;4.0173338
CNL;HistoricalVolatility;4.4347077
CNL;LiquidityPremium;0
CNL;MarginInterval;13.304123
CNQ;HistoricalVolatility;2.3352598
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0057793
CNQ1;HistoricalVolatility;2.3344725
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0034176
CNR;HistoricalVolatility;1.4275439
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2826318
CP;HistoricalVolatility;1.8118243
CP;LiquidityPremium;0
CP;MarginInterval;5.435473
CPG;HistoricalVolatility;2.4277293
CPG;LiquidityPremium;0
CPG;MarginInterval;7.2831878
CPX;HistoricalVolatility;1.205201
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6156031
CR;HistoricalVolatility;3.3116257
CR;LiquidityPremium;0
CR;MarginInterval;9.934877
CRRu;HistoricalVolatility;1.2351885
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7055656
CSHu;HistoricalVolatility;1.7188383
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1565148
CTC.A;HistoricalVolatility;1.5016056
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5048169
CU;HistoricalVolatility;1.3161472
CU;LiquidityPremium;0
CU;MarginInterval;3.9484415
CUFu;HistoricalVolatility;1.1854381
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5563143
CVE;HistoricalVolatility;2.3348
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0043999
CWB;HistoricalVolatility;1.7864085
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3592255
CXR;HistoricalVolatility;6.5027922
CXR;LiquidityPremium;0
CXR;MarginInterval;19.5083765
DC.A;HistoricalVolatility;2.4361571
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3084712
DDC;HistoricalVolatility;2.9094841
DDC;LiquidityPremium;0
DDC;MarginInterval;8.7284523
DGC;HistoricalVolatility;4.0233034
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0699102
DH;HistoricalVolatility;3.3133285
DH;LiquidityPremium;0
DH;MarginInterval;9.9399856
DHX.B;HistoricalVolatility;3.6949055
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0847166
DIRu;HistoricalVolatility;1.0812343
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2437029
DOL;HistoricalVolatility;1.3670832
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1012495
DOO;HistoricalVolatility;2.0008901
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0026703
DPM;HistoricalVolatility;4.8608621
DPM;LiquidityPremium;0
DPM;MarginInterval;14.5825862
DRGu;HistoricalVolatility;1.0848272
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2544816
DRM;HistoricalVolatility;2.1739842
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5219527
DSG;HistoricalVolatility;1.8067272
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4201817
Du;HistoricalVolatility;1.4572467
Du;LiquidityPremium;0
Du;MarginInterval;4.37174
ECA;HistoricalVolatility;2.6609297
ECA;LiquidityPremium;0
ECA;MarginInterval;7.9827891
ECI;HistoricalVolatility;1.5749156
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7247467
EDR;HistoricalVolatility;4.9125482
EDR;LiquidityPremium;0
EDR;MarginInterval;14.7376447
EDV;HistoricalVolatility;3.7421629
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2264887
EFN;HistoricalVolatility;1.7982104
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3946312
EFN1;HistoricalVolatility;1.789971
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3699129
EFX;HistoricalVolatility;1.9989127
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9967382
ELD;HistoricalVolatility;3.5324224
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5972672
EMA;HistoricalVolatility;1.0198947
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0596842
EMF;HistoricalVolatility;1.0728809
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2186427
EMP.A;HistoricalVolatility;1.9083095
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7249286
ENB;HistoricalVolatility;1.2711222
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8133665
ENF;HistoricalVolatility;1.5754881
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7264644
ENGH;HistoricalVolatility;1.9309234
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7927701
ERF;HistoricalVolatility;2.8867656
ERF;LiquidityPremium;0
ERF;MarginInterval;8.6602967
ESI;HistoricalVolatility;2.4213473
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2640418
EXE;HistoricalVolatility;2.0975861
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2927583
FAE;HistoricalVolatility;3.0245236
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0735709
FAX;HistoricalVolatility;2.1383487
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4150461
FBA;HistoricalVolatility;2.7557033
FBA;LiquidityPremium;0
FBA;MarginInterval;8.26711
FBB;HistoricalVolatility;3.3089225
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9267674
FBC;HistoricalVolatility;1.1968529
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5905586
FBD;HistoricalVolatility;2.9402587
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8207762
FBM;HistoricalVolatility;1.6318302
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8954907
FBO;HistoricalVolatility;1.2757535
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8272606
FCB;HistoricalVolatility;1.3391113
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0173338
FCG;HistoricalVolatility;2.4277293
FCG;LiquidityPremium;0
FCG;MarginInterval;7.2831878
FCL;HistoricalVolatility;1.9263062
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7789187
FCN;HistoricalVolatility;1.4275439
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2826318
FCP;HistoricalVolatility;1.8118243
FCP;LiquidityPremium;0
FCP;MarginInterval;5.435473
FCQ;HistoricalVolatility;2.3352598
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0057793
FCR;HistoricalVolatility;1.0688167
FCR;LiquidityPremium;0
FCR;MarginInterval;3.20645
FCT;HistoricalVolatility;1.5016056
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5048169
FDO;HistoricalVolatility;1.3670832
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1012495
FEA;HistoricalVolatility;2.6609297
FEA;LiquidityPremium;0
FEA;MarginInterval;7.9827891
FEB;HistoricalVolatility;1.2711222
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8133665
FEL;HistoricalVolatility;3.5324224
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5972672
FFS;HistoricalVolatility;1.1603748
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4811244
FFV;HistoricalVolatility;2.3640212
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0920635
FGA;HistoricalVolatility;2.1393358
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4180075
FGG;HistoricalVolatility;2.8147411
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4442232
FGI;HistoricalVolatility;1.7874854
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3624562
FGW;HistoricalVolatility;2.2168257
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6504772
FHS;HistoricalVolatility;1.7870661
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3611983
FIR;HistoricalVolatility;1.4447941
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3343822
FKK;HistoricalVolatility;3.316417
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9492511
FLF;HistoricalVolatility;1.7700121
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3100363
FLL;HistoricalVolatility;1.2795116
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8385349
FLW;HistoricalVolatility;3.1157892
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3473677
FM;HistoricalVolatility;3.9941329
FM;LiquidityPremium;0
FM;MarginInterval;11.9823986
FMA;HistoricalVolatility;1.0198947
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0596842
FMF;HistoricalVolatility;1.9987581
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9962743
FMI;HistoricalVolatility;2.039553
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1186591
FMO;HistoricalVolatility;1.6815947
FMO;LiquidityPremium;0
FMO;MarginInterval;5.044784
FMQ;HistoricalVolatility;3.9941329
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9823986
FMU;HistoricalVolatility;1.2906247
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8718741
FNB;HistoricalVolatility;1.3326577
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9979731
FNS;HistoricalVolatility;1.2909989
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8729966
FNV;HistoricalVolatility;2.3640212
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0920635
FOC;HistoricalVolatility;2.8293796
FOC;LiquidityPremium;0
FOC;MarginInterval;8.4881389
FPL;HistoricalVolatility;1.3704075
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1112225
FPO;HistoricalVolatility;2.34427
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0328101
FPP;HistoricalVolatility;1.502581
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5077429
FPW;HistoricalVolatility;1.4769477
FPW;LiquidityPremium;0
FPW;MarginInterval;4.430843
FQR;HistoricalVolatility;1.6776307
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0328922
FR;HistoricalVolatility;3.9884023
FR;LiquidityPremium;0
FR;MarginInterval;11.9652068
FRC;HistoricalVolatility;3.721446
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1643381
FRP;HistoricalVolatility;1.150781
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4523431
FRT;HistoricalVolatility;1.3134663
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9403989
FRU;HistoricalVolatility;1.9952269
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9856806
FRV;HistoricalVolatility;4.3952512
FRV;LiquidityPremium;0
FRV;MarginInterval;13.1857536
FRY;HistoricalVolatility;1.3306008
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9918025
FSA;HistoricalVolatility;1.4607632
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3822895
FSJ;HistoricalVolatility;1.2752413
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.825724
FSU;HistoricalVolatility;2.1589363
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4768088
FTA;HistoricalVolatility;1.7316814
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1950441
FTC;HistoricalVolatility;1.2947517
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8842551
FTD;HistoricalVolatility;1.2510022
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7530065
FTK;HistoricalVolatility;3.478351
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4350531
FTS;HistoricalVolatility;1.1603748
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4811244
FTT;HistoricalVolatility;2.0055111
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0165332
FVE;HistoricalVolatility;2.3348
FVE;LiquidityPremium;0
FVE;MarginInterval;7.0043999
FVI;HistoricalVolatility;4.008614
FVI;LiquidityPremium;0
FVI;MarginInterval;12.0258421
FWN;HistoricalVolatility;1.2594123
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7782368
FYR;HistoricalVolatility;3.3102925
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9308776
G;HistoricalVolatility;2.8147411
G;LiquidityPremium;0
G;MarginInterval;8.4442232
GC;HistoricalVolatility;2.0813785
GC;LiquidityPremium;0
GC;MarginInterval;6.2441354
GEI;HistoricalVolatility;1.7433991
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2301974
GIB.A;HistoricalVolatility;1.7874854
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3624562
GIL;HistoricalVolatility;2.2168257
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6504772
GMP;HistoricalVolatility;2.5622273
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6866819
GRTu;HistoricalVolatility;1.8272017
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.481605
GS;HistoricalVolatility;2.1329395
GS;LiquidityPremium;0
GS;MarginInterval;6.3988185
GTE;HistoricalVolatility;2.9405403
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8216208
GUD;HistoricalVolatility;1.874729
GUD;LiquidityPremium;0
GUD;MarginInterval;5.6241869
GUY;HistoricalVolatility;4.0269873
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0809619
GWO;HistoricalVolatility;1.4405866
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3217597
H;HistoricalVolatility;0.7822111
H;LiquidityPremium;0
H;MarginInterval;2.3466334
HBC;HistoricalVolatility;2.6813916
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0441749
HBM;HistoricalVolatility;3.6231932
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8695795
HCG;HistoricalVolatility;8.2394156
HCG;LiquidityPremium;0
HCG;MarginInterval;24.7182468
HED;HistoricalVolatility;3.6076193
HED;LiquidityPremium;0
HED;MarginInterval;10.822858
HEU;HistoricalVolatility;3.5951727
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7855182
HFD;HistoricalVolatility;2.3123513
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9370538
HFU;HistoricalVolatility;2.3136361
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9409084
HGD;HistoricalVolatility;5.03184
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0955199
HGU;HistoricalVolatility;5.0016189
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0048567
HIX;HistoricalVolatility;0.8470872
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5412615
HND;HistoricalVolatility;5.2198047
HND;LiquidityPremium;0
HND;MarginInterval;15.659414
HNL;HistoricalVolatility;3.6808044
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0424131
HNU;HistoricalVolatility;5.200764
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6022919
HOD;HistoricalVolatility;4.1795761
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5387282
HOU;HistoricalVolatility;4.1398459
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4195378
HRu;HistoricalVolatility;1.5346128
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6038384
HSE;HistoricalVolatility;1.7870661
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3611983
HXD;HistoricalVolatility;2.176861
HXD;LiquidityPremium;0
HXD;MarginInterval;6.530583
HXT;HistoricalVolatility;0.8315034
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4945102
HXU;HistoricalVolatility;2.1581695
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4745086
IAG;HistoricalVolatility;1.6798729
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0396186
IFC;HistoricalVolatility;1.3542555
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0627665
IFP;HistoricalVolatility;2.7134858
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1404575
IGM;HistoricalVolatility;1.3813167
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1439502
IMG;HistoricalVolatility;3.8732088
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6196265
IMO;HistoricalVolatility;1.6815947
IMO;LiquidityPremium;0
IMO;MarginInterval;5.044784
INE;HistoricalVolatility;1.8501566
INE;LiquidityPremium;0
INE;MarginInterval;5.5504699
IPL;HistoricalVolatility;1.3704075
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1112225
ITP;HistoricalVolatility;3.2174138
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6522414
IVN;HistoricalVolatility;4.2020798
IVN;LiquidityPremium;0
IVN;MarginInterval;12.6062394
JE;HistoricalVolatility;1.9902698
JE;LiquidityPremium;0
JE;MarginInterval;5.9708093
K;HistoricalVolatility;3.316417
K;LiquidityPremium;0
K;MarginInterval;9.9492511
KDX;HistoricalVolatility;3.8122865
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4368595
KEL;HistoricalVolatility;3.2293739
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6881217
KEY;HistoricalVolatility;1.6351705
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9055116
KL;HistoricalVolatility;3.6079232
KL;LiquidityPremium;0
KL;MarginInterval;10.8237696
KXS;HistoricalVolatility;2.6009616
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8028848
L;HistoricalVolatility;1.2795116
L;LiquidityPremium;0
L;MarginInterval;3.8385349
LB;HistoricalVolatility;1.3416938
LB;LiquidityPremium;0
LB;MarginInterval;4.0250815
LGB;HistoricalVolatility;0.8272386
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4817159
LIF;HistoricalVolatility;2.4652948
LIF;LiquidityPremium;0
