AAR1;HistoricalVolatility;1.3801755
AAR1;LiquidityPremium;0
AAR1;MarginInterval;4.1405265
AAV;HistoricalVolatility;2.6741868
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0225603
ABX;HistoricalVolatility;2.7637002
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2911007
AC;HistoricalVolatility;3.5776604
AC;LiquidityPremium;0
AC;MarginInterval;10.7329812
ACB;HistoricalVolatility;5.9092586
ACB;LiquidityPremium;0
ACB;MarginInterval;17.7277757
ACO.X;HistoricalVolatility;1.418226
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2546781
ACQ;HistoricalVolatility;3.21818
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6545401
AD;HistoricalVolatility;2.0276552
AD;LiquidityPremium;0
AD;MarginInterval;6.0829657
AEM;HistoricalVolatility;2.9556452
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8669355
AGF.B;HistoricalVolatility;2.0852472
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2557416
AGI;HistoricalVolatility;3.5623365
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6870094
AGI1;HistoricalVolatility;3.5272742
AGI1;LiquidityPremium;2.1021604
AGI1;MarginInterval;10.5818227
AGU1;HistoricalVolatility;2.0431281
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1293842
AIF;HistoricalVolatility;2.2522614
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7567841
AIM;HistoricalVolatility;5.1581993
AIM;LiquidityPremium;0
AIM;MarginInterval;15.4745978
ALA;HistoricalVolatility;1.3561485
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0684454
APH;HistoricalVolatility;5.3005932
APH;LiquidityPremium;0
APH;MarginInterval;15.9017797
APu;HistoricalVolatility;1.3706066
APu;LiquidityPremium;0
APu;MarginInterval;4.1118199
AQN;HistoricalVolatility;1.7271275
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1813825
AR;HistoricalVolatility;3.853708
AR;LiquidityPremium;0
AR;MarginInterval;11.5611239
ARE;HistoricalVolatility;2.2318116
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6954349
ARX;HistoricalVolatility;2.1452104
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4356313
ASR;HistoricalVolatility;3.8605723
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5817168
ATA;HistoricalVolatility;2.4005094
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2015281
ATD.B;HistoricalVolatility;1.6995865
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0987595
ATP;HistoricalVolatility;2.3918061
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1754182
ATZ;HistoricalVolatility;1.7992757
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.3978271
AXu;HistoricalVolatility;1.4227
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2681
BAD;HistoricalVolatility;2.1032956
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3098869
BAM.A;HistoricalVolatility;1.54645
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.63935
BAX;HistoricalVolatility;0.0341832
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1280825
BAX18AG13;HistoricalVolatility;0.0341832
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1280825
BAX18DC17;HistoricalVolatility;0.0458343
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1717389
BAX18JN18;HistoricalVolatility;0.0341832
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1280825
BAX18JY16;HistoricalVolatility;0.0341832
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1280825
BAX18SP17;HistoricalVolatility;0.0341832
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1280825
BAX19DC16;HistoricalVolatility;0.0529552
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1984203
BAX19JN17;HistoricalVolatility;0.0529552
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1984203
BAX19MR18;HistoricalVolatility;0.0458343
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1717389
BAX19SP16;HistoricalVolatility;0.0529552
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1984203
BAX20DC14;HistoricalVolatility;0.0566735
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2123528
BAX20JN15;HistoricalVolatility;0.0566735
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2123528
BAX20MR16;HistoricalVolatility;0.0529552
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1984203
BAX20SP14;HistoricalVolatility;0.0566735
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2123528
BAX21MR15;HistoricalVolatility;0.0566735
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2123528
BB;HistoricalVolatility;3.2717213
BB;LiquidityPremium;0
BB;MarginInterval;9.8151638
BBD.B;HistoricalVolatility;2.960387
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8811609
BCB;HistoricalVolatility;2.9251393
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7754178
BCE;HistoricalVolatility;1.1102833
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3308499
BEIu;HistoricalVolatility;1.4728939
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4186816
BEPu;HistoricalVolatility;1.2911577
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8734731
BIPu;HistoricalVolatility;1.1927742
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5783226
BIR;HistoricalVolatility;3.1626064
BIR;LiquidityPremium;0
BIR;MarginInterval;9.4878193
BLDP;HistoricalVolatility;4.6897995
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0693986
BLX;HistoricalVolatility;1.8014722
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4044167
BMO;HistoricalVolatility;1.2500828
BMO;LiquidityPremium;0.4785732
BMO;MarginInterval;3.7502485
BNP;HistoricalVolatility;3.633477
BNP;LiquidityPremium;0
BNP;MarginInterval;10.900431
BNS;HistoricalVolatility;1.2690804
BNS;LiquidityPremium;0.3569418
BNS;MarginInterval;3.8072413
BPYu;HistoricalVolatility;1.093484
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2804521
BTE;HistoricalVolatility;3.2445328
BTE;LiquidityPremium;0
BTE;MarginInterval;9.7335984
BTO;HistoricalVolatility;3.6369048
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9107143
CAE;HistoricalVolatility;1.5394139
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6182416
CARu;HistoricalVolatility;1.2901347
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8704042
CAS;HistoricalVolatility;2.440305
CAS;LiquidityPremium;0
CAS;MarginInterval;7.320915
CCA;HistoricalVolatility;1.4223323
CCA;LiquidityPremium;0
CCA;MarginInterval;4.266997
CCL.B;HistoricalVolatility;1.9438494
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8315482
CCO;HistoricalVolatility;2.3878584
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1635753
CEU;HistoricalVolatility;2.9255488
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7766465
CF;HistoricalVolatility;2.7256193
CF;LiquidityPremium;0
CF;MarginInterval;8.1768579
CFP;HistoricalVolatility;2.3054068
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9162204
CFW;HistoricalVolatility;3.24676
CFW;LiquidityPremium;0
CFW;MarginInterval;9.74028
CG;HistoricalVolatility;4.1380051
CG;LiquidityPremium;0
CG;MarginInterval;12.4140153
CGB;HistoricalVolatility;0.3543802
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0631407
CGB18DC18;HistoricalVolatility;0.3543802
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0631407
CGB18JN20;HistoricalVolatility;0.3543802
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0631407
CGB18SP19;HistoricalVolatility;0.3543802
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0631407
CGB19MR20;HistoricalVolatility;0.3543802
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0631407
CGF;HistoricalVolatility;0.2342627
CGF;LiquidityPremium;0
CGF;MarginInterval;0.702788
CGX;HistoricalVolatility;1.5989137
CGX;LiquidityPremium;0
CGX;MarginInterval;4.796741
CGZ;HistoricalVolatility;0.1259122
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3777366
CHEu;HistoricalVolatility;1.7196864
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1590593
CHR;HistoricalVolatility;2.2122428
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6367285
CIGI;HistoricalVolatility;1.89098
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6729399
CIX;HistoricalVolatility;1.393179
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1795369
CJ;HistoricalVolatility;2.9196054
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7588161
CJR.B;HistoricalVolatility;2.8632967
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.5898902
CLS;HistoricalVolatility;2.3495268
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0485804
CM;HistoricalVolatility;1.308626
CM;LiquidityPremium;0.2549336
CM;MarginInterval;3.9258779
CNL;HistoricalVolatility;4.3303196
CNL;LiquidityPremium;0
CNL;MarginInterval;12.9909589
CNQ;HistoricalVolatility;2.3005932
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9017796
CNR;HistoricalVolatility;1.3733452
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1200356
CP;HistoricalVolatility;1.7484991
CP;LiquidityPremium;0
CP;MarginInterval;5.2454974
CPG;HistoricalVolatility;2.8299647
CPG;LiquidityPremium;0
CPG;MarginInterval;8.489894
CPX;HistoricalVolatility;1.1719809
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5159427
CR;HistoricalVolatility;4.2630383
CR;LiquidityPremium;0
CR;MarginInterval;12.7891149
CRRu;HistoricalVolatility;1.1748977
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5246931
CSHu;HistoricalVolatility;1.6321743
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.896523
CTC.A;HistoricalVolatility;1.4754999
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4264998
CU;HistoricalVolatility;1.2381398
CU;LiquidityPremium;0
CU;MarginInterval;3.7144194
CUFu;HistoricalVolatility;1.1773077
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5319231
CVE;HistoricalVolatility;2.6059941
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8179822
CWB;HistoricalVolatility;1.7781004
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3343013
DC.A;HistoricalVolatility;2.7339111
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.2017333
DGC;HistoricalVolatility;3.9222789
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7668367
DHX.B;HistoricalVolatility;3.49854
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.4956199
DIRu;HistoricalVolatility;1.0173546
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0520638
DOL;HistoricalVolatility;1.2553918
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7661755
DOO;HistoricalVolatility;1.9632768
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8898303
DPM;HistoricalVolatility;3.7495791
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2487374
DRGu;HistoricalVolatility;1.0388181
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1164543
DRM;HistoricalVolatility;2.0102951
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0308852
DSG;HistoricalVolatility;1.7267234
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1801701
Du;HistoricalVolatility;1.4133966
Du;LiquidityPremium;0
Du;MarginInterval;4.2401899
ECA;HistoricalVolatility;2.4766845
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4300534
ECI;HistoricalVolatility;1.4913196
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4739588
EDR;HistoricalVolatility;4.3188449
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9565348
EDV;HistoricalVolatility;3.7269022
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1807065
EFN;HistoricalVolatility;4.1663315
EFN;LiquidityPremium;0
EFN;MarginInterval;12.4989945
EFN1;HistoricalVolatility;2.7276499
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.1829497
EFX;HistoricalVolatility;1.9406275
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8218825
ELD;HistoricalVolatility;3.5897979
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7693937
EMA;HistoricalVolatility;0.9918727
EMA;LiquidityPremium;0
EMA;MarginInterval;2.975618
EMF;HistoricalVolatility;0.9349228
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8047685
EMP.A;HistoricalVolatility;1.5794417
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7383251
ENB;HistoricalVolatility;1.5169246
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5507738
ENF;HistoricalVolatility;1.4884868
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4654605
ENGH;HistoricalVolatility;1.929827
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7894811
ERF;HistoricalVolatility;2.5294377
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5883132
ESI;HistoricalVolatility;2.4905285
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4715856
EXE;HistoricalVolatility;2.0154041
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0462124
FAC;HistoricalVolatility;1.5394139
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6182416
FAE;HistoricalVolatility;2.9556452
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8669355
FAL;HistoricalVolatility;1.3561485
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0684454
FAX;HistoricalVolatility;2.1452104
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4356313
FBA;HistoricalVolatility;2.7637002
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2911007
FBB;HistoricalVolatility;3.2717213
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8151638
FBC;HistoricalVolatility;1.1102833
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3308499
FBD;HistoricalVolatility;2.960387
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8811609
FBM;HistoricalVolatility;1.54645
FBM;LiquidityPremium;0
FBM;MarginInterval;4.63935
FBO;HistoricalVolatility;1.2500828
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7502485
FCB;HistoricalVolatility;1.308626
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9258779
FCG;HistoricalVolatility;2.8299647
FCG;LiquidityPremium;0
FCG;MarginInterval;8.489894
FCI;HistoricalVolatility;1.9438494
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8315482
FCL;HistoricalVolatility;1.8466331
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5398993
FCN;HistoricalVolatility;1.3733452
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1200356
FCP;HistoricalVolatility;1.7484991
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2454974
FCQ;HistoricalVolatility;2.3005932
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9017796
FCR;HistoricalVolatility;1.0503196
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1509588
FCT;HistoricalVolatility;1.4754999
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4264998
FCX;HistoricalVolatility;1.393179
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1795369
FDO;HistoricalVolatility;1.2553918
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7661755
FEA;HistoricalVolatility;2.4766845
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4300534
FEB;HistoricalVolatility;1.5169246
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5507738
FEF;HistoricalVolatility;4.1663315
FEF;LiquidityPremium;0
FEF;MarginInterval;12.4989945
FEL;HistoricalVolatility;3.5897979
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7693937
FEM;HistoricalVolatility;1.5794417
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7383251
FEU;HistoricalVolatility;3.2445328
FEU;LiquidityPremium;0
FEU;MarginInterval;9.7335984
FFR;HistoricalVolatility;1.0503196
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1509588
FFS;HistoricalVolatility;1.1127031
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3381094
FFV;HistoricalVolatility;2.2587935
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7763806
FGG;HistoricalVolatility;2.7546191
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2638572
FGI;HistoricalVolatility;1.690838
FGI;LiquidityPremium;0
FGI;MarginInterval;5.072514
FGN;HistoricalVolatility;1.3508946
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0526837
FGW;HistoricalVolatility;2.1486209
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4458627
FHO;HistoricalVolatility;0.7537241
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2611724
FHS;HistoricalVolatility;1.8573764
FHS;LiquidityPremium;0
FHS;MarginInterval;5.5721291
FIA;HistoricalVolatility;1.6896196
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0688587
FIF;HistoricalVolatility;1.2876326
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8628979
FIR;HistoricalVolatility;1.3679076
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1037227
FKJ;HistoricalVolatility;3.1695468
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.5086403
FKK;HistoricalVolatility;3.3158718
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9476154
FKY;HistoricalVolatility;1.5646958
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6940873
FLC;HistoricalVolatility;2.6353798
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9061395
FLF;HistoricalVolatility;1.7668915
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3006745
FLL;HistoricalVolatility;1.2347178
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7041535
FLN;HistoricalVolatility;3.5059429
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5178286
FLV;HistoricalVolatility;4.3778508
FLV;LiquidityPremium;0
FLV;MarginInterval;13.1335524
FM;HistoricalVolatility;3.9539097
FM;LiquidityPremium;0
FM;MarginInterval;11.8617292
FMA;HistoricalVolatility;0.9918727
FMA;LiquidityPremium;0
FMA;MarginInterval;2.975618
FMF;HistoricalVolatility;2.0098604
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0295812
FMI;HistoricalVolatility;2.039736
FMI;LiquidityPremium;0
FMI;MarginInterval;6.119208
FMO;HistoricalVolatility;1.621936
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8658079
FMQ;HistoricalVolatility;3.9539097
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8617292
FMU;HistoricalVolatility;1.2712333
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8137
FMX;HistoricalVolatility;2.3658952
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0976856
FNB;HistoricalVolatility;1.3122403
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9367209
FNN;HistoricalVolatility;1.993615
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9808451
FNS;HistoricalVolatility;1.2690804
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8072413
FNU;HistoricalVolatility;1.7285812
FNU;LiquidityPremium;0
FNU;MarginInterval;5.1857437
FNV;HistoricalVolatility;2.2587935
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7763806
FOA;HistoricalVolatility;5.9092586
FOA;LiquidityPremium;0
FOA;MarginInterval;17.7277757
FOC;HistoricalVolatility;2.3878584
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1635753
FON;HistoricalVolatility;1.4951909
FON;LiquidityPremium;0
FON;MarginInterval;4.4855726
FOP;HistoricalVolatility;1.9316439
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7949317
FOU;HistoricalVolatility;2.1487191
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4461573
FPF;HistoricalVolatility;1.3507544
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0522631
FPH;HistoricalVolatility;5.3005932
FPH;LiquidityPremium;0
FPH;MarginInterval;15.9017797
FPK;HistoricalVolatility;1.9783647
FPK;LiquidityPremium;0
FPK;MarginInterval;5.935094
FPL;HistoricalVolatility;1.3395481
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0186444
FPM;HistoricalVolatility;3.0120368
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0361103
FPP;HistoricalVolatility;1.4307486
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2922457
FPV;HistoricalVolatility;2.5927064
FPV;LiquidityPremium;0
FPV;MarginInterval;7.7781193
FPW;HistoricalVolatility;1.4538718
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3616153
FQB;HistoricalVolatility;1.3282278
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9846833
FQN;HistoricalVolatility;1.7271275
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1813825
FQR;HistoricalVolatility;1.4974626
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4923877
FR;HistoricalVolatility;3.9148372
FR;LiquidityPremium;0
FR;MarginInterval;11.7445115
FRP;HistoricalVolatility;1.1688943
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5066828
FRT;HistoricalVolatility;1.3086445
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9259336
FRU;HistoricalVolatility;1.9499727
FRU;LiquidityPremium;0
FRU;MarginInterval;5.849918
FRV;HistoricalVolatility;3.1447771
FRV;LiquidityPremium;0
FRV;MarginInterval;9.4343314
FRY;HistoricalVolatility;1.2977798
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8933394
FSA;HistoricalVolatility;1.416116
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2483479
FSG;HistoricalVolatility;2.4838563
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4515689
FSH;HistoricalVolatility;2.9316756
FSH;LiquidityPremium;0
FSH;MarginInterval;8.7950267
FSJ;HistoricalVolatility;1.2225837
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.667751
FSU;HistoricalVolatility;2.0940688
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2822065
FTA;HistoricalVolatility;1.6995865
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0987595
FTC;HistoricalVolatility;1.198923
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5967691
FTD;HistoricalVolatility;1.2308963
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6926889
FTK;HistoricalVolatility;3.5024901
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5074704
FTL;HistoricalVolatility;1.418226
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2546781
FTQ;HistoricalVolatility;3.5128494
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5385481
FTS;HistoricalVolatility;1.1127031
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3381094
FTT;HistoricalVolatility;1.993615
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9808451
FUE;HistoricalVolatility;1.2381398
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7144194
FVE;HistoricalVolatility;2.6059941
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8179822
FVI;HistoricalVolatility;3.8229147
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4687442
FVJ;HistoricalVolatility;2.9196054
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7588161
FVM;HistoricalVolatility;1.9263221
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7789664
FWA;HistoricalVolatility;3.5776604
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7329812
FWC;HistoricalVolatility;1.5899591
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7698774
FWD;HistoricalVolatility;5.2335276
FWD;LiquidityPremium;0
FWD;MarginInterval;15.7005829
FWL;HistoricalVolatility;1.4161743
FWL;LiquidityPremium;0
FWL;MarginInterval;4.248523
FWN;HistoricalVolatility;1.2069311
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6207932
FWP;HistoricalVolatility;2.4087298
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2261894
FWT;HistoricalVolatility;2.2027129
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6081387
FXJ;HistoricalVolatility;2.8632967
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.5898902
FYR;HistoricalVolatility;3.3021447
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9064341
FZC;HistoricalVolatility;1.4223323
FZC;LiquidityPremium;0
FZC;MarginInterval;4.266997
G;HistoricalVolatility;2.7546191
G;LiquidityPremium;0
G;MarginInterval;8.2638572
GC;HistoricalVolatility;3.4199243
GC;LiquidityPremium;0
GC;MarginInterval;10.2597728
GEI;HistoricalVolatility;1.6629414
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9888241
GIB.A;HistoricalVolatility;1.690838
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.072514
GIL;HistoricalVolatility;2.1486209
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4458627
GMP;HistoricalVolatility;3.2567909
GMP;LiquidityPremium;0
GMP;MarginInterval;9.7703727
GOOS;HistoricalVolatility;2.7835522
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.3506567
GRTu;HistoricalVolatility;1.8078305
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4234915
GS;HistoricalVolatility;2.1067037
GS;LiquidityPremium;0
GS;MarginInterval;6.320111
GTE;HistoricalVolatility;2.8845721
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6537164
GUD;HistoricalVolatility;1.6880553
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0641659
GUY;HistoricalVolatility;4.0740968
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2222903
GWO;HistoricalVolatility;1.4161743
GWO;LiquidityPremium;0
GWO;MarginInterval;4.248523
H;HistoricalVolatility;0.7537241
H;LiquidityPremium;0
H;MarginInterval;2.2611724
HBC;HistoricalVolatility;2.2882689
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8648066
HBM;HistoricalVolatility;3.3862535
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1587606
HCG;HistoricalVolatility;2.4894238
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4682713
HGD;HistoricalVolatility;4.8419999
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5259998
HGU;HistoricalVolatility;4.8145364
HGU;LiquidityPremium;0
HGU;MarginInterval;14.4436091
HMMJ;HistoricalVolatility;3.5095038
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.5285115
HND;HistoricalVolatility;5.0837888
HND;LiquidityPremium;0
HND;MarginInterval;15.2513664
HNU;HistoricalVolatility;5.0683625
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2050875
HOD;HistoricalVolatility;4.0681455
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2044365
HOU;HistoricalVolatility;4.0326346
HOU;LiquidityPremium;0
