ABX;HistoricalVolatility;3.0590248
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1770744
AC;HistoricalVolatility;3.7404466
AC;LiquidityPremium;0
AC;MarginInterval;11.2213397
ACB;HistoricalVolatility;8.2104769
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6314306
ACB1;HistoricalVolatility;8.0576538
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.1729615
ACO.X;HistoricalVolatility;1.6485408
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9456224
ACQ;HistoricalVolatility;4.8262231
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.4786693
ADu;HistoricalVolatility;2.3665484
ADu;LiquidityPremium;0
ADu;MarginInterval;7.0996453
AEM;HistoricalVolatility;3.1966481
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5899442
AGF.B;HistoricalVolatility;2.45512
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3653601
AGI;HistoricalVolatility;4.0950238
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2850714
AIF;HistoricalVolatility;2.6218634
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8655901
AIM;HistoricalVolatility;3.1025976
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3077929
ALA;HistoricalVolatility;2.0034522
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0103566
APu;HistoricalVolatility;1.6312831
APu;LiquidityPremium;0
APu;MarginInterval;4.8938492
AQN;HistoricalVolatility;1.7067252
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1201755
ARE;HistoricalVolatility;2.4621851
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3865552
ARX;HistoricalVolatility;2.8174401
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4523204
ARX1;HistoricalVolatility;4.0327792
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0983377
AT;HistoricalVolatility;7.5131268
AT;LiquidityPremium;0
AT;MarginInterval;22.5393804
ATA;HistoricalVolatility;2.4030927
ATA;LiquidityPremium;0
ATA;MarginInterval;7.209278
ATD.B;HistoricalVolatility;1.926672
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.780016
ATZ;HistoricalVolatility;3.0947243
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.284173
AUP;HistoricalVolatility;8.0941472
AUP;LiquidityPremium;0
AUP;MarginInterval;24.2824416
AXu;HistoricalVolatility;1.6549369
AXu;LiquidityPremium;0
AXu;MarginInterval;4.9648107
BAM.A;HistoricalVolatility;1.7016699
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.1050096
BAX;HistoricalVolatility;0.0244916
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0917689
BAX21DC13;HistoricalVolatility;0.0336599
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1261219
BAX21JN14;HistoricalVolatility;0.0244916
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0917689
BAX21JY19;HistoricalVolatility;0.0244916
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0917689
BAX21MY17;HistoricalVolatility;0.0244916
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0917689
BAX21SP13;HistoricalVolatility;0.0244916
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0917689
BAX22DC19;HistoricalVolatility;0.0409067
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1532751
BAX22JN13;HistoricalVolatility;0.0409067
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1532751
BAX22MR14;HistoricalVolatility;0.0336599
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1261219
BAX22SP19;HistoricalVolatility;0.0409067
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1532751
BAX23DC18;HistoricalVolatility;0.0429932
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1610934
BAX23JN19;HistoricalVolatility;0.0429932
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1610934
BAX23MR13;HistoricalVolatility;0.0409067
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1532751
BAX23SP18;HistoricalVolatility;0.0429932
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1610934
BAX24MR18;HistoricalVolatility;0.0429932
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1610934
BB;HistoricalVolatility;6.3808236
BB;LiquidityPremium;0
BB;MarginInterval;19.1424709
BBD.B;HistoricalVolatility;4.4794735
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.4384204
BBUu;HistoricalVolatility;2.5452631
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6357892
BCE;HistoricalVolatility;1.1119842
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3359527
BDGI;HistoricalVolatility;2.7667975
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3003924
BEIu;HistoricalVolatility;1.894613
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6838389
BEPu;HistoricalVolatility;2.0270425
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.0811275
BHC;HistoricalVolatility;4.0512244
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1536732
BIPu;HistoricalVolatility;1.7024599
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1073798
BIR;HistoricalVolatility;3.8666051
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5998152
BLDP;HistoricalVolatility;5.6712798
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.0138394
BLX;HistoricalVolatility;2.3341648
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0024944
BMO;HistoricalVolatility;1.2901261
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8703784
BNS;HistoricalVolatility;1.3023257
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9069771
BPYu;HistoricalVolatility;2.1450489
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.4351467
BTCC.B;HistoricalVolatility;7.0346744
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1040231
BTCQ;HistoricalVolatility;7.0346744
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.1040231
BTCX.B;HistoricalVolatility;7.0346744
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.1040231
BTE;HistoricalVolatility;4.8890364
BTE;LiquidityPremium;0
BTE;MarginInterval;14.6671093
BTO;HistoricalVolatility;4.2740457
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8221371
BYD;HistoricalVolatility;2.1922404
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5767212
CAE;HistoricalVolatility;2.6603296
CAE;LiquidityPremium;0
CAE;MarginInterval;7.9809888
CARu;HistoricalVolatility;1.4492151
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3476454
CAS;HistoricalVolatility;2.714039
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1421171
CCA;HistoricalVolatility;1.747694
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2430819
CCL.B;HistoricalVolatility;2.2275898
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6827695
CCO;HistoricalVolatility;3.6048142
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8144427
CF;HistoricalVolatility;3.1970031
CF;LiquidityPremium;0
CF;MarginInterval;9.5910093
CFP;HistoricalVolatility;3.2076604
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6229812
CG;HistoricalVolatility;4.3382501
CG;LiquidityPremium;0
CG;MarginInterval;13.0147504
CGB;HistoricalVolatility;0.4124648
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2373943
CGF;HistoricalVolatility;0.1974306
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5922919
CGX;HistoricalVolatility;4.3434715
CGX;LiquidityPremium;0
CGX;MarginInterval;13.0304145
CGZ;HistoricalVolatility;0.0981642
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2944925
CHEu;HistoricalVolatility;2.5558655
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6675964
CHR;HistoricalVolatility;3.7496803
CHR;LiquidityPremium;0
CHR;MarginInterval;11.2490408
CIA;HistoricalVolatility;5.8586891
CIA;LiquidityPremium;0
CIA;MarginInterval;17.5760673
CIGI;HistoricalVolatility;2.441847
CIGI;LiquidityPremium;0
CIGI;MarginInterval;7.325541
CIX;HistoricalVolatility;1.8084799
CIX;LiquidityPremium;0
CIX;MarginInterval;5.4254398
CJ;HistoricalVolatility;5.4043961
CJ;LiquidityPremium;0
CJ;MarginInterval;16.2131882
CJR.B;HistoricalVolatility;2.4901435
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4704305
CLS;HistoricalVolatility;2.6041737
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8125212
CM;HistoricalVolatility;1.2737717
CM;LiquidityPremium;0
CM;MarginInterval;3.821315
CNQ;HistoricalVolatility;2.7838926
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3516779
CNR;HistoricalVolatility;1.5140663
CNR;LiquidityPremium;0
CNR;MarginInterval;4.542199
CP;HistoricalVolatility;1.9093593
CP;LiquidityPremium;0
CP;MarginInterval;5.7280779
CPG;HistoricalVolatility;4.1323515
CPG;LiquidityPremium;0
CPG;MarginInterval;12.3970545
CPX;HistoricalVolatility;1.6795301
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0385903
CRA;HistoricalVolatility;0.0169963
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0636841
CRA21DC15;HistoricalVolatility;0.0269904
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1011317
CRA21JN16;HistoricalVolatility;0.0169963
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0636841
CRA21MR17;HistoricalVolatility;0.0169963
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0636841
CRA21SP15;HistoricalVolatility;0.0269904
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1011317
CRA22DC21;HistoricalVolatility;0.0327627
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1227602
CRA22JN15;HistoricalVolatility;0.0327627
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1227602
CRA22MR16;HistoricalVolatility;0.0327627
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1227602
CRA22SP21;HistoricalVolatility;0.0327627
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1227602
CRA23DC20;HistoricalVolatility;0.0421904
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1580851
CRA23JN21;HistoricalVolatility;0.0421904
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1580851
CRA23MR15;HistoricalVolatility;0.0421904
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1580851
CRA23SP20;HistoricalVolatility;0.0421904
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1580851
CRON;HistoricalVolatility;5.9357464
CRON;LiquidityPremium;0
CRON;MarginInterval;17.8072392
CRRu;HistoricalVolatility;1.2859959
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8579876
CSHu;HistoricalVolatility;1.6499377
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9498132
CTC.A;HistoricalVolatility;1.7875853
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.362756
CTS;HistoricalVolatility;4.406992
CTS;LiquidityPremium;0
CTS;MarginInterval;13.220976
CU;HistoricalVolatility;1.4770469
CU;LiquidityPremium;0
CU;MarginInterval;4.4311406
CUFu;HistoricalVolatility;1.7475172
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.2425515
CVE;HistoricalVolatility;3.3743795
CVE;LiquidityPremium;0
CVE;MarginInterval;10.1231384
CVE1;HistoricalVolatility;3.3893637
CVE1;LiquidityPremium;0
CVE1;MarginInterval;10.1680911
CWB;HistoricalVolatility;1.9399095
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8197286
CWEB;HistoricalVolatility;6.8052444
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.4157331
DIRu;HistoricalVolatility;1.5589268
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6767804
DND;HistoricalVolatility;4.4823605
DND;LiquidityPremium;0
DND;MarginInterval;13.4470815
DOL;HistoricalVolatility;1.7966422
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3899267
DOO;HistoricalVolatility;3.1443038
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4329115
DPM;HistoricalVolatility;4.4960299
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4880898
DRM;HistoricalVolatility;2.5252941
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5758823
DSG;HistoricalVolatility;2.0253594
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0760783
Du;HistoricalVolatility;1.6407612
Du;LiquidityPremium;0
Du;MarginInterval;4.9222836
EBIT;HistoricalVolatility;7.0346744
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.1040231
EDR;HistoricalVolatility;5.1632074
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4896221
EDV;HistoricalVolatility;4.3519346
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0558037
EDV2;HistoricalVolatility;4.6522669
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9568008
EFN;HistoricalVolatility;2.8523194
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5569582
EFR;HistoricalVolatility;5.8090531
EFR;LiquidityPremium;0
EFR;MarginInterval;17.4271593
EFX;HistoricalVolatility;3.1782892
EFX;LiquidityPremium;0
EFX;MarginInterval;9.5348675
ELD;HistoricalVolatility;4.398666
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1959981
EMA;HistoricalVolatility;1.2471927
EMA;LiquidityPremium;0
EMA;MarginInterval;3.741578
EMP.A;HistoricalVolatility;1.8857
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6571001
ENB;HistoricalVolatility;1.7589999
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2769998
EQX;HistoricalVolatility;3.6539111
EQX;LiquidityPremium;0
EQX;MarginInterval;10.9617333
ERF;HistoricalVolatility;4.1516199
ERF;LiquidityPremium;0
ERF;MarginInterval;12.4548596
ERO;HistoricalVolatility;4.3481247
ERO;LiquidityPremium;0
ERO;MarginInterval;13.044374
EXE;HistoricalVolatility;2.1980228
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5940683
FCRu;HistoricalVolatility;1.7091599
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.1274796
FM;HistoricalVolatility;4.8490531
FM;LiquidityPremium;0
FM;MarginInterval;14.5471592
FNV;HistoricalVolatility;2.5073042
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5219125
FOOD;HistoricalVolatility;4.3269312
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9807935
FR;HistoricalVolatility;4.6747859
FR;LiquidityPremium;0
FR;MarginInterval;14.0243577
FRU;HistoricalVolatility;2.7013996
FRU;LiquidityPremium;0
FRU;MarginInterval;8.1041988
FTS;HistoricalVolatility;1.2735533
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8206599
FTT;HistoricalVolatility;2.3455416
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0366249
FVI;HistoricalVolatility;4.7433153
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2299459
GCM;HistoricalVolatility;6.1124154
GCM;LiquidityPremium;0
GCM;MarginInterval;18.3372463
GEI;HistoricalVolatility;2.3316555
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9949666
GFL;HistoricalVolatility;3.0247943
GFL;LiquidityPremium;0
GFL;MarginInterval;9.074383
GIB.A;HistoricalVolatility;1.8271036
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4813109
GIL;HistoricalVolatility;2.5391173
GIL;LiquidityPremium;0
GIL;MarginInterval;7.6173518
GLXY;HistoricalVolatility;11.6242089
GLXY;LiquidityPremium;0
GLXY;MarginInterval;34.8726268
GOOS;HistoricalVolatility;4.5990801
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.7972404
GRTu;HistoricalVolatility;1.7794702
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3384106
GWO;HistoricalVolatility;1.4677555
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4032664
H;HistoricalVolatility;1.2603777
H;LiquidityPremium;0
H;MarginInterval;3.7811332
HBM;HistoricalVolatility;4.1051159
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3153478
HCG;HistoricalVolatility;3.0791966
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2375897
HEXO;HistoricalVolatility;9.0237083
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0711249
HGD;HistoricalVolatility;5.357792
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0733759
HGU;HistoricalVolatility;5.3724267
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1172801
HMMJ;HistoricalVolatility;4.117933
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.353799
HND;HistoricalVolatility;6.1744019
HND;LiquidityPremium;0
HND;MarginInterval;18.5232058
HNU;HistoricalVolatility;6.169269
HNU;LiquidityPremium;0
HNU;MarginInterval;18.507807
HOD;HistoricalVolatility;5.3805949
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1417847
HPR;HistoricalVolatility;0.7450882
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2352645
HRu;HistoricalVolatility;1.8746843
HRu;LiquidityPremium;0
HRu;MarginInterval;5.624053
HUT;HistoricalVolatility;12.7829414
HUT;LiquidityPremium;0
HUT;MarginInterval;38.3488243
HXT;HistoricalVolatility;1.0984259
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2952777
IAG;HistoricalVolatility;1.9814548
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9443645
IFC;HistoricalVolatility;1.3480569
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0441706
IFP;HistoricalVolatility;3.3631616
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0894849
IGM;HistoricalVolatility;1.5138468
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5415405
IMG;HistoricalVolatility;4.4735032
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4205097
IMO;HistoricalVolatility;2.6956344
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0869033
INE;HistoricalVolatility;1.9732918
INE;LiquidityPremium;0
INE;MarginInterval;5.9198755
IPL;HistoricalVolatility;2.949544
IPL;LiquidityPremium;0
IPL;MarginInterval;8.8486319
ITP;HistoricalVolatility;2.9264526
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7793579
IVN;HistoricalVolatility;4.7332998
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1998995
JAG;HistoricalVolatility;6.8837656
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6512968
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4660707
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3982121
K;HistoricalVolatility;3.8399929
K;LiquidityPremium;0
K;MarginInterval;11.5199786
KEY;HistoricalVolatility;2.1401311
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4203934
KL;HistoricalVolatility;3.7974585
KL;LiquidityPremium;0
KL;MarginInterval;11.3923754
KL1;HistoricalVolatility;4.3533361
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0600083
KNT;HistoricalVolatility;3.1860057
KNT;LiquidityPremium;0
KNT;MarginInterval;9.5580172
KXS;HistoricalVolatility;3.037817
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1134509
L;HistoricalVolatility;1.416382
L;LiquidityPremium;0
L;MarginInterval;4.2491461
LAC;HistoricalVolatility;7.4303434
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2910301
LB;HistoricalVolatility;1.7866461
LB;LiquidityPremium;0
LB;MarginInterval;5.3599382
LGB;HistoricalVolatility;0.9121508
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7364523
LIF;HistoricalVolatility;2.9643095
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8929285
LNR;HistoricalVolatility;2.752175
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2565251
LSPD;HistoricalVolatility;7.6515744
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.9547231
LUG;HistoricalVolatility;3.1043451
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3130353
LUN;HistoricalVolatility;3.6909861
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0729584
MAG;HistoricalVolatility;4.1090608
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3271825
MAXR;HistoricalVolatility;5.4184123
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.255237
MDI;HistoricalVolatility;3.378612
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1358361
MEG;HistoricalVolatility;4.6971963
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0915889
MFC;HistoricalVolatility;2.1274721
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3824162
MFI;HistoricalVolatility;1.9259187
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7777562
MG;HistoricalVolatility;2.3218894
MG;LiquidityPremium;0
MG;MarginInterval;6.9656682
MRE;HistoricalVolatility;2.9423851
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8271552
MRU;HistoricalVolatility;1.3545376
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0636127
MSI;HistoricalVolatility;1.4318435
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2955304
MTL;HistoricalVolatility;2.4799101
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4397302
MX;HistoricalVolatility;3.3536618
MX;LiquidityPremium;0
MX;MarginInterval;10.0609854
NA;HistoricalVolatility;1.3694792
NA;LiquidityPremium;0
NA;MarginInterval;4.1084377
NEPT;HistoricalVolatility;5.5575801
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.6727403
NFI;HistoricalVolatility;3.0427547
NFI;LiquidityPremium;0
NFI;MarginInterval;9.1282641
NG;HistoricalVolatility;4.2590822
NG;LiquidityPremium;0
NG;MarginInterval;12.7772466
NGD;HistoricalVolatility;4.5813163
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7439488
NGT;HistoricalVolatility;3.2340276
NGT;LiquidityPremium;0
NGT;MarginInterval;9.7020829
NPI;HistoricalVolatility;1.7393049
NPI;LiquidityPremium;0
NPI;MarginInterval;5.2179147
NTR;HistoricalVolatility;2.5693029
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7079087
NVEI;HistoricalVolatility;3.3882734
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.1648201
NWC;HistoricalVolatility;1.66451
NWC;LiquidityPremium;0
NWC;MarginInterval;4.99353
NWHu;HistoricalVolatility;1.426415
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2792451
NXE;HistoricalVolatility;4.7646705
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2940114
OGC;HistoricalVolatility;4.559245
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6777349
OGI;HistoricalVolatility;9.0007903
OGI;LiquidityPremium;0
OGI;MarginInterval;27.0023709
OLA;HistoricalVolatility;4.8645443
OLA;LiquidityPremium;0
OLA;MarginInterval;14.593633
ONEX;HistoricalVolatility;1.6240361
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8721082
OR;HistoricalVolatility;2.9896886
OR;LiquidityPremium;0
OR;MarginInterval;8.9690657
OSK;HistoricalVolatility;5.9829074
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9487222
OTEX;HistoricalVolatility;2.150734
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4522019
OVV;HistoricalVolatility;4.1222775
OVV;LiquidityPremium;0
OVV;MarginInterval;12.3668326
PAAS;HistoricalVolatility;3.5722424
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7167271
PBH;HistoricalVolatility;1.7347304
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2041913
PD;HistoricalVolatility;4.2560612
PD;LiquidityPremium;0
PD;MarginInterval;12.7681837
PEY;HistoricalVolatility;3.4209983
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2629949
PKI;HistoricalVolatility;2.1481666
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4444999
POU;HistoricalVolatility;4.4880982
POU;LiquidityPremium;0
POU;MarginInterval;13.4642947
POW;HistoricalVolatility;1.6095434
POW;LiquidityPremium;0
POW;MarginInterval;4.8286301
PPL;HistoricalVolatility;1.9953221
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9859662
PRMW;HistoricalVolatility;2.3912676
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1738027
PSI;HistoricalVolatility;2.5158329
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5474987
PSK;HistoricalVolatility;2.7792525
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3377575
PVG;HistoricalVolatility;5.0072264
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0216792
PXT;HistoricalVolatility;3.4093092
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2279276
QBR.B;HistoricalVolatility;1.566552
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6996559
QSR;HistoricalVolatility;2.2302038
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6906114
RBA;HistoricalVolatility;2.18607
RBA;LiquidityPremium;0
RBA;MarginInterval;6.55821
RCI.B;HistoricalVolatility;1.5189034
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5567102
REAL;HistoricalVolatility;4.6001951
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8005854
REIu;HistoricalVolatility;1.5607353
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6822058
RFP;HistoricalVolatility;4.9618739
RFP;LiquidityPremium;0
RFP;MarginInterval;14.8856217
RNW;HistoricalVolatility;1.7008176
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1024529
RUS;HistoricalVolatility;2.1468432
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4405297
RY;HistoricalVolatility;1.2888258
RY;LiquidityPremium;0
RY;MarginInterval;3.8664775
SAP;HistoricalVolatility;1.5836889
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7510667
SCF;HistoricalVolatility;1.0745557
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2236672
SCG;HistoricalVolatility;1.0844137
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2532412
SCL;HistoricalVolatility;5.75662
SCL;LiquidityPremium;0
SCL;MarginInterval;17.2698599
SCR;HistoricalVolatility;7.8176672
SCR;LiquidityPremium;0
SCR;MarginInterval;23.4530017
SDV;HistoricalVolatility;0.3530865
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3229965
SDV21DC17;HistoricalVolatility;0.3530865
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.3229965
SDV22DC16;HistoricalVolatility;0.7256463
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.7189587
SDV23DC15;HistoricalVolatility;0.9510528
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5635449
SDV24DC20;HistoricalVolatility;0.9510528
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5635449
SDV25DC19;HistoricalVolatility;0.9510528
