AAV;HistoricalVolatility;2.595272
AAV;LiquidityPremium;0
AAV;MarginInterval;9.0957925
ABX;HistoricalVolatility;2.5640067
ABX;LiquidityPremium;0
ABX;MarginInterval;10.0390795
AC;HistoricalVolatility;3.228073
AC;LiquidityPremium;0.9554081
AC;MarginInterval;9.684219
ACO.X;HistoricalVolatility;1.09333
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9880136
ACQ;HistoricalVolatility;3.6677418
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.3255173
AEM;HistoricalVolatility;3.1981807
AEM;LiquidityPremium;0
AEM;MarginInterval;11.0881718
AGF.B;HistoricalVolatility;2.0186866
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.9512154
AGI;HistoricalVolatility;3.1945022
AGI;LiquidityPremium;3.3139374
AGI;MarginInterval;11.9407345
AGU;HistoricalVolatility;1.2755204
AGU;LiquidityPremium;0
AGU;MarginInterval;4.6479864
AIF;HistoricalVolatility;2.0109488
AIF;LiquidityPremium;4.3997794
AIF;MarginInterval;7.430577
AIM;HistoricalVolatility;1.56463
AIM;LiquidityPremium;0
AIM;MarginInterval;5.4108978
AKG;HistoricalVolatility;4.2313551
AKG;LiquidityPremium;0
AKG;MarginInterval;14.0482925
ALA;HistoricalVolatility;1.6219253
ALA;LiquidityPremium;0
ALA;MarginInterval;6.4320187
ANV;HistoricalVolatility;6.8010518
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
APu;HistoricalVolatility;0.8648581
APu;LiquidityPremium;0
APu;MarginInterval;3.8031682
AQN;HistoricalVolatility;1.5552034
AQN;LiquidityPremium;0
AQN;MarginInterval;11.7758726
AR;HistoricalVolatility;4.8146789
AR;LiquidityPremium;0
AR;MarginInterval;18.9997202
ARE;HistoricalVolatility;2.0018088
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5373393
ARX;HistoricalVolatility;2.0379881
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5132716
ASR;HistoricalVolatility;3.588726
ASR;LiquidityPremium;0
ASR;MarginInterval;12.527077
ATA;HistoricalVolatility;1.5524608
ATA;LiquidityPremium;0
ATA;MarginInterval;4.6573824
ATD.B;HistoricalVolatility;1.7552386
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.6327572
ATH;HistoricalVolatility;4.0055157
ATH;LiquidityPremium;0
ATH;MarginInterval;16.9865245
ATP;HistoricalVolatility;3.6784861
ATP;LiquidityPremium;0
ATP;MarginInterval;11.0354584
AUQ;HistoricalVolatility;3.7099557
AUQ;LiquidityPremium;0
AUQ;MarginInterval;12.7377647
AVO;HistoricalVolatility;3.7962613
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3887838
AXR;HistoricalVolatility;5.8087071
AXR;LiquidityPremium;0
AXR;MarginInterval;39.2004989
AXu;HistoricalVolatility;0.806423
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1520346
AYA;HistoricalVolatility;4.8268398
AYA;LiquidityPremium;0
AYA;MarginInterval;14.4805194
BAD;HistoricalVolatility;3.1727724
BAD;LiquidityPremium;0
BAD;MarginInterval;12.4222647
BAM.A;HistoricalVolatility;1.0069059
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5574379
BAX;HistoricalVolatility;0.0430071
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1649432
BAX15AP13;HistoricalVolatility;0.0430071
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1649432
BAX15DC14;HistoricalVolatility;0.0430071
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1649432
BAX15JN15;HistoricalVolatility;0.0430071
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1649432
BAX15MY15;HistoricalVolatility;0.0430071
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1649432
BAX15SP14;HistoricalVolatility;0.0430071
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1649432
BAX16DC19;HistoricalVolatility;0.0430071
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1649432
BAX16JN13;HistoricalVolatility;0.0430071
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1649432
BAX16MR14;HistoricalVolatility;0.0430071
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1649432
BAX16SP19;HistoricalVolatility;0.0430071
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1649432
BAX17DC18;HistoricalVolatility;0.0430071
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1649432
BAX17JN19;HistoricalVolatility;0.0430071
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1649432
BAX17MR13;HistoricalVolatility;0.0430071
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1649432
BAX17SP18;HistoricalVolatility;0.0430071
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1649432
BAX18MR19;HistoricalVolatility;0.0430071
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1649432
BB;HistoricalVolatility;3.4874635
BB;LiquidityPremium;0
BB;MarginInterval;13.1890866
BBD.B;HistoricalVolatility;2.6495085
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.8661665
BCB;HistoricalVolatility;1.8376945
BCB;LiquidityPremium;0
BCB;MarginInterval;6.4493388
BCE;HistoricalVolatility;0.7863341
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0110849
BCE2;HistoricalVolatility;0.9746898
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9240695
BDI;HistoricalVolatility;2.967386
BDI;LiquidityPremium;0
BDI;MarginInterval;12.6187284
BEIu;HistoricalVolatility;0.8943937
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3027781
BEPu;HistoricalVolatility;1.3247167
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7202087
BIN;HistoricalVolatility;1.1316511
BIN;LiquidityPremium;0
BIN;MarginInterval;3.3949533
BIPu;HistoricalVolatility;1.1295306
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0244432
BIR;HistoricalVolatility;3.034464
BIR;LiquidityPremium;0
BIR;MarginInterval;12.1061328
BMO;HistoricalVolatility;0.794664
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1989264
BNK;HistoricalVolatility;3.7417007
BNK;LiquidityPremium;0
BNK;MarginInterval;15.0904598
BNP;HistoricalVolatility;2.7564351
BNP;LiquidityPremium;0
BNP;MarginInterval;12.2624306
BNS;HistoricalVolatility;0.8238966
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1749676
BPYu;HistoricalVolatility;1.0581907
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1778788
BRP1;HistoricalVolatility;1.8181439
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.4544317
BTE;HistoricalVolatility;3.2176826
BTE;LiquidityPremium;0
BTE;MarginInterval;15.1936668
BXE;HistoricalVolatility;3.9021511
BXE;LiquidityPremium;0
BXE;MarginInterval;16.6825117
CAE;HistoricalVolatility;1.0986383
CAE;LiquidityPremium;0
CAE;MarginInterval;4.278132
CAM;HistoricalVolatility;1.9512159
CAM;LiquidityPremium;2.574674
CAM;MarginInterval;5.8536477
CARu;HistoricalVolatility;0.9889968
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6664329
CAS;HistoricalVolatility;1.8193218
CAS;LiquidityPremium;0
CAS;MarginInterval;8.8418397
CCA;HistoricalVolatility;1.3402984
CCA;LiquidityPremium;0
CCA;MarginInterval;5.9274986
CCO;HistoricalVolatility;2.027253
CCO;LiquidityPremium;0.973911
CCO;MarginInterval;6.4209379
CCT;HistoricalVolatility;2.3041228
CCT;LiquidityPremium;0
CCT;MarginInterval;16.9207061
CEU;HistoricalVolatility;3.4306946
CEU;LiquidityPremium;0
CEU;MarginInterval;13.9033251
CF;HistoricalVolatility;2.8222623
CF;LiquidityPremium;0
CF;MarginInterval;9.8719648
CFP;HistoricalVolatility;1.8863688
CFP;LiquidityPremium;0
CFP;MarginInterval;6.7397911
CFW;HistoricalVolatility;2.9490581
CFW;LiquidityPremium;0
CFW;MarginInterval;12.011785
CFX;HistoricalVolatility;1.8768415
CFX;LiquidityPremium;0
CFX;MarginInterval;7.1126613
CG;HistoricalVolatility;3.9497808
CG;LiquidityPremium;0
CG;MarginInterval;11.8493425
CGB;HistoricalVolatility;0.2975028
CGB;LiquidityPremium;0
CGB;MarginInterval;1.106989
CGB15DC18;HistoricalVolatility;0.2975028
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.106989
CGB15JN19;HistoricalVolatility;0.2975028
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.106989
CGB15SP21;HistoricalVolatility;0.2975028
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.106989
CGB16MR21;HistoricalVolatility;0.2975028
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.106989
CGF;HistoricalVolatility;0.14532
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5697839
CGG;HistoricalVolatility;4.127294
CGG;LiquidityPremium;0
CGG;MarginInterval;13.7148445
CGL;HistoricalVolatility;0.9782204
CGL;LiquidityPremium;0
CGL;MarginInterval;3.5537355
CGX;HistoricalVolatility;0.9939177
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2525785
CGZ;HistoricalVolatility;0.0479426
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2205885
CIX;HistoricalVolatility;0.9768916
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9306748
CJ;HistoricalVolatility;2.5379696
CJ;LiquidityPremium;0
CJ;MarginInterval;9.9145374
CJR.B;HistoricalVolatility;1.5206319
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.1877246
CLS;HistoricalVolatility;1.4450216
CLS;LiquidityPremium;0
CLS;MarginInterval;4.4049817
CM;HistoricalVolatility;0.8760395
CM;LiquidityPremium;0
CM;MarginInterval;3.4419743
CNL;HistoricalVolatility;4.8651906
CNL;LiquidityPremium;0
CNL;MarginInterval;16.4498311
CNQ;HistoricalVolatility;2.0122554
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1093205
CNR;HistoricalVolatility;1.1957538
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5662036
COS;HistoricalVolatility;3.7585218
COS;LiquidityPremium;0
COS;MarginInterval;18.0780949
CP;HistoricalVolatility;1.6227055
CP;LiquidityPremium;0
CP;MarginInterval;5.4728084
CPG;HistoricalVolatility;2.3759026
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9070317
CPX;HistoricalVolatility;1.145933
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8117185
CR;HistoricalVolatility;3.9101589
CR;LiquidityPremium;0
CR;MarginInterval;15.1893196
CS;HistoricalVolatility;3.4669467
CS;LiquidityPremium;0
CS;MarginInterval;14.9993891
CSHu;HistoricalVolatility;0.8823393
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9638404
CTC.A;HistoricalVolatility;1.2146194
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7549013
CU;HistoricalVolatility;0.9278949
CU;LiquidityPremium;0
CU;MarginInterval;3.3253266
CUFu;HistoricalVolatility;0.6518256
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.6723671
CUM;HistoricalVolatility;3.8339047
CUM;LiquidityPremium;0
CUM;MarginInterval;12.5626174
CUS;HistoricalVolatility;3.5143325
CUS;LiquidityPremium;0
CUS;MarginInterval;13.9615394
CVE;HistoricalVolatility;2.0352394
CVE;LiquidityPremium;0
CVE;MarginInterval;8.6959796
CWB;HistoricalVolatility;1.6993682
CWB;LiquidityPremium;0
CWB;MarginInterval;7.6607727
CWTu;HistoricalVolatility;0.9243957
CWTu;LiquidityPremium;0
CWTu;MarginInterval;4.2400679
CXR;HistoricalVolatility;3.0144864
CXR;LiquidityPremium;0
CXR;MarginInterval;17.6256863
DC.A;HistoricalVolatility;1.6673419
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.977018
DDC;HistoricalVolatility;1.6218484
DDC;LiquidityPremium;0
DDC;MarginInterval;5.6957524
DGC;HistoricalVolatility;4.4524013
DGC;LiquidityPremium;0
DGC;MarginInterval;13.3572038
DH;HistoricalVolatility;1.2108622
DH;LiquidityPremium;0
DH;MarginInterval;4.3185286
DOL;HistoricalVolatility;1.0713282
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2139847
DPM;HistoricalVolatility;4.4532683
DPM;LiquidityPremium;0
DPM;MarginInterval;15.7921852
DRGu;HistoricalVolatility;1.0714161
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0263085
DRM;HistoricalVolatility;2.2237063
DRM;LiquidityPremium;0
DRM;MarginInterval;8.9390125
DSG;HistoricalVolatility;1.4954212
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2427533
DTX;HistoricalVolatility;3.7947013
DTX;LiquidityPremium;3.0725375
DTX;MarginInterval;15.3953343
Du;HistoricalVolatility;0.8233566
Du;LiquidityPremium;0
Du;MarginInterval;3.4312
DWI;HistoricalVolatility;4.6237571
DWI;LiquidityPremium;0
DWI;MarginInterval;17.3189689
ECA;HistoricalVolatility;2.1487536
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5486726
ECI;HistoricalVolatility;1.3756204
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1268611
EDR;HistoricalVolatility;4.5489003
EDR;LiquidityPremium;0
EDR;MarginInterval;18.0300985
EFN;HistoricalVolatility;1.7522197
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2566591
EFX;HistoricalVolatility;2.0426371
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1910182
ELD;HistoricalVolatility;3.6887569
ELD;LiquidityPremium;0
ELD;MarginInterval;14.2853267
EMA;HistoricalVolatility;0.8567188
EMA;LiquidityPremium;0
EMA;MarginInterval;4.094971
EMF;HistoricalVolatility;0.8787677
EMF;LiquidityPremium;0
EMF;MarginInterval;3.37554
EMP.A;HistoricalVolatility;1.0710702
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.0668189
ENB;HistoricalVolatility;1.3690631
ENB;LiquidityPremium;0
ENB;MarginInterval;5.873591
ENF;HistoricalVolatility;1.5451361
ENF;LiquidityPremium;0
ENF;MarginInterval;6.8550841
ERF;HistoricalVolatility;3.020004
ERF;LiquidityPremium;0
ERF;MarginInterval;12.652454
ESI;HistoricalVolatility;2.1887669
ESI;LiquidityPremium;0
ESI;MarginInterval;9.6009506
EXE;HistoricalVolatility;1.707177
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1215311
FCR;HistoricalVolatility;0.7225187
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6871037
FM;HistoricalVolatility;3.0721792
FM;LiquidityPremium;0
FM;MarginInterval;13.1202335
FNV;HistoricalVolatility;2.4851888
FNV;LiquidityPremium;1.8630394
FNV;MarginInterval;8.4713364
FR;HistoricalVolatility;3.7839047
FR;LiquidityPremium;0
FR;MarginInterval;14.3115109
FRC;HistoricalVolatility;3.2040875
FRC;LiquidityPremium;0
FRC;MarginInterval;12.1630605
FRU;HistoricalVolatility;1.9518713
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2845945
FSV;HistoricalVolatility;1.4900747
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9699287
FTS;HistoricalVolatility;0.7995547
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5133324
FTT;HistoricalVolatility;1.8002007
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6146911
FVI;HistoricalVolatility;3.9830637
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9491911
G;HistoricalVolatility;2.7001562
G;LiquidityPremium;0
G;MarginInterval;9.9165177
GBU;HistoricalVolatility;7.3068041
GBU;LiquidityPremium;0
GBU;MarginInterval;32.6672845
GC;HistoricalVolatility;1.8650554
GC;LiquidityPremium;0
GC;MarginInterval;8.5076408
GEI;HistoricalVolatility;2.0669735
GEI;LiquidityPremium;0
GEI;MarginInterval;9.1145034
GIB.A;HistoricalVolatility;1.3654327
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6378399
GIL;HistoricalVolatility;1.3225773
GIL;LiquidityPremium;0
GIL;MarginInterval;4.7799458
GMP;HistoricalVolatility;2.2819345
GMP;LiquidityPremium;0
GMP;MarginInterval;7.070696
GRTu;HistoricalVolatility;1.0360013
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8852197
GTE;HistoricalVolatility;3.5227997
GTE;LiquidityPremium;0
GTE;MarginInterval;15.9091426
GUY;HistoricalVolatility;4.183051
GUY;LiquidityPremium;0
GUY;MarginInterval;12.5491531
GWO;HistoricalVolatility;0.8272067
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2316182
HBC;HistoricalVolatility;1.9699871
HBC;LiquidityPremium;0
HBC;MarginInterval;8.5546739
HBM;HistoricalVolatility;2.7367005
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9274695
HCG;HistoricalVolatility;1.5715614
HCG;LiquidityPremium;0
HCG;MarginInterval;5.472116
HED;HistoricalVolatility;3.68512
HED;LiquidityPremium;0
HED;MarginInterval;15.5986116
HEU;HistoricalVolatility;3.6713566
HEU;LiquidityPremium;0
HEU;MarginInterval;15.4880096
HFD;HistoricalVolatility;1.4318724
HFD;LiquidityPremium;0
HFD;MarginInterval;5.4252834
HFU;HistoricalVolatility;1.4574836
HFU;LiquidityPremium;0
HFU;MarginInterval;5.5683312
HGD;HistoricalVolatility;4.8884994
HGD;LiquidityPremium;0
HGD;MarginInterval;17.18179
HGU;HistoricalVolatility;4.9158322
HGU;LiquidityPremium;0
HGU;MarginInterval;17.4792548
HIX;HistoricalVolatility;0.7415473
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8055283
HND;HistoricalVolatility;4.5706729
HND;LiquidityPremium;0
HND;MarginInterval;17.746473
HNL;HistoricalVolatility;3.7447101
HNL;LiquidityPremium;0
HNL;MarginInterval;13.2411222
HNU;HistoricalVolatility;4.5852363
HNU;LiquidityPremium;0
HNU;MarginInterval;17.8804242
HOD;HistoricalVolatility;4.0613242
HOD;LiquidityPremium;0
HOD;MarginInterval;18.8015084
HOU;HistoricalVolatility;4.0375126
HOU;LiquidityPremium;0
HOU;MarginInterval;18.7504819
HOU3;HistoricalVolatility;4.0375126
HOU3;LiquidityPremium;0
HOU3;MarginInterval;18.7504819
HRu;HistoricalVolatility;0.9141449
HRu;LiquidityPremium;0
HRu;MarginInterval;4.0171104
HSE;HistoricalVolatility;1.7050689
HSE;LiquidityPremium;0
HSE;MarginInterval;7.3699824
HXD;HistoricalVolatility;1.4394681
HXD;LiquidityPremium;0
HXD;MarginInterval;5.4179173
HXT;HistoricalVolatility;0.7232099
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7635092
HXU;HistoricalVolatility;1.42814
HXU;LiquidityPremium;0
HXU;MarginInterval;5.4287443
IAG;HistoricalVolatility;1.4552073
IAG;LiquidityPremium;0
IAG;MarginInterval;5.2755231
IFC;HistoricalVolatility;0.9543611
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2828156
IFP;HistoricalVolatility;2.4203817
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9948547
IGM;HistoricalVolatility;1.1880168
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8653601
IMG;HistoricalVolatility;4.4741307
IMG;LiquidityPremium;0
IMG;MarginInterval;15.7624064
IMO;HistoricalVolatility;1.5009901
IMO;LiquidityPremium;0
IMO;MarginInterval;6.2736285
IMX;HistoricalVolatility;1.5921201
IMX;LiquidityPremium;0
IMX;MarginInterval;4.7763603
INE;HistoricalVolatility;0.9411028
INE;LiquidityPremium;0
INE;MarginInterval;2.8736373
IPL;HistoricalVolatility;1.7185697
IPL;LiquidityPremium;0
IPL;MarginInterval;6.9100349
ITP;HistoricalVolatility;2.1598851
ITP;LiquidityPremium;0
ITP;MarginInterval;7.1613553
JE;HistoricalVolatility;2.3588331
JE;LiquidityPremium;0
JE;MarginInterval;7.0764993
K;HistoricalVolatility;3.4339355
K;LiquidityPremium;0
K;MarginInterval;12.4423808
KEL;HistoricalVolatility;2.9882796
KEL;LiquidityPremium;0
KEL;MarginInterval;12.279462
KEY;HistoricalVolatility;1.9627688
KEY;LiquidityPremium;0
KEY;MarginInterval;8.0266486
KGI;HistoricalVolatility;4.2184223
KGI;LiquidityPremium;0
KGI;MarginInterval;12.6552668
L;HistoricalVolatility;1.0574411
L;LiquidityPremium;0
L;MarginInterval;3.4699061
L1;HistoricalVolatility;0.6393631
L1;LiquidityPremium;0
L1;MarginInterval;2.1742869
LEG;HistoricalVolatility;4.8256816
LEG;LiquidityPremium;0
LEG;MarginInterval;22.3239227
LGB;HistoricalVolatility;0.5889904
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4642958
LIF;HistoricalVolatility;2.397669
LIF;LiquidityPremium;0
LIF;MarginInterval;10.8534018
LNR;HistoricalVolatility;2.1098542
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3295625
LRE;HistoricalVolatility;4.3030899
LRE;LiquidityPremium;0
LRE;MarginInterval;19.8681112
LTS;HistoricalVolatility;5.6997444
LTS;LiquidityPremium;0
LTS;MarginInterval;25.4608716
LUN;HistoricalVolatility;2.5193136
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2712871
MAG;HistoricalVolatility;3.9466805
MAG;LiquidityPremium;0
MAG;MarginInterval;13.6597483
MBT;HistoricalVolatility;1.1393224
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2985732
MDA;HistoricalVolatility;1.1090253
MDA;LiquidityPremium;0
MDA;MarginInterval;3.6353109
MDI;HistoricalVolatility;2.3633134
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7164049
MEG;HistoricalVolatility;3.8406511
MEG;LiquidityPremium;0
MEG;MarginInterval;17.844392
MFC;HistoricalVolatility;1.1990622
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2707232
MFI;HistoricalVolatility;1.4493081
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3479244
MG;HistoricalVolatility;1.5540665
MG;LiquidityPremium;0
MG;MarginInterval;5.0165962
MGO;HistoricalVolatility;2.7694939
MGO;LiquidityPremium;0
MGO;MarginInterval;8.4729368
MIC;HistoricalVolatility;1.5348092
MIC;LiquidityPremium;0
MIC;MarginInterval;6.2283826
MNW;HistoricalVolatility;2.3371959
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3156059
MRE;HistoricalVolatility;2.5943408
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7830223
MRU;HistoricalVolatility;1.152888
MRU;LiquidityPremium;0
MRU;MarginInterval;3.54026
MTL;HistoricalVolatility;1.7838046
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2105701
MX;HistoricalVolatility;2.0454408
MX;LiquidityPremium;0
MX;MarginInterval;7.1434975
NA;HistoricalVolatility;1.0519509
NA;LiquidityPremium;0
NA;MarginInterval;4.4195305
NBD;HistoricalVolatility;2.0126122
NBD;LiquidityPremium;0
NBD;MarginInterval;7.4727834
NG;HistoricalVolatility;3.7566735
NG;LiquidityPremium;0
NG;MarginInterval;13.7845538
NGD;HistoricalVolatility;3.5153053
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5285882
NKO;HistoricalVolatility;8.8680673
NKO;LiquidityPremium;0
NKO;MarginInterval;33.4061828
NPI;HistoricalVolatility;1.0903555
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7397742
NSU;HistoricalVolatility;2.19168
NSU;LiquidityPremium;0
NSU;MarginInterval;7.3296815
NVA;HistoricalVolatility;3.2275627
NVA;LiquidityPremium;0
NVA;MarginInterval;12.8739318
OCX;HistoricalVolatility;1.110012
OCX;LiquidityPremium;0
OCX;MarginInterval;4.0874917
OIS;HistoricalVolatility;0.0225107
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1001086
ONX;HistoricalVolatility;0.0225107
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1001086
OSK1;HistoricalVolatility;2.48476
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.45428
OTC;HistoricalVolatility;1.7512136
OTC;LiquidityPremium;0
OTC;MarginInterval;5.3347038
P;HistoricalVolatility;4.3634055
P;LiquidityPremium;0
P;MarginInterval;15.707019
PAA;HistoricalVolatility;2.8202617
PAA;LiquidityPremium;0
PAA;MarginInterval;9.6123059
PD;HistoricalVolatility;3.0168065
PD;LiquidityPremium;0
PD;MarginInterval;12.5303594
PEY;HistoricalVolatility;1.9737459
PEY;LiquidityPremium;0
PEY;MarginInterval;7.350397
PG;HistoricalVolatility;4.2014937
PG;LiquidityPremium;0
PG;MarginInterval;13.8843262
PGF;HistoricalVolatility;3.1775936
PGF;LiquidityPremium;0
PGF;MarginInterval;14.4549682
PJC.A;HistoricalVolatility;1.3499281
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6883528
PKI;HistoricalVolatility;1.7012009
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4182369
POT;HistoricalVolatility;1.2444723
POT;LiquidityPremium;0.7816481
POT;MarginInterval;4.1857291
POU;HistoricalVolatility;3.1670669
POU;LiquidityPremium;0
POU;MarginInterval;13.6662069
POW;HistoricalVolatility;0.968623
POW;LiquidityPremium;0
POW;MarginInterval;4.0702672
PPL;HistoricalVolatility;1.7611406
PPL;LiquidityPremium;0
PPL;MarginInterval;7.042588
PPY;HistoricalVolatility;3.5698473
PPY;LiquidityPremium;0
PPY;MarginInterval;12.7974286
PRE;HistoricalVolatility;5.3645435
PRE;LiquidityPremium;0
PRE;MarginInterval;24.8385808
PSI;HistoricalVolatility;2.2735618
PSI;LiquidityPremium;0
PSI;MarginInterval;8.7343243
PSK;HistoricalVolatility;2.506717
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9605228
PVG;HistoricalVolatility;3.8433468
PVG;LiquidityPremium;0
PVG;MarginInterval;11.6696956
PWF;HistoricalVolatility;0.9351416
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4658706
PWT;HistoricalVolatility;4.064382
PWT;LiquidityPremium;0
PWT;MarginInterval;18.0255267
PXT;HistoricalVolatility;3.3278874
PXT;LiquidityPremium;0
PXT;MarginInterval;12.8182299
PXX;HistoricalVolatility;3.2367509
PXX;LiquidityPremium;0
PXX;MarginInterval;12.72064
QBR.B;HistoricalVolatility;1.0500856
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.520476
QSR;HistoricalVolatility;2.261152
QSR;LiquidityPremium;0
QSR;MarginInterval;6.7834561
RBA;HistoricalVolatility;1.2032719
RBA;LiquidityPremium;0
RBA;MarginInterval;3.7046924
RCI.B;HistoricalVolatility;0.9713077
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0746472
REFu;HistoricalVolatility;0.8313297
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5968564
REIu;HistoricalVolatility;0.8267461
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2834075
RFP;HistoricalVolatility;2.1387096
RFP;LiquidityPremium;0
RFP;MarginInterval;6.6545503
RGL;HistoricalVolatility;2.4531293
RGL;LiquidityPremium;0
RGL;MarginInterval;8.9629185
RMP;HistoricalVolatility;4.0946001
RMP;LiquidityPremium;3.3083691
RMP;MarginInterval;19.7570964
RMX;HistoricalVolatility;4.7259793
RMX;LiquidityPremium;0
RMX;MarginInterval;14.1891194
RON;HistoricalVolatility;1.322743
RON;LiquidityPremium;0
RON;MarginInterval;4.8557228
RRX;HistoricalVolatility;3.1077913
RRX;LiquidityPremium;0
RRX;MarginInterval;11.8017024
RUS;HistoricalVolatility;1.6581797
