AARu;HistoricalVolatility;1.1253328
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3759985
AAV;HistoricalVolatility;2.653839
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9615171
ABX;HistoricalVolatility;3.1826953
ABX;LiquidityPremium;0
ABX;MarginInterval;9.548086
AC;HistoricalVolatility;3.7659367
AC;LiquidityPremium;0
AC;MarginInterval;11.2978102
ACO.X;HistoricalVolatility;1.5128258
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5384774
ACQ;HistoricalVolatility;3.3145627
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.943688
AD;HistoricalVolatility;2.065833
AD;LiquidityPremium;0
AD;MarginInterval;6.1974989
AEM;HistoricalVolatility;3.0440888
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1322665
AFN;HistoricalVolatility;2.0316301
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0948903
AGF.B;HistoricalVolatility;2.1158561
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3475683
AGI;HistoricalVolatility;4.0086002
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0258005
AGI1;HistoricalVolatility;3.9098444
AGI1;LiquidityPremium;2.3211066
AGI1;MarginInterval;11.7295332
AGU;HistoricalVolatility;2.1612637
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4837912
AIM;HistoricalVolatility;1.9295394
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7886183
AKG;HistoricalVolatility;4.2021119
AKG;LiquidityPremium;0
AKG;MarginInterval;12.6063356
ALA;HistoricalVolatility;1.4131121
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2393364
APu;HistoricalVolatility;1.4245564
APu;LiquidityPremium;0
APu;MarginInterval;4.2736693
AQN;HistoricalVolatility;1.7799834
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3399501
AR;HistoricalVolatility;4.7550115
AR;LiquidityPremium;0
AR;MarginInterval;14.2650345
ARE;HistoricalVolatility;2.4973887
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4921662
ARX;HistoricalVolatility;2.1473107
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4419322
ASR;HistoricalVolatility;3.9032726
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7098178
ATA;HistoricalVolatility;2.5865833
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7597499
ATD.B;HistoricalVolatility;1.737911
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.213733
ATH;HistoricalVolatility;3.4366328
ATH;LiquidityPremium;0
ATH;MarginInterval;10.3098983
ATP;HistoricalVolatility;2.313982
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9419459
ATZ;HistoricalVolatility;1.6033903
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.8101708
AVO;HistoricalVolatility;4.4695409
AVO;LiquidityPremium;0
AVO;MarginInterval;13.4086226
AXu;HistoricalVolatility;1.5025597
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5076792
AYA;HistoricalVolatility;3.7492439
AYA;LiquidityPremium;0
AYA;MarginInterval;11.2477316
BAD;HistoricalVolatility;2.0460611
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1381833
BAM.A;HistoricalVolatility;1.6445491
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9336472
BAM3;HistoricalVolatility;1.644529
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9335871
BAX;HistoricalVolatility;0.0357291
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1071872
BAX16DC19;HistoricalVolatility;0.0357291
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1071872
BAX17DC18;HistoricalVolatility;0.0357291
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1071872
BAX17FB13;HistoricalVolatility;0.0357291
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1071872
BAX17JA16;HistoricalVolatility;0.0357291
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1071872
BAX17JN19;HistoricalVolatility;0.0357291
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1071872
BAX17MR13;HistoricalVolatility;0.0357291
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1071872
BAX17SP18;HistoricalVolatility;0.0357291
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1071872
BAX18DC17;HistoricalVolatility;0.0357291
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1071872
BAX18JN18;HistoricalVolatility;0.0357291
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1071872
BAX18MR19;HistoricalVolatility;0.0357291
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1071872
BAX18SP17;HistoricalVolatility;0.0357291
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1071872
BAX19JN17;HistoricalVolatility;0.0357291
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1071872
BAX19MR18;HistoricalVolatility;0.0357291
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1071872
BAX19SP16;HistoricalVolatility;0.0357291
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1071872
BB;HistoricalVolatility;3.3509468
BB;LiquidityPremium;0
BB;MarginInterval;10.0528404
BBD.B;HistoricalVolatility;2.9482985
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8448956
BCB;HistoricalVolatility;3.0273046
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0819139
BCE;HistoricalVolatility;1.2247268
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6741805
FBC;HistoricalVolatility;1.2247268
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6741805
BDI;HistoricalVolatility;4.1654708
BDI;LiquidityPremium;0
BDI;MarginInterval;12.4964125
BEIu;HistoricalVolatility;1.4830161
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4490483
BEPu;HistoricalVolatility;1.3410948
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0232845
BIPu;HistoricalVolatility;1.301165
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9034949
BIR;HistoricalVolatility;3.3498866
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0496597
BLX;HistoricalVolatility;1.9516521
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8549563
BMO;HistoricalVolatility;1.2811854
BMO;LiquidityPremium;0.2965929
BMO;MarginInterval;3.8435561
FBO;HistoricalVolatility;1.2811854
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8435561
BNP;HistoricalVolatility;4.1819446
BNP;LiquidityPremium;0
BNP;MarginInterval;12.5458337
BNS;HistoricalVolatility;1.2945751
BNS;LiquidityPremium;0.3655089
BNS;MarginInterval;3.8837254
FNS;HistoricalVolatility;1.2945751
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8837254
BPYu;HistoricalVolatility;1.153406
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4602179
BTE;HistoricalVolatility;4.6987706
BTE;LiquidityPremium;0
BTE;MarginInterval;14.0963118
BTO;HistoricalVolatility;4.0745293
BTO;LiquidityPremium;0
BTO;MarginInterval;12.223588
BXE;HistoricalVolatility;4.3338003
BXE;LiquidityPremium;0
BXE;MarginInterval;13.0014009
BYDu;HistoricalVolatility;2.5313958
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.5941875
CAE;HistoricalVolatility;1.6068405
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8205215
CAM;HistoricalVolatility;2.4100732
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2302196
CARu;HistoricalVolatility;1.3598527
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0795581
CAS;HistoricalVolatility;2.3403653
CAS;LiquidityPremium;0
CAS;MarginInterval;7.021096
CCA;HistoricalVolatility;1.5088012
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5264035
CCL.B;HistoricalVolatility;1.9231111
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7693334
CCO;HistoricalVolatility;2.3818514
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1455543
CEU;HistoricalVolatility;3.4471084
CEU;LiquidityPremium;0
CEU;MarginInterval;10.3413251
CF;HistoricalVolatility;2.6957497
CF;LiquidityPremium;0
CF;MarginInterval;8.087249
CFP;HistoricalVolatility;2.3015627
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9046881
CFW;HistoricalVolatility;4.8133635
CFW;LiquidityPremium;0
CFW;MarginInterval;14.4400905
CFX;HistoricalVolatility;2.6652293
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9956879
CG;HistoricalVolatility;4.2776866
CG;LiquidityPremium;0
CG;MarginInterval;12.8330597
CGB;HistoricalVolatility;0.3482466
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0447399
CGB16DC19;HistoricalVolatility;0.3482466
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0447399
CGB17JN21;HistoricalVolatility;0.3482466
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0447399
CGB17MR22;HistoricalVolatility;0.3482466
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0447399
CGB17SP20;HistoricalVolatility;0.3482466
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0447399
CGF;HistoricalVolatility;0.2445692
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7337077
CGG;HistoricalVolatility;4.4653218
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3959654
CGL;HistoricalVolatility;1.0865926
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2597777
CGX;HistoricalVolatility;1.420365
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2610949
CGZ;HistoricalVolatility;0.1796015
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5388044
CHEu;HistoricalVolatility;1.8316105
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4948315
CIGI;HistoricalVolatility;1.865704
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5971119
CIX;HistoricalVolatility;1.5009291
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5027873
CJ;HistoricalVolatility;3.3055421
CJ;LiquidityPremium;0
CJ;MarginInterval;9.9166262
CJR.B;HistoricalVolatility;1.7164881
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1494643
CLS;HistoricalVolatility;2.4877244
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4631731
CM;HistoricalVolatility;1.3457879
CM;LiquidityPremium;0.397482
CM;MarginInterval;4.0373637
FCB;HistoricalVolatility;1.3457879
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0373637
CNL;HistoricalVolatility;4.7961111
CNL;LiquidityPremium;0
CNL;MarginInterval;14.3883333
CNQ;HistoricalVolatility;2.3493077
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0479232
CNQ1;HistoricalVolatility;2.3489812
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0469437
CNR;HistoricalVolatility;1.4397717
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3193151
FCN;HistoricalVolatility;1.4397717
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3193151
CP;HistoricalVolatility;1.8241266
CP;LiquidityPremium;0
CP;MarginInterval;5.4723798
CPG;HistoricalVolatility;2.9364231
CPG;LiquidityPremium;0
CPG;MarginInterval;8.8092693
CPX;HistoricalVolatility;1.5003153
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5009458
CR;HistoricalVolatility;3.3562038
CR;LiquidityPremium;0
CR;MarginInterval;10.0686113
CRRu;HistoricalVolatility;1.2457657
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7372972
CSHu;HistoricalVolatility;1.7231323
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1693969
CTC.A;HistoricalVolatility;1.5066839
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5200517
CU;HistoricalVolatility;1.3381449
CU;LiquidityPremium;0
CU;MarginInterval;4.0144348
CUFu;HistoricalVolatility;1.1814006
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5442018
CVE;HistoricalVolatility;2.3527762
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0583287
CWB;HistoricalVolatility;1.7747048
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3241143
CXR;HistoricalVolatility;7.9102685
CXR;LiquidityPremium;0
CXR;MarginInterval;23.7308054
DC.A;HistoricalVolatility;2.8887538
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.6662614
DDC;HistoricalVolatility;2.7811057
DDC;LiquidityPremium;0
DDC;MarginInterval;8.343317
DGC;HistoricalVolatility;4.0211731
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0635192
DH;HistoricalVolatility;4.7440904
DH;LiquidityPremium;0
DH;MarginInterval;14.2322712
DHX.B;HistoricalVolatility;3.7809364
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3428093
DIRu;HistoricalVolatility;1.0996612
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2989837
DOL;HistoricalVolatility;1.2493363
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7480088
DOO;HistoricalVolatility;2.3004757
DOO;LiquidityPremium;0
DOO;MarginInterval;6.9014272
DPM;HistoricalVolatility;4.4400507
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3201521
DRGu;HistoricalVolatility;1.1073396
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3220188
DRM;HistoricalVolatility;2.249143
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7474291
DSG;HistoricalVolatility;1.8343856
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5031567
Du;HistoricalVolatility;1.4726828
Du;LiquidityPremium;0
Du;MarginInterval;4.4180485
ECA;HistoricalVolatility;3.6253709
ECA;LiquidityPremium;0
ECA;MarginInterval;10.8761126
FEA;HistoricalVolatility;3.6253709
FEA;LiquidityPremium;0
FEA;MarginInterval;10.8761126
ECI;HistoricalVolatility;1.6046929
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8140787
EDR;HistoricalVolatility;4.8272037
EDR;LiquidityPremium;0
EDR;MarginInterval;14.4816112
EDV;HistoricalVolatility;3.7286361
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1859082
EFN;HistoricalVolatility;1.9783045
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9349136
EFN1;HistoricalVolatility;1.911702
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.735106
EFX;HistoricalVolatility;2.3684232
EFX;LiquidityPremium;0
EFX;MarginInterval;7.1052697
ELD;HistoricalVolatility;3.6340686
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9022057
EMA;HistoricalVolatility;1.0287319
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0861957
FMA;HistoricalVolatility;1.0287319
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0861957
EMF;HistoricalVolatility;0.9896704
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9690113
EMP.A;HistoricalVolatility;1.6147778
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8443335
ENB;HistoricalVolatility;1.4697931
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4093793
FEB;HistoricalVolatility;1.4697931
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4093793
ENF;HistoricalVolatility;1.5978194
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7934581
ENGH;HistoricalVolatility;1.9418587
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.825576
ERF;HistoricalVolatility;3.8618292
ERF;LiquidityPremium;0
ERF;MarginInterval;11.5854876
ESI;HistoricalVolatility;3.0982955
ESI;LiquidityPremium;0
ESI;MarginInterval;9.2948866
EXE;HistoricalVolatility;2.1428436
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4285308
FCR;HistoricalVolatility;1.0723255
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2169765
FM;HistoricalVolatility;4.9151253
FM;LiquidityPremium;0
FM;MarginInterval;14.745376
FNV;HistoricalVolatility;2.3770735
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1312205
FR;HistoricalVolatility;4.4461291
FR;LiquidityPremium;0
FR;MarginInterval;13.3383874
FRC;HistoricalVolatility;3.7418041
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2254122
FRU;HistoricalVolatility;2.5523467
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6570402
FTS;HistoricalVolatility;1.1832974
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5498922
FFS;HistoricalVolatility;1.1832974
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5498922
FTT;HistoricalVolatility;1.9976305
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9928914
FVI;HistoricalVolatility;4.2448909
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7346728
G;HistoricalVolatility;2.829882
G;LiquidityPremium;0
G;MarginInterval;8.489646
GC;HistoricalVolatility;2.1023756
GC;LiquidityPremium;0
GC;MarginInterval;6.3071267
GEI;HistoricalVolatility;1.9735025
GEI;LiquidityPremium;0
GEI;MarginInterval;5.9205076
GIB.A;HistoricalVolatility;1.8015375
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4046126
GIL;HistoricalVolatility;2.2386939
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7160816
GMP;HistoricalVolatility;2.5727535
GMP;LiquidityPremium;0
GMP;MarginInterval;7.7182606
GRTu;HistoricalVolatility;1.8361304
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5083912
GS;HistoricalVolatility;2.1599815
GS;LiquidityPremium;0
GS;MarginInterval;6.4799444
GTE;HistoricalVolatility;3.2209971
GTE;LiquidityPremium;0
GTE;MarginInterval;9.6629912
GUD;HistoricalVolatility;1.9657561
GUD;LiquidityPremium;2.5516702
GUD;MarginInterval;5.8972682
GUY;HistoricalVolatility;4.0451731
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1355192
GWO;HistoricalVolatility;1.4387151
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3161452
H;HistoricalVolatility;0.8604009
H;LiquidityPremium;0
H;MarginInterval;2.5812026
HBC;HistoricalVolatility;2.1005287
HBC;LiquidityPremium;0
HBC;MarginInterval;6.301586
HBM;HistoricalVolatility;4.2113775
HBM;LiquidityPremium;0
HBM;MarginInterval;12.6341326
HCG;HistoricalVolatility;2.0782383
HCG;LiquidityPremium;0
HCG;MarginInterval;6.2347148
HED;HistoricalVolatility;3.6573168
HED;LiquidityPremium;0
HED;MarginInterval;10.9719504
HEU;HistoricalVolatility;3.6430711
HEU;LiquidityPremium;0
HEU;MarginInterval;10.9292132
HFD;HistoricalVolatility;2.3563758
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0691273
HFU;HistoricalVolatility;2.3559279
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0677836
HGD;HistoricalVolatility;5.5618676
HGD;LiquidityPremium;0
HGD;MarginInterval;16.6856028
HGU;HistoricalVolatility;5.561352
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6840559
HIX;HistoricalVolatility;0.8593132
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5779395
HND;HistoricalVolatility;5.2108353
HND;LiquidityPremium;0
HND;MarginInterval;15.632506
HNL;HistoricalVolatility;4.2533619
HNL;LiquidityPremium;0
HNL;MarginInterval;12.7600856
HNU;HistoricalVolatility;5.19142
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5742599
HOD;HistoricalVolatility;4.9588562
HOD;LiquidityPremium;0
HOD;MarginInterval;14.8765687
HOU;HistoricalVolatility;4.8938111
HOU;LiquidityPremium;0
HOU;MarginInterval;14.6814332
HRu;HistoricalVolatility;1.5497761
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6493283
HSE;HistoricalVolatility;2.0999108
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2997324
HXD;HistoricalVolatility;2.2163271
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6489812
HXT;HistoricalVolatility;0.8479943
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5439829
HXU;HistoricalVolatility;2.1974916
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5924748
IAG;HistoricalVolatility;1.6780414
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0341242
IFC;HistoricalVolatility;1.3824569
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1473707
IFP;HistoricalVolatility;2.7028421
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1085264
IGM;HistoricalVolatility;1.3906171
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1718514
IMG;HistoricalVolatility;4.4629069
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3887208
IMO;HistoricalVolatility;1.7016809
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1050427
INE;HistoricalVolatility;1.8772269
INE;LiquidityPremium;0
INE;MarginInterval;5.6316807
IPL;HistoricalVolatility;1.3839827
IPL;LiquidityPremium;0
IPL;MarginInterval;4.151948
FPL;HistoricalVolatility;1.3839827
FPL;LiquidityPremium;0
FPL;MarginInterval;4.151948
ITP;HistoricalVolatility;3.258066
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7741981
JE;HistoricalVolatility;1.9989228
JE;LiquidityPremium;0
JE;MarginInterval;5.9967683
K;HistoricalVolatility;3.9635426
K;LiquidityPremium;0
K;MarginInterval;11.8906278
KDX;HistoricalVolatility;3.8386069
KDX;LiquidityPremium;2.9120453
KDX;MarginInterval;11.5158206
KEL;HistoricalVolatility;3.6708813
KEL;LiquidityPremium;0
KEL;MarginInterval;11.0126439
KEY;HistoricalVolatility;1.656291
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9688729
KLG1;HistoricalVolatility;4.0499156
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1497469
KXS;HistoricalVolatility;2.7617335
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2852004
L;HistoricalVolatility;1.2881489
L;LiquidityPremium;0
L;MarginInterval;3.8644468
LB;HistoricalVolatility;1.3468787
LB;LiquidityPremium;0
LB;MarginInterval;4.0406362
LGB;HistoricalVolatility;0.8330155
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4990464
LIF;HistoricalVolatility;2.7565553
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2696659
LNR;HistoricalVolatility;2.6710019
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0130058
LTS;HistoricalVolatility;5.0824254
LTS;LiquidityPremium;0
LTS;MarginInterval;15.2472762
LUC;HistoricalVolatility;3.0244572
LUC;LiquidityPremium;2.6848216
LUC;MarginInterval;9.0733716
LUN;HistoricalVolatility;3.5770192
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7310576
MAG;HistoricalVolatility;3.6108548
MAG;LiquidityPremium;0
MAG;MarginInterval;10.8325645
MBT;HistoricalVolatility;1.2000824
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6002471
MDA;HistoricalVolatility;1.9722188
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9166565
MDI;HistoricalVolatility;3.0268284
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0804853
MEG;HistoricalVolatility;4.6437949
MEG;LiquidityPremium;0
MEG;MarginInterval;13.9313848
MFC;HistoricalVolatility;1.9825972
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9477915
FMF;HistoricalVolatility;1.9825972
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9477915
MFI;HistoricalVolatility;1.7122094
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1366282
MG;HistoricalVolatility;2.0318218
MG;LiquidityPremium;0
MG;MarginInterval;6.0954653
MIC;HistoricalVolatility;1.659888
MIC;LiquidityPremium;0
MIC;MarginInterval;4.979664
MNW;HistoricalVolatility;2.8049755
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4149266
MPV;HistoricalVolatility;2.9744671
MPV;LiquidityPremium;3.0512496
MPV;MarginInterval;8.9234013
MRE;HistoricalVolatility;2.618669
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8560069
MRU;HistoricalVolatility;1.3043258
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9129773
MSTu;HistoricalVolatility;1.1817771
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.5453312
MTL;HistoricalVolatility;1.989121
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9673631
MUX;HistoricalVolatility;4.6295684
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8887052
MX;HistoricalVolatility;2.5393217
MX;LiquidityPremium;0
MX;MarginInterval;7.6179651
NA;HistoricalVolatility;1.3372518
NA;LiquidityPremium;0.4038662
NA;MarginInterval;4.0117554
FNB;HistoricalVolatility;1.3372518
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0117554
NFI;HistoricalVolatility;1.7430611
NFI;LiquidityPremium;0
NFI;MarginInterval;5.2291832
NG;HistoricalVolatility;4.3474467
NG;LiquidityPremium;0
NG;MarginInterval;13.0423402
NGD;HistoricalVolatility;3.9009878
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7029633
NMI1;HistoricalVolatility;3.7368132
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.2104397
NPI;HistoricalVolatility;1.4719704
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4159113
NSU;HistoricalVolatility;3.8221695
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4665085
NVA;HistoricalVolatility;3.2084293
NVA;LiquidityPremium;0
NVA;MarginInterval;9.6252879
NWC;HistoricalVolatility;1.5268733
NWC;LiquidityPremium;0
NWC;MarginInterval;4.58062
NWHu;HistoricalVolatility;0.9934017
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.980205
OGC;HistoricalVolatility;4.512143
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5364291
OIS;HistoricalVolatility;0.0279436
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0838309
ONEX;HistoricalVolatility;1.5713821
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7141462
ONX;HistoricalVolatility;0.0279436
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0838309
OR;HistoricalVolatility;2.6059795
OR;LiquidityPremium;0
OR;MarginInterval;7.8179384
OSB;HistoricalVolatility;2.7065208
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1195625
OTC;HistoricalVolatility;2.0783691
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2351072
P;HistoricalVolatility;4.8654157
P;LiquidityPremium;0
P;MarginInterval;14.5962472
PAA;HistoricalVolatility;3.5671722
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7015165
PBH;HistoricalVolatility;1.7038762
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1116286
PD;HistoricalVolatility;3.8298806
PD;LiquidityPremium;0
PD;MarginInterval;11.4896417
PEY;HistoricalVolatility;2.0861018
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2583053
PG;HistoricalVolatility;3.9212068
PG;LiquidityPremium;0
PG;MarginInterval;11.7636205
PGF;HistoricalVolatility;4.3122552
PGF;LiquidityPremium;0
PGF;MarginInterval;12.9367655
PIF;HistoricalVolatility;8.9661689
PIF;LiquidityPremium;3.1401684
PIF;MarginInterval;26.8985068
PJC.A;HistoricalVolatility;1.6071061
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8213182
PKI;HistoricalVolatility;1.8027958
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4083873
