AAV;HistoricalVolatility;2.7812723
AAV;LiquidityPremium;0
AAV;MarginInterval;8.3438169
ABX;HistoricalVolatility;3.8641088
ABX;LiquidityPremium;0
ABX;MarginInterval;11.5923264
AC;HistoricalVolatility;3.8664262
AC;LiquidityPremium;0
AC;MarginInterval;11.5992787
ACO.X;HistoricalVolatility;1.7415347
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.2246042
ACQ;HistoricalVolatility;3.3526929
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0580787
AEM;HistoricalVolatility;3.0664965
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1994894
AGF.B;HistoricalVolatility;2.5408297
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.622489
AGI;HistoricalVolatility;4.7841804
AGI;LiquidityPremium;0
AGI;MarginInterval;14.3525413
AGI1;HistoricalVolatility;4.5948619
AGI1;LiquidityPremium;3.409687
AGI1;MarginInterval;13.7845856
AGU;HistoricalVolatility;2.2090984
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6272953
AIM;HistoricalVolatility;2.6140537
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8421612
AKG;HistoricalVolatility;3.9767517
AKG;LiquidityPremium;0
AKG;MarginInterval;11.9302552
ALA;HistoricalVolatility;1.9482531
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8447593
APu;HistoricalVolatility;1.5266352
APu;LiquidityPremium;0
APu;MarginInterval;4.5799055
AQN;HistoricalVolatility;1.9268069
AQN;LiquidityPremium;0
AQN;MarginInterval;5.7804207
AR;HistoricalVolatility;4.356912
AR;LiquidityPremium;0
AR;MarginInterval;13.070736
ARE;HistoricalVolatility;2.2800859
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8402577
ARX;HistoricalVolatility;3.1400018
ARX;LiquidityPremium;0
ARX;MarginInterval;9.4200053
ASR;HistoricalVolatility;3.9193819
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7581457
ATA;HistoricalVolatility;2.6401986
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9205957
ATD.B;HistoricalVolatility;1.7472506
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2417519
ATH;HistoricalVolatility;3.959724
ATH;LiquidityPremium;0
ATH;MarginInterval;11.879172
ATP;HistoricalVolatility;3.2051955
ATP;LiquidityPremium;0
ATP;MarginInterval;9.6155866
AVO;HistoricalVolatility;3.0653726
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1961179
AXu;HistoricalVolatility;1.5877029
AXu;LiquidityPremium;0
AXu;MarginInterval;4.7631086
AYA;HistoricalVolatility;4.2946561
AYA;LiquidityPremium;0
AYA;MarginInterval;12.8839682
BAD;HistoricalVolatility;3.0692687
BAD;LiquidityPremium;0
BAD;MarginInterval;9.2078062
BAM.A;HistoricalVolatility;1.6368563
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9105689
BAX;HistoricalVolatility;0.0418903
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1349909
BAX16AP18;HistoricalVolatility;0.0418903
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1349909
BAX16DC19;HistoricalVolatility;0.0418903
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1349909
BAX16JN13;HistoricalVolatility;0.0418903
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1349909
BAX16MR14;HistoricalVolatility;0.0418903
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1349909
BAX16MY16;HistoricalVolatility;0.0418903
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1349909
BAX16SP19;HistoricalVolatility;0.0418903
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1349909
BAX17DC18;HistoricalVolatility;0.0418903
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1349909
BAX17JN19;HistoricalVolatility;0.0418903
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1349909
BAX17MR13;HistoricalVolatility;0.0418903
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1349909
BAX17SP18;HistoricalVolatility;0.0418903
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1349909
BAX18DC17;HistoricalVolatility;0.0418903
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1349909
BAX18JN18;HistoricalVolatility;0.0418903
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1349909
BAX18MR19;HistoricalVolatility;0.0418903
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1349909
BAX18SP17;HistoricalVolatility;0.0418903
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1349909
BB;HistoricalVolatility;3.4122844
BB;LiquidityPremium;0
BB;MarginInterval;10.2368533
BBD.B;HistoricalVolatility;5.6195622
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.8586865
BCB;HistoricalVolatility;3.0530717
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1592152
BCE;HistoricalVolatility;1.2541718
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7625155
BDI;HistoricalVolatility;5.1400534
BDI;LiquidityPremium;0
BDI;MarginInterval;15.4201601
BEIu;HistoricalVolatility;1.6145271
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8435812
BEPu;HistoricalVolatility;2.2268562
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.6805686
BIN;HistoricalVolatility;2.0853331
BIN;LiquidityPremium;0
BIN;MarginInterval;6.2559994
BIPu;HistoricalVolatility;1.4748217
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.4244652
BIR;HistoricalVolatility;4.5447034
BIR;LiquidityPremium;0
BIR;MarginInterval;13.6341103
BMO;HistoricalVolatility;1.3180035
BMO;LiquidityPremium;0
BMO;MarginInterval;3.9540106
BNK;HistoricalVolatility;5.2518089
BNK;LiquidityPremium;0
BNK;MarginInterval;15.7554268
BNP;HistoricalVolatility;5.854741
BNP;LiquidityPremium;0
BNP;MarginInterval;17.564223
BNS;HistoricalVolatility;1.4626549
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3879646
BPYu;HistoricalVolatility;1.474081
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.4222429
BTE;HistoricalVolatility;7.1046115
BTE;LiquidityPremium;0
BTE;MarginInterval;21.3138344
BXE;HistoricalVolatility;7.2307503
BXE;LiquidityPremium;0
BXE;MarginInterval;21.692251
CAE;HistoricalVolatility;1.6627829
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9883488
CAM;HistoricalVolatility;2.4069165
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2207495
CARu;HistoricalVolatility;1.5782841
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7348522
CAS;HistoricalVolatility;2.3418224
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0254672
CCA;HistoricalVolatility;1.5437249
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6311748
CCO;HistoricalVolatility;2.4145454
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2436362
CEU;HistoricalVolatility;3.9128087
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7384262
CF;HistoricalVolatility;3.2845598
CF;LiquidityPremium;0
CF;MarginInterval;9.8536795
CFP;HistoricalVolatility;3.2841763
CFP;LiquidityPremium;0
CFP;MarginInterval;9.852529
CFW;HistoricalVolatility;5.1875175
CFW;LiquidityPremium;0
CFW;MarginInterval;15.5625526
CFX;HistoricalVolatility;2.7021011
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1063033
CG;HistoricalVolatility;4.2172897
CG;LiquidityPremium;0
CG;MarginInterval;12.6518691
CGB;HistoricalVolatility;0.3816425
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1449274
CGB16DC19;HistoricalVolatility;0.3816425
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1449274
CGB16JN21;HistoricalVolatility;0.3816425
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1449274
CGB16MR21;HistoricalVolatility;0.3816425
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1449274
CGB16SP21;HistoricalVolatility;0.3816425
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1449274
CGF;HistoricalVolatility;0.2505106
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7515319
CGG;HistoricalVolatility;4.5106368
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5319104
CGL;HistoricalVolatility;1.0893492
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2680475
CGX;HistoricalVolatility;1.4708819
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4126456
CGZ;HistoricalVolatility;0.1437641
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4312924
CIX;HistoricalVolatility;1.6030874
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8092622
CJ;HistoricalVolatility;3.7505378
CJ;LiquidityPremium;0
CJ;MarginInterval;11.2516135
CJR.B;HistoricalVolatility;2.6155673
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.846702
CLS;HistoricalVolatility;2.6466061
CLS;LiquidityPremium;0
CLS;MarginInterval;7.9398183
CM;HistoricalVolatility;1.3532748
CM;LiquidityPremium;0
CM;MarginInterval;4.0598244
CNL;HistoricalVolatility;5.2117756
CNL;LiquidityPremium;0
CNL;MarginInterval;15.6353268
CNQ;HistoricalVolatility;3.1370413
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.411124
CNR;HistoricalVolatility;1.5183861
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5551582
COS;HistoricalVolatility;5.015302
COS;LiquidityPremium;0
COS;MarginInterval;15.045906
CP;HistoricalVolatility;2.3065644
CP;LiquidityPremium;0
CP;MarginInterval;6.9196931
CPG;HistoricalVolatility;4.066179
CPG;LiquidityPremium;0
CPG;MarginInterval;12.1985369
CPX;HistoricalVolatility;2.1286842
CPX;LiquidityPremium;0
CPX;MarginInterval;6.3860527
CR;HistoricalVolatility;4.5165239
CR;LiquidityPremium;0
CR;MarginInterval;13.5495716
CSHu;HistoricalVolatility;1.7505149
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2515446
CTC.A;HistoricalVolatility;1.5844865
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7534596
CU;HistoricalVolatility;1.8280723
CU;LiquidityPremium;0
CU;MarginInterval;5.4842169
CUFu;HistoricalVolatility;1.2003617
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.6010852
CUS;HistoricalVolatility;3.7734397
CUS;LiquidityPremium;0
CUS;MarginInterval;11.3203191
CVE;HistoricalVolatility;2.709365
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1280951
CWB;HistoricalVolatility;2.0384626
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1153878
CXR;HistoricalVolatility;5.3370179
CXR;LiquidityPremium;0
CXR;MarginInterval;16.0110536
DC.A;HistoricalVolatility;3.9259138
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.7777415
DDC;HistoricalVolatility;3.2512365
DDC;LiquidityPremium;0
DDC;MarginInterval;9.7537094
DGC;HistoricalVolatility;4.0731182
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2193546
DH;HistoricalVolatility;2.0297094
DH;LiquidityPremium;0
DH;MarginInterval;6.0891282
DOL;HistoricalVolatility;1.8201365
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4604095
DOO;HistoricalVolatility;2.4983504
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4950512
DPM;HistoricalVolatility;4.6930987
DPM;LiquidityPremium;0
DPM;MarginInterval;14.079296
DRGu;HistoricalVolatility;1.2896841
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8690523
DRM;HistoricalVolatility;2.966137
DRM;LiquidityPremium;0
DRM;MarginInterval;8.8984111
DSG;HistoricalVolatility;1.9076381
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7229142
Du;HistoricalVolatility;1.6161386
Du;LiquidityPremium;0
Du;MarginInterval;4.8484157
ECA;HistoricalVolatility;4.595077
ECA;LiquidityPremium;0
ECA;MarginInterval;13.7852311
ECI;HistoricalVolatility;1.6514628
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9543883
EDR;HistoricalVolatility;4.5634584
EDR;LiquidityPremium;0
EDR;MarginInterval;13.6903752
EFN;HistoricalVolatility;2.6592034
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9776101
EFX;HistoricalVolatility;2.4500605
EFX;LiquidityPremium;0
EFX;MarginInterval;7.3501814
ELD;HistoricalVolatility;4.7211898
ELD;LiquidityPremium;0
ELD;MarginInterval;14.1635694
EMA;HistoricalVolatility;1.1914324
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5742972
EMF;HistoricalVolatility;1.362386
EMF;LiquidityPremium;0
EMF;MarginInterval;4.087158
EMP.A;HistoricalVolatility;1.4624543
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3873628
ENB;HistoricalVolatility;2.3901394
ENB;LiquidityPremium;0
ENB;MarginInterval;7.1704183
ENF;HistoricalVolatility;2.1553443
ENF;LiquidityPremium;0
ENF;MarginInterval;6.466033
ERF;HistoricalVolatility;4.9688374
ERF;LiquidityPremium;0
ERF;MarginInterval;14.9065122
ESI;HistoricalVolatility;3.9060133
ESI;LiquidityPremium;0
ESI;MarginInterval;11.71804
ESL;HistoricalVolatility;2.3029334
ESL;LiquidityPremium;0
ESL;MarginInterval;6.9088003
EXE;HistoricalVolatility;2.2336033
EXE;LiquidityPremium;0
EXE;MarginInterval;6.70081
FCR;HistoricalVolatility;1.0790177
FCR;LiquidityPremium;0
FCR;MarginInterval;3.237053
FM;HistoricalVolatility;8.2065089
FM;LiquidityPremium;0
FM;MarginInterval;24.6195266
FNV;HistoricalVolatility;2.5273495
FNV;LiquidityPremium;0.9713582
FNV;MarginInterval;7.5820486
FR;HistoricalVolatility;4.3735903
FR;LiquidityPremium;0
FR;MarginInterval;13.1207708
FRC;HistoricalVolatility;4.1364865
FRC;LiquidityPremium;0
FRC;MarginInterval;12.4094594
FRU;HistoricalVolatility;3.4142068
FRU;LiquidityPremium;0
FRU;MarginInterval;10.2426205
FSV;HistoricalVolatility;2.2976957
FSV;LiquidityPremium;2.0865507
FSV;MarginInterval;6.893087
FTS;HistoricalVolatility;1.8263132
FTS;LiquidityPremium;0
FTS;MarginInterval;5.4789395
FTT;HistoricalVolatility;2.2900954
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8702863
FVI;HistoricalVolatility;3.9364463
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8093389
G;HistoricalVolatility;3.4739301
G;LiquidityPremium;0
G;MarginInterval;10.4217903
GC;HistoricalVolatility;2.1485767
GC;LiquidityPremium;0
GC;MarginInterval;6.4457301
GEI;HistoricalVolatility;3.0546046
GEI;LiquidityPremium;0
GEI;MarginInterval;9.1638137
GIB.A;HistoricalVolatility;1.8214783
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.464435
GIL;HistoricalVolatility;2.2745126
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8235379
GMP;HistoricalVolatility;2.5497187
GMP;LiquidityPremium;0
GMP;MarginInterval;7.649156
GRTu;HistoricalVolatility;1.8382227
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5146681
GS;HistoricalVolatility;2.53059
GS;LiquidityPremium;0
GS;MarginInterval;7.5917701
GTE;HistoricalVolatility;3.7968492
GTE;LiquidityPremium;0
GTE;MarginInterval;11.3905477
GUY;HistoricalVolatility;4.1056744
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3170232
GWO;HistoricalVolatility;1.4286626
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2859879
H;HistoricalVolatility;1.0880407
H;LiquidityPremium;0
H;MarginInterval;3.2641222
HBC;HistoricalVolatility;2.6227779
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8683338
HBM;HistoricalVolatility;5.8124639
HBM;LiquidityPremium;0
HBM;MarginInterval;17.4373918
HCG;HistoricalVolatility;2.9323178
HCG;LiquidityPremium;0
HCG;MarginInterval;8.7969535
HED;HistoricalVolatility;4.9773486
HED;LiquidityPremium;0
HED;MarginInterval;14.9320458
HEU;HistoricalVolatility;4.9748276
HEU;LiquidityPremium;0
HEU;MarginInterval;14.9244827
HFD;HistoricalVolatility;2.5634722
HFD;LiquidityPremium;0
HFD;MarginInterval;7.6904165
HFU;HistoricalVolatility;2.5411028
HFU;LiquidityPremium;0
HFU;MarginInterval;7.6233083
HGD;HistoricalVolatility;5.9300993
HGD;LiquidityPremium;0
HGD;MarginInterval;17.790298
HGU;HistoricalVolatility;5.9631414
HGU;LiquidityPremium;0
HGU;MarginInterval;17.8894242
HIX;HistoricalVolatility;1.2443579
HIX;LiquidityPremium;0
HIX;MarginInterval;3.7330736
HND;HistoricalVolatility;5.4203887
HND;LiquidityPremium;0
HND;MarginInterval;16.2611661
HNL;HistoricalVolatility;6.0010124
HNL;LiquidityPremium;0
HNL;MarginInterval;18.0030372
HNU;HistoricalVolatility;5.3213811
HNU;LiquidityPremium;0
HNU;MarginInterval;15.9641433
HOD;HistoricalVolatility;6.2473649
HOD;LiquidityPremium;0
HOD;MarginInterval;18.7420946
HOU;HistoricalVolatility;6.1768669
HOU;LiquidityPremium;0
HOU;MarginInterval;18.5306006
HRu;HistoricalVolatility;1.5686685
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7060055
HSE;HistoricalVolatility;2.6833208
HSE;LiquidityPremium;0
HSE;MarginInterval;8.0499624
HXD;HistoricalVolatility;2.4528327
HXD;LiquidityPremium;0
HXD;MarginInterval;7.358498
HXT;HistoricalVolatility;1.2233766
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6701298
HXU;HistoricalVolatility;2.4386118
HXU;LiquidityPremium;0
HXU;MarginInterval;7.3158353
IAG;HistoricalVolatility;1.6556298
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9668895
IFC;HistoricalVolatility;1.4147209
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2441626
IFP;HistoricalVolatility;3.9346171
IFP;LiquidityPremium;0
IFP;MarginInterval;11.8038512
IGM;HistoricalVolatility;1.635074
IGM;LiquidityPremium;0
IGM;MarginInterval;4.905222
IGT;HistoricalVolatility;1.2451899
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7355698
IMG;HistoricalVolatility;5.2453159
IMG;LiquidityPremium;0
IMG;MarginInterval;15.7359477
IMO;HistoricalVolatility;2.0251691
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0755072
INE;HistoricalVolatility;1.9147289
INE;LiquidityPremium;0
INE;MarginInterval;5.7441868
IPL;HistoricalVolatility;2.3335729
IPL;LiquidityPremium;0
IPL;MarginInterval;7.0007187
ITP;HistoricalVolatility;3.2970934
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8912801
JE;HistoricalVolatility;2.6275571
JE;LiquidityPremium;0
JE;MarginInterval;7.8826714
K;HistoricalVolatility;4.9102064
K;LiquidityPremium;0
K;MarginInterval;14.7306192
KEL;HistoricalVolatility;4.7358155
KEL;LiquidityPremium;0
KEL;MarginInterval;14.2074465
KEY;HistoricalVolatility;2.3561766
KEY;LiquidityPremium;0
KEY;MarginInterval;7.0685298
KGI;HistoricalVolatility;4.0679969
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2039907
L;HistoricalVolatility;1.2850735
L;LiquidityPremium;0
L;MarginInterval;3.8552204
LB;HistoricalVolatility;1.3970579
LB;LiquidityPremium;0
LB;MarginInterval;4.1911738
LGB;HistoricalVolatility;0.8506314
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5518943
LIF;HistoricalVolatility;3.8263044
LIF;LiquidityPremium;0
LIF;MarginInterval;11.4789133
LNR;HistoricalVolatility;2.6616961
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9850884
LTS;HistoricalVolatility;7.201876
LTS;LiquidityPremium;0
LTS;MarginInterval;21.6056281
LUN;HistoricalVolatility;4.0580432
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1741295
MAG;HistoricalVolatility;3.4280705
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2842116
MBT;HistoricalVolatility;1.3693514
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1080542
MDA;HistoricalVolatility;1.9910085
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9730254
MDI;HistoricalVolatility;3.6192997
MDI;LiquidityPremium;0
MDI;MarginInterval;10.857899
MEG;HistoricalVolatility;5.9550686
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8652058
MFC;HistoricalVolatility;2.0986587
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2959762
MFI;HistoricalVolatility;1.7300158
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1900473
MG;HistoricalVolatility;1.9976765
MG;LiquidityPremium;0
MG;MarginInterval;5.9930295
MIC;HistoricalVolatility;2.2188287
MIC;LiquidityPremium;0
MIC;MarginInterval;6.6564861
MNW;HistoricalVolatility;3.1747471
MNW;LiquidityPremium;0
MNW;MarginInterval;9.5242412
MRE;HistoricalVolatility;2.6289885
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8869655
MRU;HistoricalVolatility;1.33729
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0118699
MTL;HistoricalVolatility;2.2761933
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8285799
MX;HistoricalVolatility;3.3473512
MX;LiquidityPremium;0
MX;MarginInterval;10.0420537
NA;HistoricalVolatility;1.5985035
NA;LiquidityPremium;0
NA;MarginInterval;4.7955105
NBD;HistoricalVolatility;2.6661067
NBD;LiquidityPremium;0
NBD;MarginInterval;7.99832
NG;HistoricalVolatility;4.3173516
NG;LiquidityPremium;0
NG;MarginInterval;12.9520549
NGD;HistoricalVolatility;4.5436357
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6309071
NPI;HistoricalVolatility;1.6973083
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0919248
NSU;HistoricalVolatility;3.9582952
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8748857
NVA;HistoricalVolatility;4.7462635
NVA;LiquidityPremium;0
NVA;MarginInterval;14.2387904
NWC;HistoricalVolatility;1.5385532
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6156597
OCX;HistoricalVolatility;1.581864
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7455919
OIS;HistoricalVolatility;0.0301145
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0903434
ONX;HistoricalVolatility;0.0301145
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0903434
OR;HistoricalVolatility;2.6635272
OR;LiquidityPremium;0
OR;MarginInterval;7.9905817
OTC;HistoricalVolatility;2.1249705
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3749116
P;HistoricalVolatility;5.487512
P;LiquidityPremium;0
P;MarginInterval;16.4625359
PAA;HistoricalVolatility;3.6360274
PAA;LiquidityPremium;0
PAA;MarginInterval;10.9080821
PD;HistoricalVolatility;4.3134828
PD;LiquidityPremium;0
PD;MarginInterval;12.9404484
PEY;HistoricalVolatility;2.5695246
PEY;LiquidityPremium;0
PEY;MarginInterval;7.7085739
PG;HistoricalVolatility;3.9509544
PG;LiquidityPremium;0
PG;MarginInterval;11.8528631
PGF;HistoricalVolatility;5.9552599
PGF;LiquidityPremium;0
PGF;MarginInterval;17.8657796
PJC.A;HistoricalVolatility;1.7839434
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.3518301
PKI;HistoricalVolatility;1.7994892
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3984676
POT;HistoricalVolatility;2.4180635
POT;LiquidityPremium;0
POT;MarginInterval;7.2541904
POU;HistoricalVolatility;7.0351405
POU;LiquidityPremium;0
POU;MarginInterval;21.1054215
POW;HistoricalVolatility;1.4868795
POW;LiquidityPremium;0
POW;MarginInterval;4.4606385
PPL;HistoricalVolatility;2.1372995
PPL;LiquidityPremium;0
PPL;MarginInterval;6.4118986
PPY;HistoricalVolatility;5.0138605
PPY;LiquidityPremium;0
PPY;MarginInterval;15.0415816
PRE;HistoricalVolatility;8.9313463
PRE;LiquidityPremium;0
PRE;MarginInterval;26.794039
PSG;HistoricalVolatility;3.5526853
PSG;LiquidityPremium;0
PSG;MarginInterval;10.6580559
PSI;HistoricalVolatility;2.6443316
PSI;LiquidityPremium;0
PSI;MarginInterval;7.9329947
PSK;HistoricalVolatility;2.6802276
PSK;LiquidityPremium;0
PSK;MarginInterval;8.0406827
PVG;HistoricalVolatility;4.4084122
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2252367
PWF;HistoricalVolatility;1.3764099
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1292297
PWT;HistoricalVolatility;7.08728
PWT;LiquidityPremium;0
PWT;MarginInterval;21.2618399
PXT;HistoricalVolatility;3.1617203
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4851609
QBR.B;HistoricalVolatility;1.672524
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0175721
QSR;HistoricalVolatility;2.1430325
QSR;LiquidityPremium;0
QSR;MarginInterval;6.4290976
RBA;HistoricalVolatility;1.923222
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7696661
RCI.B;HistoricalVolatility;1.4785446
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4356338
REFu;HistoricalVolatility;1.3162094
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9486282
REIu;HistoricalVolatility;1.3363756
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0091267
RFP;HistoricalVolatility;4.2596123
RFP;LiquidityPremium;0
RFP;MarginInterval;12.7788369
RGL;HistoricalVolatility;3.6563394
RGL;LiquidityPremium;0
RGL;MarginInterval;10.9690181
RMX;HistoricalVolatility;11.8395538
RMX;LiquidityPremium;0
RMX;MarginInterval;35.5186615
RNW;HistoricalVolatility;1.7961852
RNW;LiquidityPremium;0
RNW;MarginInterval;5.3885555
RON;HistoricalVolatility;9.8754904
RON;LiquidityPremium;0
RON;MarginInterval;29.6264713
RRX;HistoricalVolatility;2.7217556
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1652669
RUS;HistoricalVolatility;2.8546326
RUS;LiquidityPremium;0
RUS;MarginInterval;8.5638979
RY;HistoricalVolatility;1.4435394
RY;LiquidityPremium;0
RY;MarginInterval;4.3306181
S;HistoricalVolatility;4.5295129
S;LiquidityPremium;0
S;MarginInterval;13.5885386
SAP;HistoricalVolatility;1.4882481
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4647444
SCF;HistoricalVolatility;1.1884295
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5652886
SCL;HistoricalVolatility;2.1640898
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4922693
SEA;HistoricalVolatility;4.6855746
SEA;LiquidityPremium;0
SEA;MarginInterval;14.0567239
SES;HistoricalVolatility;3.9383104
SES;LiquidityPremium;0
SES;MarginInterval;11.8149312
SGY;HistoricalVolatility;4.8756101
SGY;LiquidityPremium;0
SGY;MarginInterval;14.6268303
SH;HistoricalVolatility;4.2221206
SH;LiquidityPremium;0
SH;MarginInterval;12.6663618
SJ;HistoricalVolatility;1.9955166
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9865498
SJR.B;HistoricalVolatility;1.4614401
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3843202
SLF;HistoricalVolatility;1.7389853
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2169558
