ABX;HistoricalVolatility;3.0427917
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1283751
AC;HistoricalVolatility;4.3937631
AC;LiquidityPremium;0
AC;MarginInterval;13.1812892
ACB;HistoricalVolatility;9.7822037
ACB;LiquidityPremium;0
ACB;MarginInterval;29.346611
ACB1;HistoricalVolatility;9.3667627
ACB1;LiquidityPremium;0
ACB1;MarginInterval;28.100288
ACO.X;HistoricalVolatility;1.8305469
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.4916408
ACQ;HistoricalVolatility;4.251371
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.7541131
ADu;HistoricalVolatility;3.1625364
ADu;LiquidityPremium;0
ADu;MarginInterval;9.4876091
AEM;HistoricalVolatility;3.1784836
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5354509
AGF.B;HistoricalVolatility;2.5769526
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.7308577
AGI;HistoricalVolatility;4.0774886
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2324657
AIF;HistoricalVolatility;2.6022415
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8067245
AIM;HistoricalVolatility;3.0702506
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2107519
ALA;HistoricalVolatility;2.5158715
ALA;LiquidityPremium;0
ALA;MarginInterval;7.5476145
APHA;HistoricalVolatility;7.1862666
APHA;LiquidityPremium;0
APHA;MarginInterval;21.5587998
APu;HistoricalVolatility;2.1834868
APu;LiquidityPremium;0
APu;MarginInterval;6.5504605
AQN;HistoricalVolatility;1.7166705
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1500115
ARE;HistoricalVolatility;2.4664536
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3993608
ARX;HistoricalVolatility;3.3192694
ARX;LiquidityPremium;0
ARX;MarginInterval;9.9578083
AT;HistoricalVolatility;7.4523791
AT;LiquidityPremium;0
AT;MarginInterval;22.3571374
ATA;HistoricalVolatility;2.8298201
ATA;LiquidityPremium;0
ATA;MarginInterval;8.4894602
ATD.B;HistoricalVolatility;2.0373364
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.1120091
ATZ;HistoricalVolatility;3.0913167
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2739501
AUP;HistoricalVolatility;8.2642202
AUP;LiquidityPremium;0
AUP;MarginInterval;24.7926605
AXu;HistoricalVolatility;2.4768179
AXu;LiquidityPremium;0
AXu;MarginInterval;7.4304537
BAD;HistoricalVolatility;2.7387143
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2161428
BAM.A;HistoricalVolatility;2.4313947
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.294184
BAX;HistoricalVolatility;0.0252622
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0946562
BAX21AP19;HistoricalVolatility;0.0252622
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0946562
BAX21DC13;HistoricalVolatility;0.0347536
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1302198
BAX21JN14;HistoricalVolatility;0.0252622
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0946562
BAX21MR15;HistoricalVolatility;0.0252622
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0946562
BAX21MY17;HistoricalVolatility;0.0252622
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0946562
BAX21SP13;HistoricalVolatility;0.0347536
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1302198
BAX22DC19;HistoricalVolatility;0.0418088
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1566554
BAX22JN13;HistoricalVolatility;0.0418088
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1566554
BAX22MR14;HistoricalVolatility;0.0418088
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1566554
BAX22SP19;HistoricalVolatility;0.0418088
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1566554
BAX23DC18;HistoricalVolatility;0.0439317
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1646099
BAX23JN19;HistoricalVolatility;0.0439317
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1646099
BAX23MR13;HistoricalVolatility;0.0439317
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1646099
BAX23SP18;HistoricalVolatility;0.0439317
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1646099
BB;HistoricalVolatility;7.910983
BB;LiquidityPremium;0
BB;MarginInterval;23.7329489
BBD.B;HistoricalVolatility;5.414161
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.2424831
BBUu;HistoricalVolatility;2.7088645
BBUu;LiquidityPremium;0
BBUu;MarginInterval;8.1265934
BCE;HistoricalVolatility;1.3948505
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1845515
BEIu;HistoricalVolatility;2.6210554
BEIu;LiquidityPremium;0
BEIu;MarginInterval;7.8631662
BEPu;HistoricalVolatility;2.4844462
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.4533385
BHC;HistoricalVolatility;4.0269445
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0808335
BIPu;HistoricalVolatility;2.1546088
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.4638265
BIR;HistoricalVolatility;4.3178884
BIR;LiquidityPremium;0
BIR;MarginInterval;12.9536653
BLDP;HistoricalVolatility;5.5995758
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7987274
BLX;HistoricalVolatility;2.4786092
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4358276
BMO;HistoricalVolatility;1.9370526
BMO;LiquidityPremium;0
BMO;MarginInterval;5.8111578
BNS;HistoricalVolatility;1.6816014
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0448042
BPYu;HistoricalVolatility;3.2964393
BPYu;LiquidityPremium;0
BPYu;MarginInterval;9.889318
BTE;HistoricalVolatility;5.7245678
BTE;LiquidityPremium;0
BTE;MarginInterval;17.1737035
BTO;HistoricalVolatility;4.2839705
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8519114
BYD;HistoricalVolatility;2.1926847
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5780541
CAE;HistoricalVolatility;3.3813535
CAE;LiquidityPremium;0
CAE;MarginInterval;10.1440604
CARu;HistoricalVolatility;1.6457795
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9373386
CAS;HistoricalVolatility;2.6990178
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0970535
CCA;HistoricalVolatility;1.9410609
CCA;LiquidityPremium;0
CCA;MarginInterval;5.8231826
CCL.B;HistoricalVolatility;2.227344
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.682032
CCO;HistoricalVolatility;3.64935
CCO;LiquidityPremium;0
CCO;MarginInterval;10.94805
CF;HistoricalVolatility;3.1814662
CF;LiquidityPremium;0
CF;MarginInterval;9.5443987
CFP;HistoricalVolatility;3.1812574
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5437722
CG;HistoricalVolatility;4.331601
CG;LiquidityPremium;0
CG;MarginInterval;12.9948029
CGB;HistoricalVolatility;0.4149493
CGB;LiquidityPremium;0
CGB;MarginInterval;1.244848
CGF;HistoricalVolatility;0.2007529
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6022586
CGX;HistoricalVolatility;5.6446843
CGX;LiquidityPremium;0
CGX;MarginInterval;16.9340529
CGZ;HistoricalVolatility;0.1083855
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3251564
CHEu;HistoricalVolatility;3.3363898
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.0091693
CHR;HistoricalVolatility;4.9593094
CHR;LiquidityPremium;0
CHR;MarginInterval;14.8779281
CIGI;HistoricalVolatility;3.1098821
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.3296464
CIX;HistoricalVolatility;2.4680839
CIX;LiquidityPremium;0
CIX;MarginInterval;7.4042516
CJ;HistoricalVolatility;5.847584
CJ;LiquidityPremium;0
CJ;MarginInterval;17.5427521
CJR.B;HistoricalVolatility;3.1243575
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.3730725
CLS;HistoricalVolatility;3.1206542
CLS;LiquidityPremium;0
CLS;MarginInterval;9.3619625
CM;HistoricalVolatility;1.5942622
CM;LiquidityPremium;0
CM;MarginInterval;4.7827867
CNQ;HistoricalVolatility;3.7399116
CNQ;LiquidityPremium;0
CNQ;MarginInterval;11.2197349
CNR;HistoricalVolatility;1.5914134
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7742402
CP;HistoricalVolatility;1.8999672
CP;LiquidityPremium;0
CP;MarginInterval;5.6999015
CPG;HistoricalVolatility;5.0560695
CPG;LiquidityPremium;0
CPG;MarginInterval;15.1682085
CPX;HistoricalVolatility;2.0514779
CPX;LiquidityPremium;0
CPX;MarginInterval;6.1544337
CRA;HistoricalVolatility;0.0174693
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0654567
CRA20DC16;HistoricalVolatility;0.0174693
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0654567
CRA21DC15;HistoricalVolatility;0.0338295
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1267572
CRA21JN16;HistoricalVolatility;0.0278294
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1042755
CRA21MR17;HistoricalVolatility;0.0174693
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0654567
CRA21SP15;HistoricalVolatility;0.0278294
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1042755
CRA22DC21;HistoricalVolatility;0.0433402
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1623936
CRA22JN15;HistoricalVolatility;0.0338295
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1267572
CRA22MR16;HistoricalVolatility;0.0338295
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1267572
CRA22SP21;HistoricalVolatility;0.0338295
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1267572
CRA23JN21;HistoricalVolatility;0.0433402
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1623936
CRA23MR15;HistoricalVolatility;0.0433402
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1623936
CRA23SP20;HistoricalVolatility;0.0433402
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1623936
CRON;HistoricalVolatility;5.8751757
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6255272
CRRu;HistoricalVolatility;1.5353063
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.6059189
CSHu;HistoricalVolatility;2.3878891
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1636672
CTC.A;HistoricalVolatility;2.2136717
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.6410152
CU;HistoricalVolatility;1.7150295
CU;LiquidityPremium;0
CU;MarginInterval;5.1450884
CUFu;HistoricalVolatility;2.297005
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.8910151
CVE;HistoricalVolatility;4.6148087
CVE;LiquidityPremium;0
CVE;MarginInterval;13.844426
CVE1;HistoricalVolatility;4.3056038
CVE1;LiquidityPremium;0
CVE1;MarginInterval;12.9168115
CWB;HistoricalVolatility;2.2239937
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6719812
CWEB;HistoricalVolatility;6.7889889
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3669666
DIRu;HistoricalVolatility;1.8342426
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.5027279
DOL;HistoricalVolatility;1.7909503
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3728508
DOO;HistoricalVolatility;3.2996804
DOO;LiquidityPremium;0
DOO;MarginInterval;9.8990411
DPM;HistoricalVolatility;4.4924882
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4774645
DRM;HistoricalVolatility;2.5437169
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6311506
DSG;HistoricalVolatility;2.2174998
DSG;LiquidityPremium;0
DSG;MarginInterval;6.6524993
Du;HistoricalVolatility;2.5075968
Du;LiquidityPremium;0
Du;MarginInterval;7.5227904
EDR;HistoricalVolatility;5.902008
EDR;LiquidityPremium;0
EDR;MarginInterval;17.7060239
EDV;HistoricalVolatility;4.3475189
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0425567
EFN;HistoricalVolatility;2.8617692
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5853076
EFX;HistoricalVolatility;3.8529751
EFX;LiquidityPremium;0
EFX;MarginInterval;11.5589253
ELD;HistoricalVolatility;4.3625653
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0876959
EMA;HistoricalVolatility;1.3971704
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1915112
EMP.A;HistoricalVolatility;1.9440134
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8320401
ENB;HistoricalVolatility;2.0680685
ENB;LiquidityPremium;0
ENB;MarginInterval;6.2042055
EQX;HistoricalVolatility;3.9633394
EQX;LiquidityPremium;0
EQX;MarginInterval;11.8900182
ERF;HistoricalVolatility;4.918283
ERF;LiquidityPremium;0
ERF;MarginInterval;14.7548489
ERO;HistoricalVolatility;4.3722157
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1166471
ESI;HistoricalVolatility;6.9590836
ESI;LiquidityPremium;0
ESI;MarginInterval;20.8772508
EXE;HistoricalVolatility;2.1966045
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5898136
FCRu;HistoricalVolatility;2.3484671
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.0454013
FM;HistoricalVolatility;4.8238535
FM;LiquidityPremium;0
FM;MarginInterval;14.4715604
FNV;HistoricalVolatility;2.4952283
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4856849
FR;HistoricalVolatility;5.6564468
FR;LiquidityPremium;0
FR;MarginInterval;16.9693405
FRU;HistoricalVolatility;3.4113193
FRU;LiquidityPremium;0
FRU;MarginInterval;10.2339579
FTS;HistoricalVolatility;1.3737586
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1212759
FTT;HistoricalVolatility;2.3727797
FTT;LiquidityPremium;0
FTT;MarginInterval;7.1183392
FVI;HistoricalVolatility;5.193439
FVI;LiquidityPremium;0
FVI;MarginInterval;15.5803171
GC;HistoricalVolatility;4.0847609
GC;LiquidityPremium;0
GC;MarginInterval;12.2542828
GCM;HistoricalVolatility;6.1631229
GCM;LiquidityPremium;0
GCM;MarginInterval;18.4893686
GEI;HistoricalVolatility;2.7800917
GEI;LiquidityPremium;0
GEI;MarginInterval;8.340275
GIB.A;HistoricalVolatility;1.8296917
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4890752
GIL;HistoricalVolatility;2.8125464
GIL;LiquidityPremium;0
GIL;MarginInterval;8.4376393
GOOS;HistoricalVolatility;4.6125632
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8376896
GRTu;HistoricalVolatility;1.8268008
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4804025
GWO;HistoricalVolatility;1.8978502
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6935506
H;HistoricalVolatility;1.3127825
H;LiquidityPremium;0
H;MarginInterval;3.9383476
HBM;HistoricalVolatility;4.0672758
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2018273
HCG;HistoricalVolatility;3.0631587
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1894762
HEXO;HistoricalVolatility;9.0446999
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1340998
HGD;HistoricalVolatility;5.3171385
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9514156
HGU;HistoricalVolatility;5.3301486
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9904459
HMMJ;HistoricalVolatility;4.6436904
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;13.9310713
HND;HistoricalVolatility;6.9580276
HND;LiquidityPremium;0
HND;MarginInterval;20.8740827
HNU;HistoricalVolatility;6.9109719
HNU;LiquidityPremium;0
HNU;MarginInterval;20.7329158
HOD;HistoricalVolatility;6.0346678
HOD;LiquidityPremium;0
HOD;MarginInterval;18.1040033
HPR;HistoricalVolatility;1.0800185
HPR;LiquidityPremium;0
HPR;MarginInterval;3.2400555
HRu;HistoricalVolatility;2.6630735
HRu;LiquidityPremium;0
HRu;MarginInterval;7.9892205
HXT;HistoricalVolatility;1.3361511
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0084534
IAG;HistoricalVolatility;2.4845313
IAG;LiquidityPremium;0
IAG;MarginInterval;7.4535938
IFC;HistoricalVolatility;1.6853502
IFC;LiquidityPremium;0
IFC;MarginInterval;5.0560506
IFP;HistoricalVolatility;3.391537
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1746109
IGM;HistoricalVolatility;1.9703549
IGM;LiquidityPremium;0
IGM;MarginInterval;5.9110647
IMG;HistoricalVolatility;4.458531
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3755931
IMO;HistoricalVolatility;3.397367
IMO;LiquidityPremium;0
IMO;MarginInterval;10.1921011
INE;HistoricalVolatility;2.1212068
INE;LiquidityPremium;0
INE;MarginInterval;6.3636204
IPL;HistoricalVolatility;4.5424852
IPL;LiquidityPremium;0
IPL;MarginInterval;13.6274556
ITP;HistoricalVolatility;3.1883325
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5649976
JAG;HistoricalVolatility;6.8559629
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5678886
JE;HistoricalVolatility;11.5556227
JE;LiquidityPremium;0
JE;MarginInterval;34.6668681
JWEL;HistoricalVolatility;2.4734294
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4202883
K;HistoricalVolatility;3.8097783
K;LiquidityPremium;0
K;MarginInterval;11.429335
KEL;HistoricalVolatility;4.9959504
KEL;LiquidityPremium;0
KEL;MarginInterval;14.9878512
KEY;HistoricalVolatility;3.1969987
KEY;LiquidityPremium;0
KEY;MarginInterval;9.5909962
KL;HistoricalVolatility;3.8288672
KL;LiquidityPremium;0
KL;MarginInterval;11.4866017
KL1;HistoricalVolatility;4.3609944
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0829833
KXS;HistoricalVolatility;3.0063037
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0189111
L;HistoricalVolatility;1.4129593
L;LiquidityPremium;0
L;MarginInterval;4.238878
LAC;HistoricalVolatility;7.4084
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2252001
LB;HistoricalVolatility;2.087338
LB;LiquidityPremium;0
LB;MarginInterval;6.2620139
LGB;HistoricalVolatility;0.9564475
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8693424
LIF;HistoricalVolatility;2.9516877
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8550632
LNR;HistoricalVolatility;2.7451541
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2354624
LSPD;HistoricalVolatility;8.1464414
LSPD;LiquidityPremium;0
LSPD;MarginInterval;24.4393243
LUG;HistoricalVolatility;3.1049031
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3147093
LUN;HistoricalVolatility;3.7061304
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1183911
MAG;HistoricalVolatility;4.7579206
MAG;LiquidityPremium;0
MAG;MarginInterval;14.2737618
MAXR;HistoricalVolatility;5.5093954
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.5281862
MDI;HistoricalVolatility;3.3646693
MDI;LiquidityPremium;0
MDI;MarginInterval;10.0940078
MEG;HistoricalVolatility;5.502911
MEG;LiquidityPremium;0
MEG;MarginInterval;16.508733
MFC;HistoricalVolatility;2.3612774
MFC;LiquidityPremium;0
MFC;MarginInterval;7.0838321
MFI;HistoricalVolatility;1.9271137
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7813412
MG;HistoricalVolatility;2.5784898
MG;LiquidityPremium;0
MG;MarginInterval;7.7354693
MIC;HistoricalVolatility;2.6679412
MIC;LiquidityPremium;0
MIC;MarginInterval;8.0038235
MRE;HistoricalVolatility;2.9231587
MRE;LiquidityPremium;0
MRE;MarginInterval;8.769476
MRU;HistoricalVolatility;1.3578981
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0736943
MSI;HistoricalVolatility;1.4245649
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2736948
MTL;HistoricalVolatility;3.0247206
MTL;LiquidityPremium;0
MTL;MarginInterval;9.0741618
MUX;HistoricalVolatility;5.6189483
MUX;LiquidityPremium;0
MUX;MarginInterval;16.856845
MX;HistoricalVolatility;3.9783532
MX;LiquidityPremium;0
MX;MarginInterval;11.9350597
NA;HistoricalVolatility;1.8484925
NA;LiquidityPremium;0
NA;MarginInterval;5.5454775
NEPT;HistoricalVolatility;5.5757307
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.727192
NFI;HistoricalVolatility;4.1708695
NFI;LiquidityPremium;0
NFI;MarginInterval;12.5126086
NG;HistoricalVolatility;4.2631914
NG;LiquidityPremium;0
NG;MarginInterval;12.7895741
NGD;HistoricalVolatility;4.55338
NGD;LiquidityPremium;0
NGD;MarginInterval;13.66014
NGT;HistoricalVolatility;3.4332278
NGT;LiquidityPremium;0
NGT;MarginInterval;10.2996834
NPI;HistoricalVolatility;2.0733608
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2200825
NTR;HistoricalVolatility;2.5813559
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7440678
NVEI;HistoricalVolatility;3.1571155
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.4713466
NWC;HistoricalVolatility;1.9411632
NWC;LiquidityPremium;0
NWC;MarginInterval;5.8234897
NWHu;HistoricalVolatility;1.85866
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.5759799
OGC;HistoricalVolatility;4.7622614
OGC;LiquidityPremium;0
OGC;MarginInterval;14.2867843
OGI;HistoricalVolatility;9.8503579
OGI;LiquidityPremium;0
OGI;MarginInterval;29.5510737
OLA;HistoricalVolatility;4.8193438
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4580314
ONEX;HistoricalVolatility;2.0768378
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.2305135
OR;HistoricalVolatility;2.9754154
OR;LiquidityPremium;0
OR;MarginInterval;8.9262462
OSK;HistoricalVolatility;6.0392009
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1176027
OTEX;HistoricalVolatility;2.1697779
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5093337
OVV;HistoricalVolatility;5.7120273
OVV;LiquidityPremium;0
OVV;MarginInterval;17.1360819
PAAS;HistoricalVolatility;4.3859358
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.1578075
PBH;HistoricalVolatility;1.7286587
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1859762
PD;HistoricalVolatility;5.1367885
PD;LiquidityPremium;0
PD;MarginInterval;15.4103654
PEY;HistoricalVolatility;3.9977861
PEY;LiquidityPremium;0
PEY;MarginInterval;11.9933582
PKI;HistoricalVolatility;2.6208431
PKI;LiquidityPremium;0
PKI;MarginInterval;7.8625292
POU;HistoricalVolatility;5.6386121
POU;LiquidityPremium;0
POU;MarginInterval;16.9158362
POW;HistoricalVolatility;2.1450018
POW;LiquidityPremium;0
POW;MarginInterval;6.4350053
PPL;HistoricalVolatility;3.2405456
PPL;LiquidityPremium;0
PPL;MarginInterval;9.7216367
PRMW;HistoricalVolatility;2.393239
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1797171
PSI;HistoricalVolatility;3.0015449
PSI;LiquidityPremium;0
PSI;MarginInterval;9.0046346
PSK;HistoricalVolatility;3.2233073
PSK;LiquidityPremium;0
PSK;MarginInterval;9.6699218
PVG;HistoricalVolatility;5.0320515
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0961545
PXT;HistoricalVolatility;3.3963998
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1891994
QBR.B;HistoricalVolatility;1.5753422
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7260265
QSR;HistoricalVolatility;2.2881842
QSR;LiquidityPremium;0
QSR;MarginInterval;6.8645526
RBA;HistoricalVolatility;2.3562857
RBA;LiquidityPremium;0
RBA;MarginInterval;7.0688572
RCI.B;HistoricalVolatility;1.8554466
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.5663399
REAL;HistoricalVolatility;4.6464261
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9392784
REIu;HistoricalVolatility;2.2667595
REIu;LiquidityPremium;0
REIu;MarginInterval;6.8002784
RFP;HistoricalVolatility;4.665191
RFP;LiquidityPremium;0
RFP;MarginInterval;13.9955729
RNW;HistoricalVolatility;2.0032784
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0098352
RUS;HistoricalVolatility;2.1435987
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4307961
RY;HistoricalVolatility;1.4849543
RY;LiquidityPremium;0
RY;MarginInterval;4.454863
SAP;HistoricalVolatility;1.673418
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0202539
SCF;HistoricalVolatility;1.3129699
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9389097
SCL;HistoricalVolatility;7.210573
SCL;LiquidityPremium;0
SCL;MarginInterval;21.631719
SDV;HistoricalVolatility;0.7031138
SDV;LiquidityPremium;0
SDV;MarginInterval;2.6345304
SDV21DC17;HistoricalVolatility;0.7031138
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.6345304
SDV22DC16;HistoricalVolatility;1.3720350
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;5.1409428
SDV23DC15;HistoricalVolatility;1.3292960
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.9808021
SDV24DC20;HistoricalVolatility;1.3292960
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.9808021
SDV25DC19;HistoricalVolatility;1.3292960
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.9808021
SEA;HistoricalVolatility;4.2291313
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6873939
SEG;HistoricalVolatility;1.3274812
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9824436
SHOP;HistoricalVolatility;3.9456104
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8368313
SIA;HistoricalVolatility;2.3928215
SIA;LiquidityPremium;0
SIA;MarginInterval;7.1784645
SIL;HistoricalVolatility;5.4719014
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4157041
SIS;HistoricalVolatility;3.4277219
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2831657
SJ;HistoricalVolatility;1.8481243
SJ;LiquidityPremium;0
SJ;MarginInterval;5.544373
SJR.B;HistoricalVolatility;1.502779
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5083369
SLF;HistoricalVolatility;1.789725
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3691749
SMJ;HistoricalVolatility;4.6703416
SMJ;LiquidityPremium;0
SMJ;MarginInterval;17.4995242
SNC;HistoricalVolatility;3.0310205
SNC;LiquidityPremium;0
SNC;MarginInterval;9.0930615
SOY;HistoricalVolatility;3.9418665
SOY;LiquidityPremium;0
SOY;MarginInterval;11.8255996
SPB;HistoricalVolatility;2.1268391
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3805173
