ABX;HistoricalVolatility;3.1128445
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3385334
AC;HistoricalVolatility;3.5995633
AC;LiquidityPremium;0
AC;MarginInterval;10.7986900
ACB;HistoricalVolatility;7.7150503
ACB;LiquidityPremium;0
ACB;MarginInterval;23.1451508
ACO.X;HistoricalVolatility;1.3569940
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0709820
ACQ;HistoricalVolatility;3.8603983
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5811950
ADu;HistoricalVolatility;2.5807525
ADu;LiquidityPremium;0
ADu;MarginInterval;7.7422575
AEM;HistoricalVolatility;3.4175461
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2526383
AGI;HistoricalVolatility;4.2354059
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7062178
AIF;HistoricalVolatility;2.5293120
AIF;LiquidityPremium;0
AIF;MarginInterval;7.5879361
AIM;HistoricalVolatility;2.7430040
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2290121
ALA;HistoricalVolatility;1.8426856
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5280568
APu;HistoricalVolatility;2.3323357
APu;LiquidityPremium;0
APu;MarginInterval;6.9970070
AQN;HistoricalVolatility;3.2883757
AQN;LiquidityPremium;0
AQN;MarginInterval;9.8651272
ARE;HistoricalVolatility;3.0439640
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1318921
ARX;HistoricalVolatility;3.0312178
ARX;LiquidityPremium;0
ARX;MarginInterval;9.0936535
ASTL;HistoricalVolatility;3.5558501
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6675504
AT;HistoricalVolatility;6.9255902
AT;LiquidityPremium;0
AT;MarginInterval;20.7767705
ATD;HistoricalVolatility;1.7414965
ATD;LiquidityPremium;0
ATD;MarginInterval;5.2244895
ATS;HistoricalVolatility;3.4441233
ATS;LiquidityPremium;0
ATS;MarginInterval;10.3323700
ATZ;HistoricalVolatility;2.6405263
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.9215788
AXu;HistoricalVolatility;2.2927538
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8782613
BAM;HistoricalVolatility;3.8920003
BAM;LiquidityPremium;0
BAM;MarginInterval;11.6760010
BAX;HistoricalVolatility;0.0584160
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2188815
BAX23AP17;HistoricalVolatility;0.0584160
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2188815
BAX23DC18;HistoricalVolatility;0.0853738
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3198913
BAX23JN19;HistoricalVolatility;0.0584160
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2188815
BAX23MR13;HistoricalVolatility;0.0584160
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2188815
BAX23MY15;HistoricalVolatility;0.0584160
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.2188815
BAX23SP18;HistoricalVolatility;0.0853738
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3198913
BAX24DC16;HistoricalVolatility;0.1019873
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3821412
BAX24JN17;HistoricalVolatility;0.1019873
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3821412
BAX24MR18;HistoricalVolatility;0.1019873
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3821412
BAX24SP16;HistoricalVolatility;0.1019873
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3821412
BAX25DC17;HistoricalVolatility;0.0981165
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3676373
BAX25JN16;HistoricalVolatility;0.0981165
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3676373
BAX25MR17;HistoricalVolatility;0.0981165
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3676373
BAX25SP15;HistoricalVolatility;0.0981165
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3676373
BB;HistoricalVolatility;3.4281424
BB;LiquidityPremium;0
BB;MarginInterval;10.2844273
BBD.B;HistoricalVolatility;3.9839530
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9518590
BCE;HistoricalVolatility;1.5125554
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5376661
BDGI;HistoricalVolatility;2.7054432
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.1163295
BEIu;HistoricalVolatility;1.8178014
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.4534043
BEPC;HistoricalVolatility;2.3280973
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9842920
BEPu;HistoricalVolatility;1.6314264
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8942793
BHC;HistoricalVolatility;4.6841742
BHC;LiquidityPremium;0
BHC;MarginInterval;14.0525227
BIPu;HistoricalVolatility;2.5556097
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6668290
BIR;HistoricalVolatility;3.7069925
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1209775
BITF;HistoricalVolatility;8.9533267
BITF;LiquidityPremium;0
BITF;MarginInterval;26.8599802
BLDP;HistoricalVolatility;4.7549635
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2648905
BLX;HistoricalVolatility;2.4716280
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4148841
BMO;HistoricalVolatility;1.7151392
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1454177
BN;HistoricalVolatility;2.2715518
BN;LiquidityPremium;0
BN;MarginInterval;6.8146554
BN1;HistoricalVolatility;2.2389801
BN1;LiquidityPremium;0
BN1;MarginInterval;6.7169402
BNS;HistoricalVolatility;1.6169526
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8508577
BTCC.B;HistoricalVolatility;5.3695348
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1086044
BTCQ;HistoricalVolatility;5.3701340
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1104020
BTCX.B;HistoricalVolatility;5.3797267
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1391800
BTE;HistoricalVolatility;3.8262186
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4786559
BTO;HistoricalVolatility;3.5582503
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6747509
CAE;HistoricalVolatility;2.7377382
CAE;LiquidityPremium;0
CAE;MarginInterval;8.2132145
CARu;HistoricalVolatility;1.7578403
CARu;LiquidityPremium;0
CARu;MarginInterval;5.2735210
CAS;HistoricalVolatility;3.0407027
CAS;LiquidityPremium;0
CAS;MarginInterval;9.1221081
CCA;HistoricalVolatility;1.8800357
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6401071
CCL.B;HistoricalVolatility;1.7181684
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1545052
CCO;HistoricalVolatility;3.1940662
CCO;LiquidityPremium;0
CCO;MarginInterval;9.5821985
CF;HistoricalVolatility;3.9332784
CF;LiquidityPremium;0
CF;MarginInterval;11.7998353
CFP;HistoricalVolatility;2.7165157
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1495470
CG;HistoricalVolatility;5.0936599
CG;LiquidityPremium;0
CG;MarginInterval;15.2809796
CGB;HistoricalVolatility;0.5983599
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7950796
CGF;HistoricalVolatility;0.3859766
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1579297
CGX;HistoricalVolatility;2.5138630
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5415890
CGZ;HistoricalVolatility;0.1673198
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5019595
CHEu;HistoricalVolatility;2.5773143
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7319428
CHPu;HistoricalVolatility;1.2797216
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8391649
CIA;HistoricalVolatility;5.4089325
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2267975
CIX;HistoricalVolatility;2.5163849
CIX;LiquidityPremium;0
CIX;MarginInterval;7.5491547
CJ;HistoricalVolatility;4.4680855
CJ;LiquidityPremium;0
CJ;MarginInterval;13.4042565
CJR.B;HistoricalVolatility;3.2108814
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.6326441
CLS;HistoricalVolatility;3.0488873
CLS;LiquidityPremium;0
CLS;MarginInterval;9.1466620
CM;HistoricalVolatility;1.8893978
CM;LiquidityPremium;0
CM;MarginInterval;5.6681934
CNQ;HistoricalVolatility;2.9926190
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9778570
CNR;HistoricalVolatility;1.4473265
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3419794
COA;HistoricalVolatility;0.1698771
COA;LiquidityPremium;0
COA;MarginInterval;0.6365205
COA23AP03;HistoricalVolatility;0.1698771
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.6365205
COA23FB01;HistoricalVolatility;0.1698771
COA23FB01;LiquidityPremium;0
COA23FB01;MarginInterval;0.6365205
COA23MR01;HistoricalVolatility;0.1698771
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.6365205
COA23MY01;HistoricalVolatility;0.1698771
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.6365205
CP;HistoricalVolatility;1.7800611
CP;LiquidityPremium;0
CP;MarginInterval;5.3401833
CPG;HistoricalVolatility;3.3496130
CPG;LiquidityPremium;0
CPG;MarginInterval;10.0488390
CPX;HistoricalVolatility;1.7293822
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1881465
CRA;HistoricalVolatility;0.0389675
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1460091
CRA22DC21;HistoricalVolatility;0.0389675
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1460091
CRA23DC20;HistoricalVolatility;0.1005638
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3768071
CRA23JN21;HistoricalVolatility;0.0704294
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2638952
CRA23MR15;HistoricalVolatility;0.0389675
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1460091
CRA23SP20;HistoricalVolatility;0.0704294
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2638952
CRA24DC18;HistoricalVolatility;0.0998487
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3741278
CRA24JN19;HistoricalVolatility;0.1005638
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3768071
CRA24MR20;HistoricalVolatility;0.1005638
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3768071
CRA24SP18;HistoricalVolatility;0.1005638
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3768071
CRA25JN18;HistoricalVolatility;0.0998487
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3741278
CRA25MR19;HistoricalVolatility;0.0998487
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3741278
CRA25SP17;HistoricalVolatility;0.0998487
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3741278
CRON;HistoricalVolatility;4.5036267
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5108801
CRRu;HistoricalVolatility;1.6431169
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9293507
CS;HistoricalVolatility;4.2712408
CS;LiquidityPremium;0
CS;MarginInterval;12.8137223
CSHu;HistoricalVolatility;2.4276640
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2829920
CTC.A;HistoricalVolatility;1.8728073
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6184219
CTS;HistoricalVolatility;5.1054946
CTS;LiquidityPremium;0
CTS;MarginInterval;15.3164837
CU;HistoricalVolatility;1.4614714
CU;LiquidityPremium;0
CU;MarginInterval;4.3844142
CVE;HistoricalVolatility;3.9040239
CVE;LiquidityPremium;0
CVE;MarginInterval;11.7120717
CWB;HistoricalVolatility;2.1510882
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4532646
CWEB;HistoricalVolatility;6.1516709
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.4550126
DFY;HistoricalVolatility;1.9292745
DFY;LiquidityPremium;0
DFY;MarginInterval;5.7878236
DII.B;HistoricalVolatility;3.4481881
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.3445643
DIRu;HistoricalVolatility;2.1125703
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3377108
DND;HistoricalVolatility;4.7646955
DND;LiquidityPremium;0
DND;MarginInterval;14.2940865
DOL;HistoricalVolatility;1.6337766
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9013297
DOO;HistoricalVolatility;2.5540457
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6621371
DPM;HistoricalVolatility;3.5270498
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5811493
DSG;HistoricalVolatility;2.1822256
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5466768
Du;HistoricalVolatility;2.7261163
Du;LiquidityPremium;0
Du;MarginInterval;8.1783488
EBIT;HistoricalVolatility;5.3960590
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.1881769
ECN;HistoricalVolatility;2.8130302
ECN;LiquidityPremium;0
ECN;MarginInterval;8.4390905
EDR;HistoricalVolatility;4.2890742
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8672226
EDV;HistoricalVolatility;3.3435581
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0306742
EFN;HistoricalVolatility;2.8862865
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6588596
EFR;HistoricalVolatility;4.3079689
EFR;LiquidityPremium;0
EFR;MarginInterval;12.9239067
EGLX;HistoricalVolatility;6.8736270
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6208809
ELD;HistoricalVolatility;3.6856871
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0570614
EMA;HistoricalVolatility;1.4943673
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4831018
EMP.A;HistoricalVolatility;1.5411191
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6233572
ENB;HistoricalVolatility;1.4212209
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2636628
EQX;HistoricalVolatility;5.7236211
EQX;LiquidityPremium;0
EQX;MarginInterval;17.1708633
ERF;HistoricalVolatility;3.1818669
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5456007
ERO;HistoricalVolatility;5.0576101
ERO;LiquidityPremium;0
ERO;MarginInterval;15.1728302
ETHH.B;HistoricalVolatility;7.1913045
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.5739136
ETHQ;HistoricalVolatility;7.1931595
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.5794786
ETHR;HistoricalVolatility;7.2177432
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.6532296
ETHX.B;HistoricalVolatility;7.1992820
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.5978461
EXE;HistoricalVolatility;2.1373112
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4119337
FCRu;HistoricalVolatility;1.5464823
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.6394468
FEC;HistoricalVolatility;4.3662858
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0988575
FIL;HistoricalVolatility;5.1629596
FIL;LiquidityPremium;0
FIL;MarginInterval;15.4888789
FM;HistoricalVolatility;4.8505170
FM;LiquidityPremium;0
FM;MarginInterval;14.5515511
FNV;HistoricalVolatility;2.4165023
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2495068
FOOD;HistoricalVolatility;7.6358884
FOOD;LiquidityPremium;0
FOOD;MarginInterval;22.9076653
FR;HistoricalVolatility;4.0489195
FR;LiquidityPremium;0
FR;MarginInterval;12.1467585
FRU;HistoricalVolatility;2.6406935
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9220806
FTS;HistoricalVolatility;1.3954082
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1862245
FTT;HistoricalVolatility;2.3528692
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0586077
FVI;HistoricalVolatility;4.5569064
FVI;LiquidityPremium;0
FVI;MarginInterval;13.6707192
GEI;HistoricalVolatility;2.2760686
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8282057
GFL;HistoricalVolatility;2.5899914
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7699742
GIB.A;HistoricalVolatility;1.5315043
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5945128
GIL;HistoricalVolatility;3.1575743
GIL;LiquidityPremium;0
GIL;MarginInterval;9.4727229
GLO;HistoricalVolatility;9.4059180
GLO;LiquidityPremium;0
GLO;MarginInterval;28.2177541
GLXY;HistoricalVolatility;9.0776022
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.2328065
GOOS;HistoricalVolatility;4.1135818
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.3407453
GRTu;HistoricalVolatility;2.4033670
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.2101011
GWO;HistoricalVolatility;1.8614567
GWO;LiquidityPremium;0
GWO;MarginInterval;5.5843700
H;HistoricalVolatility;1.3153105
H;LiquidityPremium;0
H;MarginInterval;3.9459315
HBM;HistoricalVolatility;4.5164880
HBM;LiquidityPremium;0
HBM;MarginInterval;13.5494641
HCG;HistoricalVolatility;4.5023949
HCG;LiquidityPremium;0
HCG;MarginInterval;13.5071846
HEXO2;HistoricalVolatility;6.3875786
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1627358
HGD;HistoricalVolatility;5.8267444
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4802333
HGU;HistoricalVolatility;5.4741204
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4223611
HMMJ;HistoricalVolatility;3.9076667
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.7230001
HND;HistoricalVolatility;8.6681453
HND;LiquidityPremium;0
HND;MarginInterval;26.0044359
HNU;HistoricalVolatility;8.5241656
HNU;LiquidityPremium;0
HNU;MarginInterval;25.5724969
HOD;HistoricalVolatility;5.4618102
HOD;LiquidityPremium;0
HOD;MarginInterval;16.3854307
HOG;HistoricalVolatility;1.9031079
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7093236
HOTu;HistoricalVolatility;2.3016540
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9049619
HPR;HistoricalVolatility;1.0105085
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0315256
HRu;HistoricalVolatility;1.5717340
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7152021
HUT;HistoricalVolatility;10.0641534
HUT;LiquidityPremium;0
HUT;MarginInterval;30.1924602
HWX;HistoricalVolatility;4.0063706
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0191117
HXQ;HistoricalVolatility;1.7969254
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3907762
HXT;HistoricalVolatility;1.3220935
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9662804
IAG;HistoricalVolatility;2.1296902
IAG;LiquidityPremium;0
IAG;MarginInterval;6.3890707
IFC;HistoricalVolatility;1.5970025
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7910074
IFP;HistoricalVolatility;3.6156867
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8470601
IGM;HistoricalVolatility;1.7970718
IGM;LiquidityPremium;0
IGM;MarginInterval;5.3912153
IMG;HistoricalVolatility;4.7270656
IMG;LiquidityPremium;0
IMG;MarginInterval;14.1811968
IMO;HistoricalVolatility;2.5606059
IMO;LiquidityPremium;0
IMO;MarginInterval;7.6818176
INE;HistoricalVolatility;2.6323877
INE;LiquidityPremium;0
INE;MarginInterval;7.8971632
IPL2;HistoricalVolatility;2.1818591
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5455772
IVN;HistoricalVolatility;5.1918721
IVN;LiquidityPremium;0
IVN;MarginInterval;15.5756162
K;HistoricalVolatility;3.7167816
K;LiquidityPremium;0
K;MarginInterval;11.1503448
KEY;HistoricalVolatility;1.7612687
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2838060
KMPu;HistoricalVolatility;1.8288933
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.4866799
KNT;HistoricalVolatility;4.0837349
KNT;LiquidityPremium;0
KNT;MarginInterval;12.2512047
KRR;HistoricalVolatility;6.5304197
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5912590
KXS;HistoricalVolatility;3.1819834
KXS;LiquidityPremium;0
KXS;MarginInterval;9.5459501
L;HistoricalVolatility;1.5205298
L;LiquidityPremium;0
L;MarginInterval;4.5615895
LAC;HistoricalVolatility;5.8883753
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6651258
LB;HistoricalVolatility;2.0249211
LB;LiquidityPremium;0
LB;MarginInterval;6.0747633
LEV;HistoricalVolatility;4.8813367
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6440102
LGB;HistoricalVolatility;1.3003426
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9010279
LIF;HistoricalVolatility;2.8361544
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5084633
LNR;HistoricalVolatility;2.6899384
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0698151
LSPD;HistoricalVolatility;5.5484356
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.6453067
LUG;HistoricalVolatility;4.3745040
LUG;LiquidityPremium;0
LUG;MarginInterval;13.1235120
LUN;HistoricalVolatility;3.9343099
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8029297
LWRK1;HistoricalVolatility;3.1909486
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;9.5728459
MAG;HistoricalVolatility;3.7770985
MAG;LiquidityPremium;0
MAG;MarginInterval;11.3312955
MAXR;HistoricalVolatility;9.8466731
MAXR;LiquidityPremium;0
MAXR;MarginInterval;29.5400192
MDI;HistoricalVolatility;3.5006063
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5018188
MEG;HistoricalVolatility;5.1162234
MEG;LiquidityPremium;0
MEG;MarginInterval;15.3486703
MFC;HistoricalVolatility;2.0600894
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1802682
MFI;HistoricalVolatility;2.3053660
MFI;LiquidityPremium;0
MFI;MarginInterval;6.9160979
MG;HistoricalVolatility;3.0261242
MG;LiquidityPremium;0
MG;MarginInterval;9.0783725
MRE;HistoricalVolatility;3.1391950
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4175850
MRU;HistoricalVolatility;1.3693790
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1081371
MTL;HistoricalVolatility;2.4259445
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2778336
MX;HistoricalVolatility;3.2870000
MX;LiquidityPremium;0
MX;MarginInterval;9.8609999
NA;HistoricalVolatility;1.8104537
NA;LiquidityPremium;0
NA;MarginInterval;5.4313611
NFI;HistoricalVolatility;3.7367292
NFI;LiquidityPremium;0
NFI;MarginInterval;11.2101877
NG;HistoricalVolatility;6.2924169
NG;LiquidityPremium;0
NG;MarginInterval;18.8772506
NGD;HistoricalVolatility;5.5725630
NGD;LiquidityPremium;0
NGD;MarginInterval;16.7176891
NGT;HistoricalVolatility;3.0532581
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1597742
NPI;HistoricalVolatility;1.6740112
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0220335
NPK;HistoricalVolatility;7.1424378
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4273135
NTR;HistoricalVolatility;3.1917547
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5752640
NVEI;HistoricalVolatility;6.9404870
NVEI;LiquidityPremium;0
NVEI;MarginInterval;20.8214609
NWHu;HistoricalVolatility;1.9902640
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.9707919
NXE;HistoricalVolatility;4.8731274
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6193823
OBE;HistoricalVolatility;4.4090560
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2271679
OGC;HistoricalVolatility;5.3540428
OGC;LiquidityPremium;0
OGC;MarginInterval;16.0621284
OGI;HistoricalVolatility;5.8453954
OGI;LiquidityPremium;0
OGI;MarginInterval;17.5361863
OLA;HistoricalVolatility;5.1987345
OLA;LiquidityPremium;0
OLA;MarginInterval;15.5962035
ONEX;HistoricalVolatility;2.2353167
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.7059501
OR;HistoricalVolatility;3.1180849
OR;LiquidityPremium;0
OR;MarginInterval;9.3542548
OSK;HistoricalVolatility;8.2136471
OSK;LiquidityPremium;0
OSK;MarginInterval;24.6409414
OTEX;HistoricalVolatility;2.1721208
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5163625
OVV;HistoricalVolatility;4.5987125
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7961376
PAAS;HistoricalVolatility;3.4910452
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.4731356
PBH;HistoricalVolatility;1.9612876
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8838627
PD;HistoricalVolatility;3.9762368
PD;LiquidityPremium;0
PD;MarginInterval;11.9287104
PEY;HistoricalVolatility;3.2567173
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7701518
PKI;HistoricalVolatility;2.3376303
PKI;LiquidityPremium;0
PKI;MarginInterval;7.0128909
PMZu;HistoricalVolatility;1.9011384
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.7034152
POU;HistoricalVolatility;3.7055062
POU;LiquidityPremium;0
POU;MarginInterval;11.1165187
POW;HistoricalVolatility;1.7450865
POW;LiquidityPremium;0
POW;MarginInterval;5.2352596
PPL;HistoricalVolatility;1.9106801
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7320402
PRMW;HistoricalVolatility;4.0375449
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1126347
PSK;HistoricalVolatility;2.7129145
PSK;LiquidityPremium;0
PSK;MarginInterval;8.1387436
PXT;HistoricalVolatility;3.6387650
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9162951
PYR;HistoricalVolatility;6.7303562
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1910687
QBR.B;HistoricalVolatility;1.8485372
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5456117
QSR;HistoricalVolatility;1.6837794
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0513382
RBA;HistoricalVolatility;2.6867845
RBA;LiquidityPremium;0
RBA;MarginInterval;8.0603534
RCI.B;HistoricalVolatility;1.5872999
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7618998
REAL;HistoricalVolatility;3.8024021
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4072064
REIu;HistoricalVolatility;1.5497075
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6491225
RFP;HistoricalVolatility;4.1397072
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4191216
RNW;HistoricalVolatility;2.2525255
RNW;LiquidityPremium;0
RNW;MarginInterval;6.7575766
RUS;HistoricalVolatility;2.4344580
RUS;LiquidityPremium;0
RUS;MarginInterval;7.3033741
RY;HistoricalVolatility;1.5875247
RY;LiquidityPremium;0
RY;MarginInterval;4.7625741
SAP;HistoricalVolatility;1.7789160
SAP;LiquidityPremium;0
